createdAt,value
2019-01-31T00:00:43.273Z,0.20
2019-01-31T00:03:17.736Z,0.30
2019-01-31T00:05:58.154Z,0.30
2019-01-31T00:08:45.585Z,0.30
2019-01-31T00:11:33.213Z,0.50
2019-01-31T00:14:10.767Z,0.50
2019-01-31T00:17:06.373Z,0.60
2019-01-31T00:19:37.963Z,0.50
2019-01-31T00:22:43.362Z,0.50
2019-01-31T00:25:47.021Z,0.50
2019-01-31T00:28:21.249Z,0.50
2019-01-31T00:31:09.725Z,0.50
2019-01-31T00:33:59.512Z,0.50
2019-01-31T00:36:36.438Z,0.50
2019-01-31T00:39:28.761Z,0.60
2019-01-31T00:42:06.175Z,0.50
2019-01-31T00:44:49.812Z,0.60
2019-01-31T00:47:38.210Z,0.70
2019-01-31T00:50:24.419Z,0.60
2019-01-31T00:53:04.662Z,0.70
2019-01-31T00:55:42.081Z,0.70
2019-01-31T00:58:16.661Z,0.60
2019-01-31T01:01:07.693Z,0.80
2019-01-31T01:03:45.237Z,0.60
2019-01-31T01:06:17.025Z,0.50
2019-01-31T01:08:51.525Z,0.50
2019-01-31T01:11:31.954Z,0.60
2019-01-31T01:14:15.638Z,0.70
2019-01-31T01:17:14.229Z,0.70
2019-01-31T01:19:54.579Z,0.70
2019-01-31T01:22:37.750Z,0.70
2019-01-31T01:25:21.709Z,0.80
2019-01-31T01:28:02.221Z,0.70
2019-01-31T01:30:42.834Z,0.70
2019-01-31T01:33:35.817Z,0.70
2019-01-31T01:36:09.906Z,0.70
2019-01-31T01:38:47.541Z,0.70
2019-01-31T01:41:34.316Z,0.70
2019-01-31T01:44:08.876Z,0.60
2019-01-31T01:46:57.169Z,0.60
2019-01-31T01:49:31.569Z,0.60
2019-01-31T01:52:15.316Z,0.50
2019-01-31T01:54:46.924Z,0.50
2019-01-31T01:57:18.545Z,0.60
2019-01-31T01:59:56.057Z,0.70
2019-01-31T02:02:44.262Z,0.60
2019-01-31T02:05:18.425Z,0.70
2019-01-31T02:07:59.113Z,0.70
2019-01-31T02:10:48.929Z,0.80
2019-01-31T02:13:22.993Z,0.80
2019-01-31T02:16:12.980Z,0.80
2019-01-31T02:18:47.417Z,0.80
2019-01-31T02:21:28.230Z,0.80
2019-01-31T02:24:08.977Z,0.70
2019-01-31T02:27:03.182Z,0.70
2019-01-31T02:29:43.770Z,0.60
2019-01-31T02:32:15.392Z,0.50
2019-01-31T02:34:55.889Z,0.50
2019-01-31T02:37:42.625Z,0.50
2019-01-31T02:40:30.750Z,0.40
2019-01-31T02:43:17.513Z,0.40
2019-01-31T02:45:49.097Z,0.40
2019-01-31T02:48:26.626Z,0.30
2019-01-31T02:51:00.986Z,0.30
2019-01-31T02:53:35.561Z,0.20
2019-01-31T02:56:19.252Z,0.20
2019-01-31T02:59:25.626Z,0.20
2019-01-31T03:02:09.329Z,0.10
2019-01-31T03:05:08.342Z,0.10
2019-01-31T03:07:54.662Z,0.10
2019-01-31T03:10:35.095Z,0.10
2019-01-31T03:13:18.949Z,0.10
2019-01-31T03:16:02.608Z,0.00
2019-01-31T03:18:58.529Z,-0.10
2019-01-31T03:21:53.026Z,-0.20
2019-01-31T03:24:30.770Z,-0.30
2019-01-31T03:27:31.269Z,-0.50
2019-01-31T03:30:08.752Z,-0.50
2019-01-31T03:32:43.221Z,-0.60
2019-01-31T03:35:26.326Z,-0.70
2019-01-31T03:38:04.118Z,-0.90
2019-01-31T03:40:44.262Z,-0.90
2019-01-31T03:43:18.773Z,-0.90
2019-01-31T03:46:13.149Z,-0.90
2019-01-31T03:48:53.723Z,-0.90
2019-01-31T03:51:31.382Z,-1.00
2019-01-31T03:54:32.972Z,-1.00
2019-01-31T03:57:16.644Z,-1.00
2019-01-31T03:59:47.322Z,-0.90
2019-01-31T04:02:18.950Z,-1.00
2019-01-31T04:04:59.422Z,-0.70
2019-01-31T04:07:28.083Z,-0.60
2019-01-31T04:09:56.755Z,-0.50
2019-01-31T04:12:25.406Z,-0.70
2019-01-31T04:14:54.079Z,-0.70
2019-01-31T04:17:22.739Z,-0.80
2019-01-31T04:19:51.423Z,-0.70
2019-01-31T04:22:20.082Z,-1.00
2019-01-31T04:24:48.805Z,-1.00
2019-01-31T04:27:17.481Z,-1.00
2019-01-31T04:29:46.284Z,-0.90
2019-01-31T04:32:14.935Z,-1.20
2019-01-31T04:34:43.606Z,-1.20
2019-01-31T04:37:12.256Z,-1.30
2019-01-31T04:39:41.050Z,-1.30
2019-01-31T04:42:09.771Z,-1.10
2019-01-31T04:44:38.423Z,-1.10
2019-01-31T04:47:07.201Z,-1.00
2019-01-31T04:49:35.844Z,-0.90
2019-01-31T04:52:04.616Z,-0.90
2019-01-31T04:54:33.289Z,-1.10
2019-01-31T04:57:01.949Z,-1.10
2019-01-31T04:59:30.635Z,-1.10
2019-01-31T05:01:59.289Z,-1.10
2019-01-31T05:04:27.967Z,-1.30
2019-01-31T05:06:56.653Z,-1.20
2019-01-31T05:09:25.319Z,-1.20
2019-01-31T05:11:54.007Z,-1.50
2019-01-31T05:14:22.700Z,-1.50
2019-01-31T05:16:51.365Z,-1.40
2019-01-31T05:19:20.021Z,-1.50
2019-01-31T05:21:48.797Z,-1.60
2019-01-31T05:24:17.445Z,-1.70
2019-01-31T05:26:46.130Z,-1.60
2019-01-31T05:29:14.878Z,-1.80
2019-01-31T05:31:43.550Z,-1.90
2019-01-31T05:34:12.197Z,-2.10
2019-01-31T05:36:40.886Z,-2.00
2019-01-31T05:39:09.678Z,-2.30
2019-01-31T05:41:38.313Z,-2.10
2019-01-31T05:44:06.990Z,-2.20
2019-01-31T05:46:35.653Z,-2.10
2019-01-31T05:49:04.322Z,-2.10
2019-01-31T05:51:32.970Z,-2.10
2019-01-31T05:54:01.655Z,-2.30
2019-01-31T05:56:30.314Z,-2.30
2019-01-31T05:58:58.980Z,-2.30
2019-01-31T06:01:27.842Z,-2.40
2019-01-31T06:03:56.498Z,-2.20
2019-01-31T06:06:25.163Z,-2.10
2019-01-31T06:08:53.953Z,-2.00
2019-01-31T06:11:22.637Z,-1.80
2019-01-31T06:13:51.290Z,-2.00
2019-01-31T06:16:20.022Z,-1.90
2019-01-31T06:18:48.685Z,-1.90
2019-01-31T06:21:17.364Z,-1.90
2019-01-31T06:23:46.021Z,-1.90
2019-01-31T06:26:14.693Z,-2.00
2019-01-31T06:28:43.344Z,-2.20
2019-01-31T06:31:12.017Z,-2.40
2019-01-31T06:33:40.684Z,-2.10
2019-01-31T06:36:09.460Z,-2.30
2019-01-31T06:38:38.237Z,-2.00
2019-01-31T06:41:18.021Z,-1.90
2019-01-31T06:43:37.546Z,-2.00
2019-01-31T06:46:06.213Z,-2.00
2019-01-31T06:48:34.893Z,-2.10
2019-01-31T06:51:03.555Z,-1.90
2019-01-31T06:53:32.231Z,-1.90
2019-01-31T06:56:00.882Z,-2.10
2019-01-31T06:58:29.754Z,-2.10
2019-01-31T07:00:58.403Z,-2.00
2019-01-31T07:03:27.074Z,-2.20
2019-01-31T07:05:55.726Z,-2.20
2019-01-31T07:08:24.423Z,-2.10
2019-01-31T07:10:53.203Z,-2.10
2019-01-31T07:13:21.849Z,-2.30
2019-01-31T07:15:50.610Z,-2.40
2019-01-31T07:18:19.285Z,-2.20
2019-01-31T07:20:47.957Z,-2.20
2019-01-31T07:23:16.721Z,-2.10
2019-01-31T07:25:45.387Z,-2.20
2019-01-31T07:28:14.066Z,-2.00
2019-01-31T07:30:42.978Z,-1.90
2019-01-31T07:33:11.649Z,-1.80
2019-01-31T07:35:40.396Z,-1.90
2019-01-31T07:38:09.154Z,-1.90
2019-01-31T07:40:37.855Z,-1.90
2019-01-31T07:43:06.631Z,-2.00
2019-01-31T07:45:35.336Z,-1.90
2019-01-31T07:48:04.405Z,-1.80
2019-01-31T07:50:33.066Z,-1.70
2019-01-31T07:53:01.793Z,-1.80
2019-01-31T07:55:30.492Z,-1.90
2019-01-31T07:57:59.326Z,-1.80
2019-01-31T08:00:28.073Z,-1.70
2019-01-31T08:02:57.114Z,-1.60
2019-01-31T08:05:26.009Z,-1.50
2019-01-31T08:07:56.574Z,-1.40
2019-01-31T08:10:27.737Z,-1.40
2019-01-31T08:12:56.656Z,-1.20
2019-01-31T08:15:25.302Z,-1.00
2019-01-31T08:17:54.043Z,-0.90
2019-01-31T08:20:22.699Z,-1.00
2019-01-31T08:22:51.386Z,-0.90
2019-01-31T08:25:22.406Z,-0.90
2019-01-31T08:27:51.852Z,-0.90
2019-01-31T08:30:22.930Z,-0.80
2019-01-31T08:32:51.606Z,-0.80
2019-01-31T08:35:20.309Z,-0.80
2019-01-31T08:37:48.964Z,-0.70
2019-01-31T08:40:17.614Z,-0.70
2019-01-31T08:42:46.297Z,-0.70
2019-01-31T08:45:15.789Z,-0.60
2019-01-31T08:47:44.481Z,-0.60
2019-01-31T08:50:18.809Z,-0.60
2019-01-31T08:52:47.457Z,-0.50
2019-01-31T08:55:16.214Z,-0.30
2019-01-31T08:57:47.410Z,-0.10
2019-01-31T09:00:23.746Z,0.10
2019-01-31T09:02:52.527Z,0.00
2019-01-31T09:05:21.288Z,0.00
2019-01-31T09:07:50.045Z,-0.40
2019-01-31T09:10:33.624Z,-0.40
2019-01-31T09:13:04.000Z,-0.40
2019-01-31T09:15:32.657Z,-0.40
2019-01-31T09:18:01.314Z,-0.50
2019-01-31T09:20:38.965Z,-0.30
2019-01-31T09:23:13.380Z,-0.20
2019-01-31T09:26:04.609Z,-0.40
2019-01-31T09:29:03.722Z,-0.40
2019-01-31T09:32:01.424Z,-0.20
2019-01-31T09:34:42.035Z,0.00
2019-01-31T09:37:34.958Z,0.20
2019-01-31T09:40:12.538Z,0.10
2019-01-31T09:42:53.106Z,0.20
2019-01-31T09:45:24.702Z,0.20
2019-01-31T09:48:10.977Z,0.30
2019-01-31T09:50:48.338Z,0.40
2019-01-31T09:53:22.693Z,0.30
2019-01-31T09:56:09.518Z,0.50
2019-01-31T09:58:47.330Z,0.40
2019-01-31T10:01:40.158Z,0.30
2019-01-31T10:04:12.334Z,0.30
2019-01-31T10:07:03.828Z,0.30
2019-01-31T10:09:38.452Z,0.20
2019-01-31T10:12:23.470Z,0.20
2019-01-31T10:15:10.676Z,0.20
2019-01-31T10:17:54.235Z,0.30
2019-01-31T10:20:40.948Z,0.30
2019-01-31T10:23:21.494Z,0.50
2019-01-31T10:26:17.472Z,0.40
2019-01-31T10:29:11.375Z,0.50
2019-01-31T10:31:55.330Z,0.60
2019-01-31T10:34:38.926Z,0.40
2019-01-31T10:37:19.658Z,0.50
2019-01-31T10:39:54.303Z,0.70
2019-01-31T10:42:50.499Z,0.70
2019-01-31T10:45:37.509Z,2.80
2019-01-31T10:48:14.724Z,0.90
2019-01-31T10:51:15.523Z,0.90
2019-01-31T10:54:02.311Z,0.90
2019-01-31T10:57:08.666Z,0.90
2019-01-31T10:59:52.317Z,0.90
2019-01-31T11:02:26.996Z,1.00
2019-01-31T11:05:16.773Z,0.80
2019-01-31T11:08:08.209Z,0.90
2019-01-31T11:10:42.641Z,1.00
2019-01-31T11:13:32.430Z,1.20
2019-01-31T11:16:18.770Z,1.30
2019-01-31T11:19:12.170Z,1.50
2019-01-31T11:21:41.718Z,1.30
2019-01-31T11:24:25.348Z,1.20
2019-01-31T11:27:09.281Z,1.20
2019-01-31T11:30:00.519Z,1.40
2019-01-31T11:32:56.405Z,1.30
2019-01-31T11:35:30.942Z,1.40
2019-01-31T11:38:14.297Z,1.30
2019-01-31T11:41:05.995Z,1.40
2019-01-31T11:43:57.512Z,1.40
2019-01-31T11:47:02.901Z,1.40
2019-01-31T11:49:39.701Z,1.70
2019-01-31T11:52:11.338Z,1.50
2019-01-31T11:54:55.426Z,1.80
2019-01-31T11:57:43.445Z,1.90
2019-01-31T12:00:15.365Z,2.20
2019-01-31T12:02:54.463Z,2.10
2019-01-31T12:05:14.490Z,2.10
2019-01-31T12:07:43.160Z,2.10
2019-01-31T12:10:12.009Z,1.90
2019-01-31T12:12:43.648Z,2.20
2019-01-31T12:15:11.153Z,2.00
2019-01-31T12:17:39.825Z,2.00
2019-01-31T12:20:14.006Z,2.10
2019-01-31T12:22:42.782Z,2.10
2019-01-31T12:25:11.724Z,2.00
2019-01-31T12:27:40.399Z,2.20
2019-01-31T12:30:12.002Z,2.20
2019-01-31T12:32:40.690Z,2.10
2019-01-31T12:35:09.625Z,2.30
2019-01-31T12:37:38.302Z,2.50
2019-01-31T12:40:15.574Z,2.10
2019-01-31T12:42:44.216Z,2.40
2019-01-31T12:45:17.958Z,2.70
2019-01-31T12:47:46.629Z,2.80
2019-01-31T12:50:20.993Z,2.90
2019-01-31T12:52:49.744Z,3.00
2019-01-31T12:55:18.525Z,2.80
2019-01-31T12:57:47.188Z,3.00
2019-01-31T13:00:21.750Z,3.40
2019-01-31T13:02:50.517Z,2.70
2019-01-31T13:05:19.267Z,3.00
2019-01-31T13:07:47.955Z,3.00
2019-01-31T13:10:16.705Z,3.00
2019-01-31T13:12:48.830Z,2.70
2019-01-31T13:15:16.967Z,2.70
2019-01-31T13:17:47.309Z,3.00
2019-01-31T13:20:21.101Z,2.90
2019-01-31T13:22:52.161Z,2.20
2019-01-31T13:25:22.445Z,2.30
2019-01-31T13:27:51.097Z,1.90
2019-01-31T13:30:22.461Z,1.60
2019-01-31T13:32:52.917Z,1.50
2019-01-31T13:35:21.605Z,1.40
2019-01-31T13:37:50.246Z,1.40
2019-01-31T13:40:21.073Z,1.40
2019-01-31T13:42:50.218Z,1.50
2019-01-31T13:45:24.560Z,1.40
2019-01-31T13:47:53.234Z,1.50
2019-01-31T13:50:21.971Z,1.50
2019-01-31T13:52:50.898Z,1.40
2019-01-31T13:55:24.975Z,1.40
2019-01-31T13:57:53.771Z,1.20
2019-01-31T14:00:24.338Z,1.20
2019-01-31T14:02:53.094Z,1.20
2019-01-31T14:05:21.779Z,1.40
2019-01-31T14:07:50.750Z,1.80
2019-01-31T14:10:27.089Z,1.80
2019-01-31T14:12:55.758Z,1.80
2019-01-31T14:15:33.386Z,2.20
2019-01-31T14:17:57.670Z,2.20
2019-01-31T14:20:27.654Z,2.40
2019-01-31T14:22:56.300Z,2.40
2019-01-31T14:25:24.953Z,2.60
2019-01-31T14:27:53.826Z,2.50
2019-01-31T14:30:27.892Z,2.40
2019-01-31T14:32:56.994Z,2.30
2019-01-31T14:35:25.714Z,2.40
2019-01-31T14:37:54.381Z,2.40
2019-01-31T14:40:23.333Z,2.20
2019-01-31T14:42:52.053Z,1.90
2019-01-31T14:45:20.751Z,1.80
2019-01-31T14:47:49.450Z,1.90
2019-01-31T14:50:21.062Z,2.10
2019-01-31T14:52:49.713Z,2.30
2019-01-31T14:55:18.365Z,2.20
2019-01-31T14:57:47.036Z,2.30
2019-01-31T15:00:18.494Z,2.30
2019-01-31T15:02:47.194Z,2.60
2019-01-31T15:05:16.957Z,2.30
2019-01-31T15:07:45.736Z,2.00
2019-01-31T15:10:23.118Z,1.90
2019-01-31T15:12:51.890Z,2.00
2019-01-31T15:15:20.557Z,2.00
2019-01-31T15:17:49.267Z,2.00
2019-01-31T15:20:37.521Z,2.00
2019-01-31T15:23:02.732Z,2.00
2019-01-31T15:25:31.385Z,2.00
2019-01-31T15:28:00.036Z,2.00
2019-01-31T15:30:36.453Z,1.90
2019-01-31T15:33:10.674Z,1.90
2019-01-31T15:35:39.455Z,1.90
2019-01-31T15:38:08.117Z,1.90
2019-01-31T15:40:39.886Z,1.80
2019-01-31T15:43:08.638Z,1.80
2019-01-31T15:45:37.314Z,1.80
2019-01-31T15:48:06.801Z,1.80
2019-01-31T15:50:35.757Z,1.80
2019-01-31T15:53:05.251Z,1.80
2019-01-31T15:55:33.916Z,1.70
2019-01-31T15:58:02.778Z,1.70
2019-01-31T16:00:38.854Z,1.70
2019-01-31T16:03:09.325Z,1.60
2019-01-31T16:05:37.976Z,1.60
2019-01-31T16:08:07.217Z,1.60
2019-01-31T16:10:35.925Z,1.60
2019-01-31T16:13:05.067Z,1.60
2019-01-31T16:15:33.747Z,1.50
2019-01-31T16:18:02.389Z,1.50
2019-01-31T16:20:31.040Z,1.50
2019-01-31T16:22:59.719Z,1.50
2019-01-31T16:25:28.497Z,1.40
2019-01-31T16:27:57.254Z,1.50
2019-01-31T16:30:26.257Z,1.50
2019-01-31T16:32:54.950Z,1.40
2019-01-31T16:35:23.586Z,1.30
2019-01-31T16:37:52.577Z,1.30
2019-01-31T16:40:21.245Z,1.30
2019-01-31T16:42:50.034Z,1.30
2019-01-31T16:45:18.989Z,1.30
2019-01-31T16:47:47.669Z,1.30
2019-01-31T16:50:18.141Z,1.30
2019-01-31T16:52:46.933Z,1.30
2019-01-31T16:55:18.066Z,1.30
2019-01-31T16:57:46.923Z,1.30
2019-01-31T17:00:18.533Z,1.40
2019-01-31T17:02:47.305Z,1.50
2019-01-31T17:05:18.354Z,1.50
2019-01-31T17:07:48.115Z,1.50
2019-01-31T17:10:16.769Z,1.40
2019-01-31T17:12:45.629Z,1.50
2019-01-31T17:15:18.133Z,1.40
2019-01-31T17:17:47.028Z,1.40
2019-01-31T17:20:18.392Z,1.40
2019-01-31T17:22:47.243Z,1.40
2019-01-31T17:25:16.006Z,1.40
2019-01-31T17:27:44.784Z,1.40
2019-01-31T17:30:18.892Z,1.40
2019-01-31T17:32:47.550Z,1.30
2019-01-31T17:35:16.222Z,1.30
2019-01-31T17:37:44.907Z,1.20
2019-01-31T17:40:22.945Z,1.20
2019-01-31T17:42:51.751Z,1.30
2019-01-31T17:45:29.918Z,1.30
2019-01-31T17:47:52.089Z,1.20
2019-01-31T17:50:21.027Z,1.20
2019-01-31T17:52:49.686Z,1.30
2019-01-31T17:55:20.712Z,1.40
2019-01-31T17:57:49.526Z,1.40
2019-01-31T18:00:24.311Z,1.40
2019-01-31T18:02:52.238Z,1.40
2019-01-31T18:05:20.938Z,1.30
2019-01-31T18:07:49.622Z,1.50
2019-01-31T18:10:22.569Z,1.50
2019-01-31T18:12:51.275Z,1.50
2019-01-31T18:15:20.002Z,1.50
2019-01-31T18:17:48.677Z,1.60
2019-01-31T18:20:19.707Z,1.60
2019-01-31T18:22:48.486Z,1.50
2019-01-31T18:25:17.133Z,1.60
2019-01-31T18:27:45.798Z,1.50
2019-01-31T18:30:29.585Z,1.50
2019-01-31T18:32:58.338Z,1.40
2019-01-31T18:35:27.010Z,1.50
2019-01-31T18:37:55.674Z,1.60
2019-01-31T18:40:30.205Z,1.70
2019-01-31T18:42:58.872Z,1.70
2019-01-31T18:45:29.642Z,1.90
2019-01-31T18:47:58.514Z,1.80
2019-01-31T18:50:29.789Z,1.80
2019-01-31T18:52:58.432Z,1.80
2019-01-31T18:55:27.719Z,1.60
2019-01-31T18:57:56.792Z,1.50
2019-01-31T19:00:34.032Z,1.60
2019-01-31T19:03:02.673Z,1.60
2019-01-31T19:05:31.762Z,1.60
2019-01-31T19:08:00.457Z,1.60
2019-01-31T19:10:29.092Z,1.70
2019-01-31T19:12:57.869Z,1.70
2019-01-31T19:15:27.943Z,1.70
2019-01-31T19:18:05.526Z,1.80
2019-01-31T19:20:31.268Z,1.80
2019-01-31T19:23:01.751Z,1.80
2019-01-31T19:25:32.356Z,1.80
2019-01-31T19:28:01.429Z,1.70
2019-01-31T19:30:40.146Z,1.80
2019-01-31T19:33:09.107Z,1.70
2019-01-31T19:35:38.234Z,1.80
2019-01-31T19:38:07.591Z,1.90
2019-01-31T19:40:38.371Z,1.80
2019-01-31T19:43:07.068Z,1.90
2019-01-31T19:45:44.288Z,1.90
2019-01-31T19:48:13.254Z,1.90
2019-01-31T19:50:43.580Z,1.70
2019-01-31T19:53:12.600Z,1.80
2019-01-31T19:55:41.377Z,1.90
2019-01-31T19:58:10.040Z,1.90
2019-01-31T20:00:38.695Z,2.00
2019-01-31T20:03:07.405Z,1.80
2019-01-31T20:05:36.154Z,1.90
2019-01-31T20:08:06.225Z,1.80
2019-01-31T20:10:35.212Z,2.00
2019-01-31T20:13:03.967Z,2.00
2019-01-31T20:15:32.682Z,1.90
2019-01-31T20:18:01.327Z,1.90
2019-01-31T20:20:30.298Z,1.90
2019-01-31T20:22:59.857Z,1.80
2019-01-31T20:25:29.958Z,1.80
2019-01-31T20:27:58.633Z,1.80
2019-01-31T20:30:29.229Z,1.90
2019-01-31T20:32:58.390Z,1.80
2019-01-31T20:35:27.562Z,1.80
2019-01-31T20:37:56.201Z,1.70
2019-01-31T20:40:30.224Z,1.50
2019-01-31T20:42:59.012Z,1.50
2019-01-31T20:45:27.964Z,1.60
2019-01-31T20:47:56.658Z,1.60
2019-01-31T20:50:27.627Z,1.40
2019-01-31T20:52:56.665Z,1.20
2019-01-31T20:55:25.443Z,1.10
2019-01-31T20:57:54.113Z,1.10
2019-01-31T21:00:27.163Z,1.10
2019-01-31T21:02:55.937Z,1.00
2019-01-31T21:05:26.207Z,1.00
2019-01-31T21:07:55.082Z,0.90
2019-01-31T21:10:26.328Z,0.90
2019-01-31T21:12:54.355Z,0.90
2019-01-31T21:15:25.082Z,0.90
2019-01-31T21:17:54.120Z,0.90
2019-01-31T21:20:26.291Z,0.80
2019-01-31T21:22:55.645Z,0.70
2019-01-31T21:25:24.422Z,0.80
2019-01-31T21:27:53.065Z,0.70
2019-01-31T21:30:24.745Z,0.80
2019-01-31T21:32:53.531Z,0.60
2019-01-31T21:35:22.926Z,0.60
2019-01-31T21:37:51.581Z,0.60
2019-01-31T21:40:22.102Z,0.60
2019-01-31T21:42:50.855Z,0.60
2019-01-31T21:45:23.679Z,0.60
2019-01-31T21:47:52.355Z,0.50
2019-01-31T21:50:23.021Z,0.40
2019-01-31T21:52:51.696Z,0.30
2019-01-31T21:55:20.366Z,0.30
2019-01-31T21:57:49.038Z,0.30
2019-01-31T22:00:20.641Z,0.30
2019-01-31T22:02:49.313Z,0.30
2019-01-31T22:05:18.523Z,0.20
2019-01-31T22:07:47.273Z,0.20
2019-01-31T22:10:20.359Z,0.20
2019-01-31T22:12:49.310Z,0.10
2019-01-31T22:15:29.518Z,0.10
2019-01-31T22:18:00.222Z,0.10
2019-01-31T22:20:28.578Z,0.10
2019-01-31T22:22:57.233Z,0.00
2019-01-31T22:25:25.882Z,0.00
2019-01-31T22:27:54.608Z,-0.10
2019-01-31T22:30:34.462Z,-0.10
2019-01-31T22:33:03.229Z,-0.10
2019-01-31T22:35:32.406Z,-0.10
2019-01-31T22:38:01.082Z,-0.20
2019-01-31T22:40:29.735Z,-0.20
2019-01-31T22:42:58.423Z,-0.10
2019-01-31T22:45:27.162Z,-0.20
2019-01-31T22:47:55.945Z,-0.30
2019-01-31T22:50:25.007Z,-0.50
2019-01-31T22:52:53.670Z,-0.40
2019-01-31T22:55:26.767Z,-0.40
2019-01-31T22:57:55.417Z,-0.30
2019-01-31T23:00:54.250Z,-0.40
2019-01-31T23:03:23.146Z,-0.50
2019-01-31T23:05:51.800Z,-0.40
2019-01-31T23:08:20.453Z,-0.40
2019-01-31T23:10:49.282Z,-0.40
2019-01-31T23:13:17.934Z,-0.40
2019-01-31T23:15:46.818Z,-0.40
2019-01-31T23:18:15.498Z,-0.30
2019-01-31T23:20:44.548Z,-0.30
2019-01-31T23:23:13.296Z,-0.30
2019-01-31T23:25:42.059Z,-0.30
2019-01-31T23:28:10.709Z,-0.30
2019-01-31T23:30:39.379Z,-0.30
2019-01-31T23:33:08.145Z,-0.30
2019-01-31T23:35:36.801Z,-0.20
2019-01-31T23:38:05.482Z,-0.30
2019-01-31T23:40:34.135Z,-0.20
2019-01-31T23:43:02.793Z,-0.20
2019-01-31T23:45:31.457Z,-0.30
2019-01-31T23:48:00.234Z,-0.20
2019-01-31T23:50:28.877Z,-0.30
2019-01-31T23:52:57.574Z,-0.40
2019-01-31T23:55:26.242Z,-0.20
2019-01-31T23:57:54.898Z,-0.30
