createdAt,value
2022-12-12T00:00:00.113Z,89763.85
2022-12-12T00:08:23.481Z,89730.20
2022-12-12T00:16:46.497Z,89725.05
2022-12-12T00:25:10.125Z,89746.48
2022-12-12T00:33:33.287Z,89742.80
2022-12-12T00:41:56.188Z,89729.00
2022-12-12T00:50:19.297Z,89749.24
2022-12-12T00:58:42.331Z,89762.31
2022-12-12T01:07:05.303Z,89741.10
2022-12-12T01:15:28.255Z,89739.67
2022-12-12T01:23:51.315Z,89763.39
2022-12-12T01:32:14.328Z,89762.92
2022-12-12T01:40:37.368Z,89744.23
2022-12-12T01:49:13.892Z,89749.81
2022-12-12T01:57:42.070Z,89774.98
2022-12-12T02:06:09.897Z,89791.32
2022-12-12T02:14:37.936Z,89781.38
2022-12-12T02:23:31.824Z,89796.10
2022-12-12T02:32:25.396Z,89814.80
2022-12-12T02:41:10.325Z,89794.55
2022-12-12T02:49:38.726Z,89789.73
2022-12-12T02:58:03.690Z,89810.86
2022-12-12T03:06:52.029Z,89822.14
2022-12-12T03:15:31.792Z,89801.11
2022-12-12T03:24:00.403Z,89798.05
2022-12-12T03:32:28.770Z,89813.37
2022-12-12T03:41:01.357Z,89793.73
2022-12-12T03:49:36.528Z,89755.40
2022-12-12T03:58:05.712Z,89752.59
2022-12-12T04:06:45.875Z,89763.24
2022-12-12T04:15:33.500Z,89754.84
2022-12-12T04:24:20.923Z,89765.19
2022-12-12T04:32:58.089Z,89792.45
2022-12-12T04:41:23.220Z,89780.26
2022-12-12T04:49:50.273Z,89753.20
2022-12-12T04:58:13.559Z,89782.41
2022-12-12T05:06:46.593Z,89827.05
2022-12-12T05:15:10.133Z,89839.98
2022-12-12T05:23:34.973Z,89830.70
2022-12-12T05:31:58.141Z,89836.39
2022-12-12T05:40:22.787Z,89874.45
2022-12-12T05:48:50.714Z,89895.98
2022-12-12T05:57:14.369Z,89888.30
2022-12-12T06:05:37.332Z,89880.45
2022-12-12T06:14:00.478Z,89912.45
2022-12-12T06:22:23.458Z,89971.81
2022-12-12T06:30:46.514Z,90007.02
2022-12-12T06:39:10.154Z,90010.92
2022-12-12T06:47:33.053Z,90014.61
2022-12-12T06:55:55.968Z,90053.73
2022-12-12T07:04:18.883Z,90102.77
2022-12-12T07:12:45.434Z,90133.53
2022-12-12T07:21:14.415Z,90145.42
2022-12-12T07:29:37.305Z,90188.67
2022-12-12T07:38:00.338Z,90261.88
2022-12-12T07:46:25.544Z,90304.15
2022-12-12T07:54:49.480Z,90329.56
2022-12-12T08:03:13.982Z,90376.77
2022-12-12T08:11:39.808Z,90432.35
2022-12-12T08:20:07.071Z,90457.39
2022-12-12T08:28:30.072Z,90476.36
2022-12-12T08:36:54.961Z,90521.80
2022-12-12T08:45:17.914Z,90579.23
2022-12-12T08:53:43.771Z,90607.52
2022-12-12T09:02:06.847Z,90625.14
2022-12-12T09:10:29.896Z,90671.21
2022-12-12T09:18:52.865Z,90741.58
2022-12-12T09:27:16.362Z,90785.64
2022-12-12T09:35:40.025Z,90831.30
2022-12-12T09:44:08.414Z,90871.97
2022-12-12T09:52:38.933Z,90931.80
2022-12-12T10:01:20.626Z,90964.02
2022-12-12T10:09:55.011Z,90968.47
2022-12-12T10:18:45.582Z,90980.70
2022-12-12T10:27:11.717Z,91004.57
2022-12-12T10:36:03.877Z,91037.27
2022-12-12T10:44:47.629Z,91052.35
2022-12-12T10:53:13.214Z,91121.18
2022-12-12T11:02:08.587Z,91166.17
2022-12-12T11:10:37.286Z,91179.52
2022-12-12T11:19:18.803Z,91229.99
2022-12-12T11:27:41.815Z,91286.27
2022-12-12T11:36:06.692Z,91341.92
2022-12-12T11:44:36.550Z,91403.09
2022-12-12T11:53:01.641Z,91418.20
2022-12-12T12:01:39.825Z,91403.70
2022-12-12T12:10:29.148Z,91385.15
2022-12-12T12:19:19.950Z,91367.80
2022-12-12T12:28:17.084Z,91366.56
2022-12-12T12:36:39.963Z,91318.58
2022-12-12T12:45:50.122Z,91297.00
2022-12-12T12:54:41.380Z,91293.16
2022-12-12T13:03:24.548Z,91266.62
2022-12-12T13:11:55.921Z,91220.20
2022-12-12T13:20:25.441Z,91203.55
2022-12-12T13:28:57.669Z,91197.92
2022-12-12T13:37:22.716Z,91184.67
2022-12-12T13:45:46.410Z,91148.10
2022-12-12T13:54:13.593Z,91140.20
2022-12-12T14:02:41.972Z,91146.30
2022-12-12T14:11:11.978Z,91162.15
2022-12-12T14:19:39.710Z,91142.52
2022-12-12T14:28:22.746Z,91102.34
2022-12-12T14:37:15.991Z,91080.58
2022-12-12T14:45:49.173Z,91088.91
2022-12-12T14:54:21.843Z,91090.37
2022-12-12T15:02:52.017Z,91074.80
2022-12-12T15:11:18.245Z,91081.77
2022-12-12T15:19:45.234Z,91104.77
2022-12-12T15:28:15.603Z,91108.14
2022-12-12T15:36:38.458Z,91093.36
2022-12-12T15:45:04.410Z,91090.20
2022-12-12T16:02:43.587Z,91088.48
2022-12-12T16:11:47.967Z,91069.05
2022-12-12T16:20:16.758Z,91068.85
2022-12-12T16:28:39.884Z,91086.48
2022-12-12T16:37:02.792Z,91082.95
2022-12-12T16:45:25.757Z,91063.46
2022-12-12T16:53:49.069Z,91052.73
2022-12-12T17:02:25.965Z,91079.12
2022-12-12T17:10:52.371Z,91096.81
2022-12-12T17:19:33.110Z,91094.54
2022-12-12T17:27:56.012Z,91076.64
2022-12-12T17:36:19.879Z,91083.82
2022-12-12T17:44:43.605Z,91105.89
2022-12-12T17:53:06.516Z,91101.72
2022-12-12T18:01:33.449Z,91103.52
2022-12-12T18:09:56.519Z,91106.67
2022-12-12T18:18:19.481Z,91083.16
2022-12-12T18:26:42.791Z,91046.62
2022-12-12T18:35:06.152Z,91034.73
2022-12-12T18:43:30.754Z,91040.12
2022-12-12T18:51:54.477Z,91042.95
2022-12-12T19:00:17.536Z,91020.07
2022-12-12T19:08:41.106Z,91013.39
2022-12-12T19:17:04.181Z,91023.11
2022-12-12T19:25:27.299Z,91032.88
2022-12-12T19:33:51.203Z,91012.52
2022-12-12T19:42:14.099Z,91007.04
2022-12-12T19:50:37.407Z,91005.55
2022-12-12T19:59:01.369Z,90983.13
2022-12-12T20:07:24.220Z,90963.09
2022-12-12T20:15:47.349Z,90945.22
2022-12-12T20:24:11.971Z,90902.21
2022-12-12T20:32:34.966Z,90885.89
2022-12-12T20:40:58.661Z,90881.77
2022-12-12T20:49:24.038Z,90842.45
2022-12-12T20:57:47.090Z,90799.02
2022-12-12T21:06:18.280Z,90782.49
2022-12-12T21:14:41.171Z,90772.70
2022-12-12T21:23:04.239Z,90767.21
2022-12-12T21:31:31.035Z,90787.30
2022-12-12T21:39:54.838Z,90822.33
2022-12-12T21:48:17.758Z,90825.73
2022-12-12T21:56:41.714Z,90810.19
2022-12-12T22:05:05.145Z,90776.30
2022-12-12T22:13:28.087Z,90732.88
2022-12-12T22:21:51.565Z,90743.61
2022-12-12T22:30:14.663Z,90765.67
2022-12-12T22:38:38.664Z,90728.69
2022-12-12T22:47:01.741Z,90686.61
2022-12-12T22:55:24.713Z,90671.72
2022-12-12T23:03:48.858Z,90688.38
2022-12-12T23:12:11.698Z,90702.80
2022-12-12T23:20:34.567Z,90676.58
2022-12-12T23:28:59.184Z,90668.43
2022-12-12T23:37:24.016Z,90683.08
2022-12-12T23:45:46.982Z,90670.96
2022-12-12T23:54:13.357Z,90665.89
