createdAt,value
2023-02-17T00:01:30.897Z,12.60
2023-02-17T00:04:00.092Z,12.77
2023-02-17T00:06:30.420Z,12.45
2023-02-17T00:09:00.706Z,12.43
2023-02-17T00:11:29.589Z,12.02
2023-02-17T00:13:58.635Z,12.15
2023-02-17T00:16:28.724Z,12.07
2023-02-17T00:18:59.367Z,12.13
2023-02-17T00:21:29.873Z,12.75
2023-02-17T00:24:00.462Z,12.68
2023-02-17T00:26:29.304Z,12.20
2023-02-17T00:28:59.338Z,11.98
2023-02-17T00:31:28.868Z,13.00
2023-02-17T00:33:57.691Z,11.75
2023-02-17T00:36:27.196Z,12.40
2023-02-17T00:38:57.661Z,12.02
2023-02-17T00:41:27.933Z,11.70
2023-02-17T00:43:57.118Z,11.93
2023-02-17T00:46:26.053Z,11.85
2023-02-17T00:48:55.158Z,12.18
2023-02-17T00:51:23.946Z,11.98
2023-02-17T00:53:52.750Z,11.45
2023-02-17T00:56:21.683Z,12.10
2023-02-17T00:58:51.834Z,11.98
2023-02-17T01:01:20.532Z,11.18
2023-02-17T01:03:49.743Z,12.23
2023-02-17T01:06:24.425Z,12.20
2023-02-17T01:08:53.771Z,11.95
2023-02-17T01:11:24.620Z,11.43
2023-02-17T01:13:55.313Z,11.70
2023-02-17T01:16:25.243Z,11.48
2023-02-17T01:18:54.136Z,11.43
2023-02-17T01:21:24.533Z,11.68
2023-02-17T01:23:53.806Z,11.63
2023-02-17T01:26:24.936Z,11.00
2023-02-17T01:28:55.073Z,11.43
2023-02-17T01:31:24.216Z,11.15
2023-02-17T01:33:52.924Z,11.63
2023-02-17T01:36:22.063Z,12.10
2023-02-17T01:38:50.821Z,11.30
2023-02-17T01:41:20.974Z,11.85
2023-02-17T01:44:14.640Z,11.13
2023-02-17T01:46:44.511Z,11.10
2023-02-17T01:49:32.355Z,11.10
2023-02-17T01:52:06.214Z,11.23
2023-02-17T01:54:38.970Z,10.90
2023-02-17T01:57:07.612Z,11.10
2023-02-17T01:59:37.930Z,11.40
2023-02-17T02:02:07.059Z,11.07
2023-02-17T02:04:39.084Z,11.00
2023-02-17T02:07:11.655Z,10.70
2023-02-17T02:09:42.054Z,11.25
2023-02-17T02:12:22.207Z,11.20
2023-02-17T02:14:52.354Z,11.30
2023-02-17T02:17:30.386Z,10.68
2023-02-17T02:20:27.003Z,10.88
2023-02-17T02:23:54.696Z,10.75
2023-02-17T02:27:23.104Z,10.70
2023-02-17T02:30:36.711Z,11.20
2023-02-17T02:33:10.481Z,10.10
2023-02-17T02:35:47.499Z,11.02
2023-02-17T02:38:21.354Z,9.98
2023-02-17T02:40:53.806Z,10.35
2023-02-17T02:43:22.857Z,10.90
2023-02-17T02:45:51.608Z,10.48
2023-02-17T02:48:21.886Z,10.23
2023-02-17T02:51:12.297Z,10.18
2023-02-17T02:54:12.733Z,10.77
2023-02-17T02:56:50.844Z,10.80
2023-02-17T02:59:30.680Z,10.60
2023-02-17T03:02:07.115Z,11.02
2023-02-17T03:04:39.657Z,10.45
2023-02-17T03:07:12.508Z,10.20
2023-02-17T03:09:41.303Z,9.90
2023-02-17T03:12:10.056Z,10.35
2023-02-17T03:14:39.512Z,10.10
2023-02-17T03:17:08.138Z,10.35
2023-02-17T03:19:38.615Z,10.15
2023-02-17T03:22:09.934Z,10.15
2023-02-17T03:24:39.359Z,10.13
2023-02-17T03:27:08.006Z,10.55
2023-02-17T03:29:37.100Z,9.40
2023-02-17T03:32:06.335Z,10.23
2023-02-17T03:34:35.240Z,9.60
2023-02-17T03:37:05.967Z,10.02
2023-02-17T03:39:34.826Z,9.75
2023-02-17T03:42:03.949Z,9.55
2023-02-17T03:44:32.800Z,9.95
2023-02-17T03:47:01.878Z,10.45
2023-02-17T03:49:30.718Z,10.68
2023-02-17T03:51:59.733Z,10.20
2023-02-17T03:54:30.040Z,10.35
2023-02-17T03:56:59.494Z,9.75
2023-02-17T03:59:28.593Z,10.43
2023-02-17T04:01:57.316Z,9.77
2023-02-17T04:04:26.163Z,9.85
2023-02-17T04:06:54.991Z,10.05
2023-02-17T04:09:23.866Z,9.43
2023-02-17T04:11:54.164Z,9.55
2023-02-17T04:14:22.775Z,9.57
2023-02-17T04:16:51.917Z,9.60
2023-02-17T04:19:21.392Z,9.82
2023-02-17T04:21:50.154Z,9.40
2023-02-17T04:24:19.383Z,10.45
2023-02-17T04:26:48.040Z,10.07
2023-02-17T04:29:18.386Z,9.65
2023-02-17T04:31:47.381Z,9.68
2023-02-17T04:34:16.097Z,9.13
2023-02-17T04:36:45.260Z,9.55
2023-02-17T04:39:14.104Z,9.77
2023-02-17T04:41:42.760Z,9.63
2023-02-17T04:44:11.594Z,9.27
2023-02-17T04:46:42.008Z,8.82
2023-02-17T04:49:10.888Z,9.40
2023-02-17T04:51:39.570Z,9.65
2023-02-17T04:54:08.683Z,9.43
2023-02-17T04:56:37.178Z,9.40
2023-02-17T04:59:05.998Z,8.95
2023-02-17T05:01:35.751Z,8.85
2023-02-17T05:04:06.270Z,9.32
2023-02-17T05:06:35.481Z,8.93
2023-02-17T05:09:04.309Z,9.40
2023-02-17T05:11:33.182Z,9.35
2023-02-17T05:14:01.889Z,8.63
2023-02-17T05:16:30.922Z,8.98
2023-02-17T05:18:59.595Z,8.98
2023-02-17T05:21:29.638Z,8.82
2023-02-17T05:23:58.657Z,9.65
2023-02-17T05:26:27.323Z,9.05
2023-02-17T05:28:56.147Z,8.98
2023-02-17T05:31:25.194Z,8.75
2023-02-17T05:33:55.319Z,8.93
2023-02-17T05:36:24.142Z,8.70
2023-02-17T05:38:54.413Z,8.77
2023-02-17T05:41:23.362Z,8.48
2023-02-17T05:43:52.022Z,8.45
2023-02-17T05:46:20.833Z,8.55
2023-02-17T05:48:49.536Z,9.10
2023-02-17T05:51:18.273Z,9.07
2023-02-17T05:53:47.343Z,8.82
2023-02-17T05:56:17.401Z,8.57
2023-02-17T05:58:46.154Z,8.55
2023-02-17T06:01:15.081Z,7.90
2023-02-17T06:03:43.885Z,8.15
2023-02-17T06:06:12.694Z,8.05
2023-02-17T06:08:42.242Z,8.75
2023-02-17T06:11:10.984Z,8.20
2023-02-17T06:13:40.971Z,8.45
2023-02-17T06:16:10.661Z,8.40
2023-02-17T06:18:39.504Z,8.73
2023-02-17T06:21:08.213Z,8.88
2023-02-17T06:23:37.355Z,8.48
2023-02-17T06:26:06.581Z,8.20
2023-02-17T06:28:35.347Z,8.30
2023-02-17T06:31:06.487Z,8.32
2023-02-17T06:33:35.224Z,8.75
2023-02-17T06:36:04.293Z,8.32
2023-02-17T06:38:33.281Z,8.00
2023-02-17T06:41:02.036Z,10.60
2023-02-17T06:43:31.264Z,8.02
2023-02-17T06:46:00.092Z,7.85
2023-02-17T06:48:33.287Z,8.35
2023-02-17T06:51:02.160Z,7.82
2023-02-17T06:53:30.938Z,8.50
2023-02-17T06:55:59.782Z,9.27
2023-02-17T06:58:28.742Z,9.43
2023-02-17T07:00:57.687Z,9.60
2023-02-17T07:03:26.429Z,9.93
2023-02-17T07:05:59.930Z,10.77
2023-02-17T07:08:28.724Z,11.27
2023-02-17T07:10:58.098Z,10.15
2023-02-17T07:13:26.817Z,11.25
2023-02-17T07:15:55.442Z,12.88
2023-02-17T07:18:24.430Z,12.18
2023-02-17T07:20:52.986Z,11.27
2023-02-17T07:23:23.106Z,10.60
2023-02-17T07:25:51.909Z,10.80
2023-02-17T07:28:20.637Z,11.73
2023-02-17T07:30:49.238Z,11.82
2023-02-17T07:33:17.991Z,10.20
2023-02-17T07:35:46.817Z,10.70
2023-02-17T07:38:15.383Z,10.80
2023-02-17T07:40:45.428Z,10.30
2023-02-17T07:43:14.060Z,9.93
2023-02-17T07:45:42.726Z,10.05
2023-02-17T07:48:11.696Z,9.18
2023-02-17T07:50:40.533Z,9.80
2023-02-17T07:53:09.062Z,9.95
2023-02-17T07:55:37.943Z,10.40
2023-02-17T07:58:08.011Z,10.10
2023-02-17T08:00:36.680Z,9.93
2023-02-17T08:03:05.823Z,9.93
2023-02-17T08:05:34.375Z,10.25
2023-02-17T08:08:21.851Z,10.48
2023-02-17T08:11:08.288Z,10.10
2023-02-17T08:13:38.932Z,11.02
2023-02-17T08:16:08.665Z,10.52
2023-02-17T08:18:37.664Z,10.35
2023-02-17T08:21:07.326Z,10.27
2023-02-17T08:23:36.284Z,9.63
2023-02-17T08:26:06.125Z,11.30
2023-02-17T08:28:34.918Z,15.32
2023-02-17T08:31:05.628Z,14.73
2023-02-17T08:33:34.278Z,12.88
2023-02-17T08:36:08.632Z,11.50
2023-02-17T08:38:37.397Z,11.63
2023-02-17T08:41:14.878Z,12.05
2023-02-17T08:43:44.407Z,12.77
2023-02-17T08:46:15.009Z,12.80
2023-02-17T08:48:43.975Z,11.75
2023-02-17T08:51:14.823Z,13.05
2023-02-17T08:53:43.954Z,12.70
2023-02-17T08:56:12.781Z,11.52
2023-02-17T08:58:41.620Z,12.02
2023-02-17T09:01:10.228Z,11.45
2023-02-17T09:03:41.808Z,12.25
2023-02-17T09:06:10.684Z,11.80
2023-02-17T09:08:40.942Z,11.63
2023-02-17T09:11:09.846Z,11.32
2023-02-17T09:13:38.650Z,11.20
2023-02-17T09:16:08.297Z,12.13
2023-02-17T09:18:37.158Z,10.75
2023-02-17T09:21:09.345Z,11.75
2023-02-17T09:23:38.495Z,10.73
2023-02-17T09:26:10.124Z,11.65
2023-02-17T09:28:38.991Z,10.90
2023-02-17T09:31:11.862Z,11.05
2023-02-17T09:33:40.654Z,11.23
2023-02-17T09:36:13.014Z,10.50
2023-02-17T09:38:42.453Z,10.60
2023-02-17T09:41:19.044Z,11.88
2023-02-17T09:43:47.920Z,13.95
2023-02-17T09:46:20.215Z,11.00
2023-02-17T09:48:49.572Z,12.00
2023-02-17T09:51:24.274Z,11.52
2023-02-17T09:53:57.569Z,10.93
2023-02-17T09:56:33.575Z,10.88
2023-02-17T09:59:04.539Z,9.50
2023-02-17T10:01:34.993Z,9.63
2023-02-17T10:04:08.195Z,9.98
2023-02-17T10:06:40.368Z,9.55
2023-02-17T10:09:13.095Z,10.30
2023-02-17T10:11:45.576Z,10.00
2023-02-17T10:14:17.747Z,16.90
2023-02-17T10:16:50.077Z,14.23
2023-02-17T10:19:22.655Z,14.38
2023-02-17T10:21:58.610Z,11.98
2023-02-17T10:24:27.742Z,11.55
2023-02-17T10:27:05.683Z,9.82
2023-02-17T10:29:41.666Z,9.65
2023-02-17T10:32:22.517Z,9.85
2023-02-17T10:35:10.880Z,9.90
2023-02-17T10:37:47.490Z,10.45
2023-02-17T10:40:21.022Z,11.00
2023-02-17T10:42:51.236Z,10.48
2023-02-17T10:45:27.730Z,9.70
2023-02-17T10:48:00.542Z,10.60
2023-02-17T10:50:29.216Z,9.90
2023-02-17T10:52:59.364Z,9.60
2023-02-17T10:55:35.410Z,9.82
2023-02-17T10:58:08.275Z,10.00
2023-02-17T11:00:37.017Z,9.60
2023-02-17T11:03:06.064Z,9.90
2023-02-17T11:05:35.687Z,9.48
2023-02-17T11:08:08.446Z,15.65
2023-02-17T11:10:38.924Z,12.18
2023-02-17T11:13:29.510Z,10.27
2023-02-17T11:15:58.322Z,10.75
2023-02-17T11:18:29.614Z,10.18
2023-02-17T11:21:07.144Z,9.65
2023-02-17T11:23:37.720Z,9.70
2023-02-17T11:26:12.396Z,9.60
2023-02-17T11:28:41.655Z,9.07
2023-02-17T11:31:25.100Z,9.13
2023-02-17T11:34:18.188Z,9.70
2023-02-17T11:36:47.267Z,9.68
2023-02-17T11:39:20.777Z,8.95
2023-02-17T11:41:49.548Z,9.25
2023-02-17T11:44:25.479Z,9.00
2023-02-17T11:47:01.655Z,9.40
2023-02-17T11:49:53.092Z,9.50
2023-02-17T11:52:36.281Z,9.20
2023-02-17T11:55:19.173Z,8.75
2023-02-17T11:58:02.282Z,8.60
2023-02-17T12:00:36.618Z,8.50
2023-02-17T12:03:41.030Z,10.73
2023-02-17T12:06:14.875Z,9.82
2023-02-17T12:08:55.765Z,11.65
2023-02-17T12:11:32.274Z,13.02
2023-02-17T12:14:12.820Z,13.68
2023-02-17T12:16:47.773Z,11.52
2023-02-17T12:19:39.803Z,12.57
2023-02-17T12:22:17.735Z,12.93
2023-02-17T12:25:16.481Z,12.68
2023-02-17T12:28:17.260Z,12.02
2023-02-17T12:30:55.799Z,12.93
2023-02-17T12:33:44.592Z,11.93
2023-02-17T12:36:14.822Z,10.95
2023-02-17T12:38:46.513Z,11.73
2023-02-17T12:41:17.968Z,11.38
2023-02-17T12:43:50.865Z,11.85
2023-02-17T12:46:23.176Z,11.68
2023-02-17T12:48:54.895Z,12.10
2023-02-17T12:51:26.455Z,10.75
2023-02-17T12:53:57.505Z,10.90
2023-02-17T12:56:57.098Z,10.65
2023-02-17T12:59:34.002Z,9.82
2023-02-17T13:02:04.429Z,10.55
2023-02-17T13:04:36.190Z,10.05
2023-02-17T13:07:52.354Z,10.07
2023-02-17T13:10:29.161Z,10.27
2023-02-17T13:13:01.289Z,10.23
2023-02-17T13:15:38.251Z,10.55
2023-02-17T13:18:09.040Z,9.68
2023-02-17T13:20:54.512Z,10.25
2023-02-17T13:23:36.382Z,9.73
2023-02-17T13:26:28.366Z,9.60
2023-02-17T13:29:10.023Z,9.75
2023-02-17T13:31:50.015Z,9.77
2023-02-17T13:34:34.334Z,9.00
2023-02-17T13:37:17.148Z,9.35
2023-02-17T13:39:46.177Z,10.07
2023-02-17T13:42:39.252Z,9.77
2023-02-17T13:45:19.366Z,9.15
2023-02-17T13:47:50.435Z,9.30
2023-02-17T13:50:31.430Z,9.30
2023-02-17T13:53:00.408Z,9.60
2023-02-17T13:55:29.149Z,8.98
2023-02-17T13:57:59.091Z,8.48
2023-02-17T14:00:29.946Z,8.43
2023-02-17T14:03:02.695Z,8.38
2023-02-17T14:05:38.483Z,8.68
2023-02-17T14:08:09.098Z,8.70
2023-02-17T14:10:38.322Z,8.85
2023-02-17T14:13:07.215Z,9.13
2023-02-17T14:15:36.114Z,8.68
2023-02-17T14:18:15.824Z,9.13
2023-02-17T14:20:44.663Z,8.43
2023-02-17T14:23:15.918Z,8.43
2023-02-17T14:25:47.233Z,8.82
2023-02-17T14:28:20.830Z,7.85
2023-02-17T14:30:49.902Z,8.23
2023-02-17T14:33:24.907Z,7.53
2023-02-17T14:35:55.299Z,8.45
2023-02-17T14:38:26.411Z,8.02
2023-02-17T14:40:56.103Z,8.07
2023-02-17T14:43:24.970Z,7.93
2023-02-17T14:45:54.148Z,7.90
2023-02-17T14:48:27.613Z,8.35
2023-02-17T14:50:58.263Z,7.65
2023-02-17T14:53:28.958Z,7.75
2023-02-17T14:56:00.647Z,7.82
2023-02-17T14:58:29.786Z,8.38
2023-02-17T15:00:58.616Z,7.70
2023-02-17T15:03:28.690Z,8.02
2023-02-17T15:05:57.603Z,7.72
2023-02-17T15:08:31.416Z,7.60
2023-02-17T15:11:03.263Z,7.45
2023-02-17T15:13:32.742Z,7.20
2023-02-17T15:16:01.743Z,8.13
2023-02-17T15:18:32.570Z,7.82
2023-02-17T15:21:01.417Z,7.63
2023-02-17T15:23:31.988Z,7.45
2023-02-17T15:26:03.330Z,7.80
2023-02-17T15:28:32.268Z,7.20
2023-02-17T15:31:00.892Z,7.75
2023-02-17T15:33:30.932Z,7.72
2023-02-17T15:35:59.489Z,7.78
2023-02-17T15:38:28.597Z,6.72
2023-02-17T15:40:58.867Z,7.38
2023-02-17T15:46:14.061Z,7.30
2023-02-17T15:48:44.537Z,7.60
2023-02-17T15:51:15.234Z,6.72
2023-02-17T15:53:44.112Z,6.53
2023-02-17T15:56:20.477Z,6.82
2023-02-17T15:58:50.043Z,7.07
2023-02-17T16:01:22.977Z,7.30
2023-02-17T16:03:53.067Z,6.40
2023-02-17T16:06:22.108Z,7.05
2023-02-17T16:08:50.705Z,6.78
2023-02-17T16:11:19.412Z,6.85
2023-02-17T16:13:48.900Z,6.78
2023-02-17T16:16:19.848Z,7.60
2023-02-17T16:18:48.593Z,6.70
2023-02-17T16:21:18.712Z,6.78
2023-02-17T16:23:47.409Z,6.70
2023-02-17T16:26:17.406Z,6.35
2023-02-17T16:28:46.474Z,6.50
2023-02-17T16:31:15.940Z,6.63
2023-02-17T16:33:44.735Z,6.90
2023-02-17T16:36:15.902Z,6.35
2023-02-17T16:38:47.140Z,5.88
2023-02-17T16:41:16.101Z,6.00
2023-02-17T16:43:44.830Z,5.93
2023-02-17T16:46:21.655Z,6.20
2023-02-17T16:48:50.554Z,5.78
2023-02-17T16:51:19.845Z,6.68
2023-02-17T16:53:49.960Z,6.68
2023-02-17T16:56:21.345Z,6.32
2023-02-17T16:58:50.220Z,6.00
2023-02-17T17:01:18.923Z,6.43
2023-02-17T17:03:47.824Z,6.20
2023-02-17T17:06:23.414Z,6.20
2023-02-17T17:08:53.682Z,6.15
2023-02-17T17:11:27.603Z,6.63
2023-02-17T17:13:56.549Z,6.57
2023-02-17T17:16:28.159Z,6.43
2023-02-17T17:18:57.446Z,6.07
2023-02-17T17:21:26.810Z,6.70
2023-02-17T17:23:56.983Z,7.50
2023-02-17T17:26:28.435Z,20.90
2023-02-17T17:28:57.280Z,28.83
2023-02-17T17:31:26.309Z,25.65
2023-02-17T17:33:59.315Z,15.68
2023-02-17T17:36:31.968Z,20.48
2023-02-17T17:39:02.695Z,24.05
2023-02-17T17:41:32.025Z,18.83
2023-02-17T17:44:00.998Z,24.52
2023-02-17T17:46:31.576Z,31.42
2023-02-17T17:49:00.852Z,22.02
2023-02-17T17:51:32.609Z,18.85
2023-02-17T17:54:02.764Z,22.60
2023-02-17T17:56:33.354Z,21.95
2023-02-17T17:59:02.932Z,45.92
2023-02-17T18:01:31.661Z,26.80
2023-02-17T18:04:00.791Z,44.03
2023-02-17T18:06:31.833Z,30.02
2023-02-17T18:09:04.329Z,23.77
2023-02-17T18:11:33.232Z,23.38
2023-02-17T18:14:04.339Z,27.92
2023-02-17T18:16:33.098Z,24.02
2023-02-17T18:19:02.145Z,24.52
2023-02-17T18:21:30.948Z,20.40
2023-02-17T18:24:01.141Z,22.08
2023-02-17T18:26:30.212Z,20.90
2023-02-17T18:28:58.899Z,20.75
2023-02-17T18:31:29.657Z,20.13
2023-02-17T18:33:58.472Z,18.92
2023-02-17T18:36:28.110Z,17.75
2023-02-17T18:38:56.991Z,17.88
2023-02-17T18:41:28.084Z,18.08
2023-02-17T18:43:56.972Z,16.58
2023-02-17T18:46:26.921Z,16.08
2023-02-17T18:48:56.022Z,15.60
2023-02-17T18:51:26.945Z,15.65
2023-02-17T18:53:55.997Z,14.73
2023-02-17T18:56:28.770Z,14.52
2023-02-17T18:58:57.626Z,14.82
2023-02-17T19:01:27.862Z,13.95
2023-02-17T19:03:56.616Z,14.05
2023-02-17T19:06:30.088Z,13.18
2023-02-17T19:08:59.007Z,14.35
2023-02-17T19:11:29.032Z,15.15
2023-02-17T19:13:57.929Z,14.80
2023-02-17T19:16:28.697Z,12.98
2023-02-17T19:18:57.673Z,12.98
2023-02-17T19:21:26.557Z,12.35
2023-02-17T19:23:55.371Z,12.15
2023-02-17T19:26:24.541Z,11.50
2023-02-17T19:28:54.529Z,10.48
2023-02-17T19:31:24.454Z,9.85
2023-02-17T19:33:53.512Z,9.48
2023-02-17T19:36:23.166Z,10.48
2023-02-17T19:38:52.206Z,8.63
2023-02-17T19:41:21.166Z,9.88
2023-02-17T19:43:49.789Z,10.30
2023-02-17T19:46:21.354Z,10.20
2023-02-17T19:48:50.056Z,9.55
2023-02-17T19:51:19.110Z,9.10
2023-02-17T19:53:48.805Z,9.52
2023-02-17T19:56:19.503Z,9.18
2023-02-17T19:58:48.467Z,8.70
2023-02-17T20:01:19.684Z,9.32
2023-02-17T20:03:49.788Z,8.65
2023-02-17T20:06:21.533Z,8.50
2023-02-17T20:08:54.129Z,8.23
2023-02-17T20:11:22.792Z,9.02
2023-02-17T20:13:51.490Z,9.00
2023-02-17T20:16:22.580Z,8.10
2023-02-17T20:18:51.531Z,8.50
2023-02-17T20:21:21.565Z,8.30
2023-02-17T20:23:50.142Z,8.25
2023-02-17T20:26:21.760Z,7.80
2023-02-17T20:28:50.978Z,8.00
2023-02-17T20:31:21.227Z,7.55
2023-02-17T20:33:50.113Z,7.30
2023-02-17T20:36:18.881Z,7.63
2023-02-17T20:38:47.751Z,7.40
2023-02-17T20:41:17.718Z,7.22
2023-02-17T20:43:46.919Z,7.15
2023-02-17T20:46:17.892Z,6.53
2023-02-17T20:48:48.997Z,6.95
2023-02-17T20:51:18.361Z,7.10
2023-02-17T20:53:47.158Z,7.38
2023-02-17T20:56:17.210Z,7.00
2023-02-17T20:58:46.125Z,6.75
2023-02-17T21:01:14.827Z,6.30
2023-02-17T21:03:43.466Z,6.40
2023-02-17T21:06:23.002Z,6.65
2023-02-17T21:08:51.944Z,6.32
2023-02-17T21:11:21.133Z,6.50
2023-02-17T21:13:50.035Z,6.18
2023-02-17T21:16:21.655Z,6.35
2023-02-17T21:18:50.565Z,6.20
2023-02-17T21:21:20.934Z,6.50
2023-02-17T21:23:49.754Z,6.80
2023-02-17T21:26:18.758Z,6.47
2023-02-17T21:28:47.949Z,6.07
2023-02-17T21:31:17.204Z,5.70
2023-02-17T21:33:46.004Z,5.70
2023-02-17T21:36:16.344Z,5.70
2023-02-17T21:38:47.692Z,6.28
2023-02-17T21:41:18.127Z,5.75
2023-02-17T21:44:04.278Z,5.68
2023-02-17T21:46:33.219Z,5.32
2023-02-17T21:49:02.484Z,6.00
2023-02-17T21:51:31.536Z,6.00
2023-02-17T21:54:01.794Z,5.80
2023-02-17T21:56:30.860Z,6.28
2023-02-17T21:58:59.518Z,5.88
2023-02-17T22:01:28.555Z,5.95
2023-02-17T22:03:57.789Z,5.35
2023-02-17T22:06:28.066Z,5.80
2023-02-17T22:08:57.636Z,6.00
2023-02-17T22:11:29.330Z,5.47
2023-02-17T22:13:58.467Z,5.70
2023-02-17T22:16:27.510Z,5.60
2023-02-17T22:18:56.125Z,5.68
2023-02-17T22:21:24.948Z,5.28
2023-02-17T22:23:53.678Z,5.53
2023-02-17T22:26:23.746Z,5.60
2023-02-17T22:28:54.992Z,5.00
2023-02-17T22:31:25.504Z,5.30
2023-02-17T22:33:54.364Z,5.32
2023-02-17T22:36:24.525Z,5.18
2023-02-17T22:38:54.226Z,5.35
2023-02-17T22:41:24.351Z,4.90
2023-02-17T22:43:54.698Z,5.38
2023-02-17T22:46:24.807Z,5.20
2023-02-17T22:48:54.142Z,5.35
2023-02-17T22:51:24.141Z,5.10
2023-02-17T22:53:52.919Z,5.43
2023-02-17T22:56:22.195Z,5.10
2023-02-17T22:58:55.758Z,4.88
2023-02-17T23:01:25.951Z,4.68
2023-02-17T23:03:55.084Z,4.97
2023-02-17T23:06:26.888Z,5.43
2023-02-17T23:08:55.673Z,4.97
2023-02-17T23:11:39.775Z,4.95
2023-02-17T23:14:08.700Z,4.35
2023-02-17T23:16:38.954Z,4.90
2023-02-17T23:19:08.429Z,5.18
2023-02-17T23:21:37.368Z,4.70
2023-02-17T23:24:06.709Z,4.40
2023-02-17T23:26:35.506Z,4.65
2023-02-17T23:29:04.391Z,5.00
2023-02-17T23:31:33.819Z,4.57
2023-02-17T23:34:04.243Z,4.90
2023-02-17T23:36:32.883Z,4.45
2023-02-17T23:39:01.941Z,4.70
2023-02-17T23:41:30.650Z,4.63
2023-02-17T23:43:59.473Z,4.57
2023-02-17T23:46:29.212Z,4.45
2023-02-17T23:48:58.218Z,4.43
2023-02-17T23:51:28.529Z,4.40
2023-02-17T23:53:57.267Z,4.50
2023-02-17T23:56:28.020Z,4.55
2023-02-17T23:58:56.556Z,4.18
