createdAt,value
2023-04-03T00:01:43.278Z,4.60
2023-04-03T00:04:14.449Z,4.60
2023-04-03T00:06:42.616Z,4.60
2023-04-03T00:09:10.980Z,4.50
2023-04-03T00:11:39.158Z,4.50
2023-04-03T00:14:07.309Z,4.50
2023-04-03T00:16:35.481Z,4.50
2023-04-03T00:19:08.190Z,4.40
2023-04-03T00:21:36.708Z,4.40
2023-04-03T00:24:08.009Z,4.40
2023-04-03T00:26:36.140Z,4.40
2023-04-03T00:29:04.381Z,4.40
2023-04-03T00:31:34.945Z,4.40
2023-04-03T00:34:03.182Z,4.40
2023-04-03T00:36:32.835Z,4.30
2023-04-03T00:39:03.387Z,4.30
2023-04-03T00:41:31.543Z,4.30
2023-04-03T00:44:01.902Z,4.30
2023-04-03T00:46:32.380Z,4.20
2023-04-03T00:49:00.612Z,4.20
2023-04-03T00:51:29.160Z,4.20
2023-04-03T00:54:02.859Z,4.10
2023-04-03T00:56:32.946Z,4.10
2023-04-03T00:59:06.144Z,4.10
2023-04-03T01:01:34.865Z,4.00
2023-04-03T01:04:04.124Z,4.00
2023-04-03T01:06:36.307Z,4.00
2023-04-03T01:09:11.076Z,3.90
2023-04-03T01:11:39.201Z,3.90
2023-04-03T01:14:07.513Z,3.90
2023-04-03T01:16:35.964Z,3.90
2023-04-03T01:19:09.690Z,3.80
2023-04-03T01:22:13.853Z,3.80
2023-04-03T01:24:43.379Z,3.80
2023-04-03T01:27:13.154Z,3.70
2023-04-03T01:29:44.462Z,3.80
2023-04-03T01:32:16.190Z,3.70
2023-04-03T01:34:46.393Z,3.70
2023-04-03T01:37:14.568Z,3.70
2023-04-03T01:39:42.686Z,3.70
2023-04-03T01:42:11.292Z,3.60
2023-04-03T01:44:42.228Z,3.60
2023-04-03T01:47:10.589Z,3.60
2023-04-03T01:49:43.518Z,3.60
2023-04-03T01:52:12.011Z,3.60
2023-04-03T01:54:42.191Z,3.50
2023-04-03T01:57:11.319Z,3.50
2023-04-03T01:59:39.562Z,3.50
2023-04-03T02:02:08.908Z,3.50
2023-04-03T02:04:39.483Z,3.50
2023-04-03T02:07:11.313Z,3.40
2023-04-03T02:09:41.564Z,3.40
2023-04-03T02:12:10.765Z,3.40
2023-04-03T02:14:39.165Z,3.40
2023-04-03T02:17:09.607Z,3.40
2023-04-03T02:19:38.009Z,3.40
2023-04-03T02:22:06.822Z,3.30
2023-04-03T02:24:36.341Z,3.30
2023-04-03T02:27:06.562Z,3.30
2023-04-03T02:29:34.673Z,3.30
2023-04-03T02:32:02.884Z,3.30
2023-04-03T02:34:32.947Z,3.20
2023-04-03T02:37:02.743Z,3.20
2023-04-03T02:39:31.304Z,3.10
2023-04-03T02:42:02.167Z,3.10
2023-04-03T02:44:32.916Z,3.10
2023-04-03T02:47:01.037Z,3.10
2023-04-03T02:49:29.186Z,3.10
2023-04-03T02:51:57.733Z,3.00
2023-04-03T02:54:29.532Z,3.00
2023-04-03T02:57:02.191Z,3.00
2023-04-03T02:59:33.588Z,3.00
2023-04-03T03:02:01.904Z,3.00
2023-04-03T03:04:32.425Z,2.90
2023-04-03T03:07:00.568Z,2.90
2023-04-03T03:09:30.450Z,2.80
2023-04-03T03:12:02.301Z,2.80
2023-04-03T03:14:32.550Z,2.70
2023-04-03T03:17:00.732Z,2.70
2023-04-03T03:19:31.314Z,2.70
2023-04-03T03:21:59.400Z,2.60
2023-04-03T03:24:29.567Z,2.60
2023-04-03T03:26:57.740Z,2.50
2023-04-03T03:29:29.621Z,2.50
2023-04-03T03:31:57.821Z,2.50
2023-04-03T03:34:26.089Z,2.50
2023-04-03T03:36:54.212Z,2.50
2023-04-03T03:39:22.443Z,2.40
2023-04-03T03:41:51.622Z,2.40
2023-04-03T03:44:22.705Z,2.40
2023-04-03T03:46:52.310Z,2.30
2023-04-03T03:49:20.803Z,2.30
2023-04-03T03:51:49.156Z,2.30
2023-04-03T03:54:17.454Z,2.30
2023-04-03T03:56:47.718Z,2.30
2023-04-03T03:59:16.292Z,2.30
2023-04-03T04:01:44.733Z,2.30
2023-04-03T04:04:15.401Z,2.30
2023-04-03T04:06:43.653Z,2.30
2023-04-03T04:09:15.118Z,2.20
2023-04-03T04:11:43.316Z,2.20
2023-04-03T04:14:18.381Z,2.20
2023-04-03T04:16:49.181Z,2.10
2023-04-03T04:19:24.221Z,2.10
2023-04-03T04:21:54.793Z,2.10
2023-04-03T04:24:23.756Z,2.10
2023-04-03T04:26:54.454Z,2.00
2023-04-03T04:29:23.715Z,2.00
2023-04-03T04:31:54.599Z,2.00
2023-04-03T04:34:25.630Z,1.90
2023-04-03T04:36:53.805Z,1.90
2023-04-03T04:39:24.674Z,1.90
2023-04-03T04:41:52.949Z,1.90
2023-04-03T04:44:21.555Z,1.80
2023-04-03T04:46:51.798Z,1.80
2023-04-03T04:49:22.892Z,1.80
2023-04-03T04:51:52.768Z,1.80
2023-04-03T04:54:26.750Z,1.70
2023-04-03T04:56:57.721Z,1.70
2023-04-03T04:59:26.514Z,1.70
2023-04-03T05:01:58.050Z,1.60
2023-04-03T05:04:27.901Z,1.60
2023-04-03T05:07:03.768Z,1.50
2023-04-03T05:09:34.199Z,1.50
2023-04-03T05:12:04.990Z,1.50
2023-04-03T05:14:39.441Z,1.60
2023-04-03T05:17:10.058Z,1.50
2023-04-03T05:19:42.184Z,1.50
2023-04-03T05:22:13.061Z,1.50
2023-04-03T05:24:43.449Z,1.50
2023-04-03T05:27:12.291Z,1.40
2023-04-03T05:29:45.546Z,1.40
2023-04-03T05:32:18.806Z,1.40
2023-04-03T05:34:52.710Z,1.40
2023-04-03T05:37:22.697Z,1.40
2023-04-03T05:39:54.609Z,1.40
2023-04-03T05:42:24.969Z,1.40
2023-04-03T05:44:53.114Z,1.40
2023-04-03T05:47:21.643Z,1.40
2023-04-03T05:49:51.960Z,1.40
2023-04-03T05:52:25.347Z,1.40
2023-04-03T05:54:56.212Z,1.50
2023-04-03T05:57:27.995Z,1.60
2023-04-03T05:59:56.449Z,1.70
2023-04-03T06:02:26.844Z,1.70
2023-04-03T06:04:55.217Z,1.70
2023-04-03T06:07:29.262Z,1.70
2023-04-03T06:09:58.517Z,1.80
2023-04-03T06:12:26.765Z,1.80
2023-04-03T06:14:54.972Z,1.80
2023-04-03T06:17:25.527Z,1.80
2023-04-03T06:19:56.802Z,1.90
2023-04-03T06:22:27.460Z,1.90
2023-04-03T06:24:58.092Z,2.00
2023-04-03T06:27:26.236Z,2.00
2023-04-03T06:29:57.312Z,2.10
2023-04-03T06:32:26.064Z,2.10
2023-04-03T06:34:58.186Z,2.20
2023-04-03T06:37:29.806Z,2.20
2023-04-03T06:39:58.050Z,2.20
2023-04-03T06:42:26.343Z,2.30
2023-04-03T06:45:03.201Z,2.30
2023-04-03T06:47:31.401Z,2.40
2023-04-03T06:50:02.662Z,2.40
2023-04-03T06:52:32.286Z,2.40
2023-04-03T06:55:01.383Z,2.50
2023-04-03T06:57:32.706Z,2.60
2023-04-03T07:00:04.211Z,2.60
2023-04-03T07:02:32.668Z,2.70
2023-04-03T07:05:04.738Z,2.70
2023-04-03T07:07:35.049Z,2.80
2023-04-03T07:10:03.718Z,2.70
2023-04-03T07:12:34.410Z,2.80
2023-04-03T07:15:02.509Z,2.80
2023-04-03T07:17:30.720Z,2.90
2023-04-03T07:19:59.084Z,2.90
2023-04-03T07:22:27.234Z,3.10
2023-04-03T07:24:59.987Z,3.10
2023-04-03T07:27:30.431Z,3.10
2023-04-03T07:29:59.014Z,3.20
2023-04-03T07:32:31.190Z,3.20
2023-04-03T07:34:59.922Z,3.20
2023-04-03T07:37:30.997Z,3.30
2023-04-03T07:40:02.532Z,3.40
2023-04-03T07:42:30.668Z,3.40
2023-04-03T07:44:58.823Z,3.50
2023-04-03T07:47:27.163Z,3.60
2023-04-03T07:49:55.363Z,3.60
2023-04-03T07:52:23.545Z,3.70
2023-04-03T07:54:51.826Z,3.70
2023-04-03T07:57:23.681Z,3.80
2023-04-03T07:59:51.984Z,3.80
2023-04-03T08:02:20.114Z,3.90
2023-04-03T08:04:48.451Z,3.90
2023-04-03T08:07:18.894Z,4.00
2023-04-03T08:09:47.055Z,4.10
2023-04-03T08:12:15.850Z,4.10
2023-04-03T08:14:45.365Z,4.20
2023-04-03T08:17:13.553Z,4.20
2023-04-03T08:19:41.860Z,4.30
2023-04-03T08:22:10.032Z,4.40
2023-04-03T08:24:39.409Z,4.50
2023-04-03T08:27:13.495Z,4.50
2023-04-03T08:29:41.606Z,4.60
2023-04-03T08:32:11.940Z,4.60
2023-04-03T08:34:40.484Z,4.70
2023-04-03T08:37:08.580Z,4.80
2023-04-03T08:39:37.780Z,4.80
2023-04-03T08:42:16.675Z,4.90
2023-04-03T08:44:50.036Z,5.00
2023-04-03T08:47:27.199Z,5.10
2023-04-03T08:50:01.235Z,5.20
2023-04-03T08:52:37.961Z,5.30
2023-04-03T08:55:09.358Z,5.40
2023-04-03T08:57:42.967Z,5.40
2023-04-03T09:00:20.818Z,5.50
2023-04-03T09:02:52.132Z,5.60
2023-04-03T09:05:34.364Z,5.60
2023-04-03T09:08:08.418Z,5.70
2023-04-03T09:10:40.777Z,5.80
2023-04-03T09:13:15.081Z,5.90
2023-04-03T09:15:46.685Z,6.00
2023-04-03T09:18:23.673Z,6.10
2023-04-03T09:21:03.098Z,6.20
2023-04-03T09:23:43.236Z,6.30
2023-04-03T09:26:16.355Z,6.40
2023-04-03T09:28:50.507Z,6.50
2023-04-03T09:31:23.780Z,6.50
2023-04-03T09:34:01.861Z,6.50
2023-04-03T09:36:44.640Z,6.50
2023-04-03T09:39:17.635Z,6.60
2023-04-03T09:41:59.063Z,6.60
2023-04-03T09:44:32.324Z,6.70
2023-04-03T09:47:01.440Z,6.80
2023-04-03T09:49:33.232Z,6.80
2023-04-03T09:52:20.360Z,6.90
2023-04-03T09:54:50.877Z,7.00
2023-04-03T09:57:20.204Z,7.10
2023-04-03T10:00:00.637Z,7.20
2023-04-03T10:02:40.085Z,7.20
2023-04-03T10:05:30.669Z,7.30
2023-04-03T10:08:22.006Z,7.30
2023-04-03T10:11:07.024Z,7.40
2023-04-03T10:13:45.192Z,7.50
2023-04-03T10:16:22.484Z,7.60
2023-04-03T10:19:06.534Z,7.70
2023-04-03T10:21:45.274Z,7.70
2023-04-03T10:24:17.579Z,7.80
2023-04-03T10:26:57.687Z,7.80
2023-04-03T10:29:42.355Z,7.90
2023-04-03T10:32:40.167Z,7.90
2023-04-03T10:35:19.211Z,8.00
2023-04-03T10:38:02.964Z,8.10
2023-04-03T10:40:37.788Z,8.10
2023-04-03T10:43:15.827Z,8.20
2023-04-03T10:45:55.685Z,8.30
2023-04-03T10:48:52.013Z,8.30
2023-04-03T10:51:37.576Z,8.40
2023-04-03T10:54:13.838Z,8.20
2023-04-03T10:56:44.879Z,8.20
2023-04-03T10:59:25.370Z,8.00
2023-04-03T11:01:57.806Z,7.90
2023-04-03T11:04:29.242Z,7.80
2023-04-03T11:07:04.283Z,7.80
2023-04-03T11:09:40.542Z,7.80
2023-04-03T11:12:13.963Z,7.80
2023-04-03T11:14:44.371Z,7.80
2023-04-03T11:17:23.565Z,7.90
2023-04-03T11:20:03.462Z,8.00
2023-04-03T11:22:35.839Z,8.10
2023-04-03T11:25:20.972Z,8.30
2023-04-03T11:27:53.444Z,8.30
2023-04-03T11:30:27.778Z,8.20
2023-04-03T11:33:11.521Z,8.20
2023-04-03T11:35:44.659Z,8.30
2023-04-03T11:38:21.036Z,8.20
2023-04-03T11:40:53.215Z,8.30
2023-04-03T11:43:27.715Z,8.30
2023-04-03T11:46:00.172Z,8.30
2023-04-03T11:48:52.478Z,8.30
2023-04-03T11:51:44.611Z,8.50
2023-04-03T11:54:48.529Z,8.70
2023-04-03T11:58:04.077Z,8.80
2023-04-03T12:01:05.417Z,9.00
2023-04-03T12:04:09.471Z,9.10
2023-04-03T12:07:23.210Z,9.30
2023-04-03T12:10:01.523Z,9.40
2023-04-03T12:12:39.750Z,9.40
2023-04-03T12:15:52.344Z,9.50
2023-04-03T12:18:59.553Z,9.40
2023-04-03T12:22:12.425Z,9.20
2023-04-03T12:24:44.897Z,9.20
2023-04-03T12:27:28.560Z,9.20
2023-04-03T12:30:02.250Z,9.20
2023-04-03T12:33:11.821Z,9.30
2023-04-03T12:35:50.376Z,9.40
2023-04-03T12:38:42.845Z,9.30
2023-04-03T12:41:23.676Z,9.20
2023-04-03T12:44:03.061Z,9.30
2023-04-03T12:46:38.519Z,9.30
2023-04-03T12:49:24.940Z,9.40
2023-04-03T12:51:57.825Z,9.60
2023-04-03T12:54:33.248Z,9.60
2023-04-03T12:57:15.446Z,9.50
2023-04-03T12:59:44.827Z,9.40
2023-04-03T13:02:25.589Z,9.40
2023-04-03T13:05:00.181Z,9.50
2023-04-03T13:07:34.474Z,9.60
2023-04-03T13:10:16.889Z,9.80
2023-04-03T13:12:52.666Z,9.90
2023-04-03T13:15:23.741Z,10.00
2023-04-03T13:17:53.913Z,10.10
2023-04-03T13:20:26.692Z,10.10
2023-04-03T13:23:05.644Z,10.00
2023-04-03T13:25:40.157Z,9.80
2023-04-03T13:28:13.941Z,9.60
2023-04-03T13:30:56.072Z,9.60
2023-04-03T13:33:27.750Z,9.60
2023-04-03T13:36:01.591Z,9.50
2023-04-03T13:38:35.220Z,9.50
2023-04-03T13:41:07.100Z,9.60
2023-04-03T13:43:39.614Z,9.70
2023-04-03T13:46:26.339Z,9.90
2023-04-03T13:48:58.329Z,10.10
2023-04-03T13:51:31.017Z,10.20
2023-04-03T13:54:02.449Z,10.40
2023-04-03T13:56:34.491Z,10.40
2023-04-03T13:59:07.123Z,10.50
2023-04-03T14:01:45.268Z,10.60
2023-04-03T14:04:18.054Z,10.60
2023-04-03T14:06:49.269Z,10.50
2023-04-03T14:09:19.844Z,10.40
2023-04-03T14:11:49.498Z,10.40
2023-04-03T14:14:23.008Z,10.50
2023-04-03T14:16:55.241Z,10.60
2023-04-03T14:19:26.070Z,10.30
2023-04-03T14:21:55.124Z,10.20
2023-04-03T14:24:28.294Z,10.20
2023-04-03T14:26:57.414Z,10.20
2023-04-03T14:29:25.981Z,10.20
2023-04-03T14:32:03.980Z,10.20
2023-04-03T14:34:42.575Z,10.20
2023-04-03T14:37:16.004Z,10.10
2023-04-03T14:39:49.507Z,9.90
2023-04-03T14:42:19.998Z,9.80
2023-04-03T14:44:48.427Z,9.90
2023-04-03T14:47:30.390Z,10.10
2023-04-03T14:50:00.632Z,10.30
2023-04-03T14:52:30.998Z,10.40
2023-04-03T14:55:02.378Z,10.50
2023-04-03T14:57:31.731Z,10.50
2023-04-03T15:00:01.754Z,10.50
2023-04-03T15:02:35.185Z,10.40
2023-04-03T15:05:08.471Z,10.30
2023-04-03T15:07:39.220Z,10.30
2023-04-03T15:10:20.192Z,10.40
2023-04-03T15:12:51.628Z,10.60
2023-04-03T15:15:24.735Z,10.60
2023-04-03T15:17:55.857Z,10.60
2023-04-03T15:20:26.696Z,10.60
2023-04-03T15:22:57.244Z,10.60
2023-04-03T15:25:29.446Z,10.60
2023-04-03T15:27:58.358Z,10.70
2023-04-03T15:30:28.800Z,10.50
2023-04-03T15:32:59.725Z,10.40
2023-04-03T15:35:28.198Z,10.40
2023-04-03T15:37:56.714Z,10.30
2023-04-03T15:40:28.725Z,10.20
2023-04-03T15:42:56.920Z,10.10
2023-04-03T15:45:25.425Z,10.10
2023-04-03T15:47:56.061Z,10.00
2023-04-03T15:50:26.928Z,10.10
2023-04-03T15:52:56.125Z,10.20
2023-04-03T15:55:24.646Z,10.30
2023-04-03T15:57:55.177Z,10.50
2023-04-03T16:00:24.683Z,10.50
2023-04-03T16:02:58.397Z,10.40
2023-04-03T16:05:27.739Z,10.20
2023-04-03T16:07:56.268Z,10.10
2023-04-03T16:10:24.923Z,10.00
2023-04-03T16:12:57.208Z,10.00
2023-04-03T16:15:28.454Z,10.00
2023-04-03T16:17:56.772Z,10.00
2023-04-03T16:20:25.060Z,10.00
2023-04-03T16:22:53.356Z,10.00
2023-04-03T16:25:21.774Z,9.90
2023-04-03T16:27:49.976Z,9.90
2023-04-03T16:30:22.606Z,10.00
2023-04-03T16:32:55.587Z,10.00
2023-04-03T16:35:32.413Z,10.00
2023-04-03T16:38:02.950Z,9.80
2023-04-03T16:40:35.408Z,9.70
2023-04-03T16:43:09.202Z,9.70
2023-04-03T16:45:41.954Z,9.60
2023-04-03T16:48:13.204Z,9.60
2023-04-03T16:50:44.106Z,9.60
2023-04-03T16:53:17.322Z,9.50
2023-04-03T16:55:48.783Z,9.40
2023-04-03T16:58:23.563Z,9.40
2023-04-03T17:00:56.708Z,9.30
2023-04-03T17:03:30.170Z,9.30
2023-04-03T17:06:00.013Z,9.20
2023-04-03T17:08:30.328Z,9.10
2023-04-03T17:11:04.133Z,9.00
2023-04-03T17:13:35.362Z,8.90
2023-04-03T17:16:07.395Z,8.80
2023-04-03T17:18:36.280Z,8.80
2023-04-03T17:21:07.815Z,8.70
2023-04-03T17:23:38.192Z,8.70
2023-04-03T17:26:06.799Z,8.70
2023-04-03T17:28:35.307Z,8.70
2023-04-03T17:31:07.195Z,8.60
2023-04-03T17:33:35.748Z,8.60
2023-04-03T17:36:07.904Z,8.60
2023-04-03T17:38:36.323Z,8.50
2023-04-03T17:41:07.266Z,8.50
2023-04-03T17:43:36.644Z,8.40
2023-04-03T17:46:09.689Z,8.40
2023-04-03T17:48:40.122Z,8.30
2023-04-03T17:51:09.272Z,8.30
2023-04-03T17:53:39.560Z,8.20
2023-04-03T17:56:08.484Z,8.20
2023-04-03T17:58:39.271Z,8.10
2023-04-03T18:01:13.932Z,8.10
2023-04-03T18:03:43.423Z,8.00
2023-04-03T18:06:17.931Z,8.00
2023-04-03T18:08:48.405Z,7.90
2023-04-03T18:11:17.598Z,7.90
2023-04-03T18:13:46.865Z,7.80
2023-04-03T18:16:16.564Z,7.80
2023-04-03T18:18:47.646Z,7.70
2023-04-03T18:21:18.867Z,7.70
2023-04-03T18:23:56.636Z,7.70
2023-04-03T18:26:28.330Z,7.60
2023-04-03T18:29:01.428Z,7.60
2023-04-03T18:31:34.753Z,7.50
2023-04-03T18:34:03.269Z,7.40
2023-04-03T18:36:31.404Z,7.40
2023-04-03T18:39:00.331Z,7.40
2023-04-03T18:41:32.131Z,7.30
2023-04-03T18:44:06.879Z,7.30
2023-04-03T18:46:39.592Z,7.20
2023-04-03T18:49:09.609Z,7.10
2023-04-03T18:51:39.588Z,7.10
2023-04-03T18:54:09.983Z,7.00
2023-04-03T18:56:39.129Z,6.90
2023-04-03T18:59:07.613Z,6.90
2023-04-03T19:01:37.404Z,6.80
2023-04-03T19:04:07.902Z,6.80
2023-04-03T19:06:37.909Z,6.70
2023-04-03T19:09:08.372Z,6.60
2023-04-03T19:11:37.762Z,6.60
2023-04-03T19:14:15.796Z,6.50
2023-04-03T19:16:45.736Z,6.50
2023-04-03T19:19:15.807Z,6.50
2023-04-03T19:21:44.054Z,6.40
2023-04-03T19:24:14.544Z,6.40
2023-04-03T19:26:43.657Z,6.30
2023-04-03T19:29:12.517Z,6.30
2023-04-03T19:31:43.253Z,6.20
2023-04-03T19:34:11.791Z,6.20
2023-04-03T19:36:42.365Z,6.10
2023-04-03T19:39:10.844Z,6.00
2023-04-03T19:41:42.675Z,6.00
2023-04-03T19:44:10.913Z,5.90
2023-04-03T19:46:41.782Z,5.80
2023-04-03T19:49:19.939Z,5.80
2023-04-03T19:51:49.547Z,5.70
2023-04-03T19:54:17.878Z,5.70
2023-04-03T19:56:46.671Z,5.70
2023-04-03T19:59:18.116Z,5.60
2023-04-03T20:01:47.331Z,5.50
2023-04-03T20:04:16.197Z,5.50
2023-04-03T20:06:44.658Z,5.50
2023-04-03T20:09:14.540Z,5.40
2023-04-03T20:11:43.294Z,5.40
2023-04-03T20:14:11.687Z,5.30
2023-04-03T20:16:42.721Z,5.30
2023-04-03T20:19:12.765Z,5.20
2023-04-03T20:21:41.367Z,5.20
2023-04-03T20:24:15.648Z,5.20
2023-04-03T20:26:46.474Z,5.10
2023-04-03T20:29:16.869Z,5.10
2023-04-03T20:31:47.054Z,5.10
2023-04-03T20:34:16.197Z,5.00
2023-04-03T20:36:49.731Z,5.00
2023-04-03T20:39:24.166Z,4.90
2023-04-03T20:41:55.537Z,4.90
2023-04-03T20:44:26.476Z,4.90
2023-04-03T20:46:55.404Z,4.80
2023-04-03T20:49:25.021Z,4.80
2023-04-03T20:51:56.489Z,4.80
2023-04-03T20:54:26.147Z,4.70
2023-04-03T20:56:56.534Z,4.60
2023-04-03T20:59:25.572Z,4.60
2023-04-03T21:01:54.331Z,4.50
2023-04-03T21:04:30.429Z,4.50
2023-04-03T21:07:37.798Z,4.50
2023-04-03T21:10:43.646Z,4.50
2023-04-03T21:13:49.435Z,4.50
2023-04-03T21:16:17.319Z,4.50
2023-04-03T21:19:13.386Z,4.40
2023-04-03T21:21:45.470Z,4.40
2023-04-03T21:24:17.172Z,4.40
2023-04-03T21:26:46.341Z,4.40
2023-04-03T21:29:14.901Z,4.40
2023-04-03T21:31:52.779Z,4.30
2023-04-03T21:34:23.510Z,4.30
2023-04-03T21:36:52.821Z,4.30
2023-04-03T21:39:23.194Z,4.30
2023-04-03T21:41:52.484Z,4.30
2023-04-03T21:44:20.688Z,4.20
2023-04-03T21:46:49.494Z,4.20
2023-04-03T21:49:18.463Z,4.20
2023-04-03T21:51:48.638Z,4.20
2023-04-03T21:54:17.361Z,4.20
2023-04-03T21:56:48.232Z,4.20
2023-04-03T21:59:16.776Z,4.10
2023-04-03T22:01:45.320Z,4.10
2023-04-03T22:04:13.676Z,4.00
2023-04-03T22:06:41.845Z,4.00
2023-04-03T22:09:11.983Z,4.00
2023-04-03T22:11:46.037Z,4.00
2023-04-03T22:14:14.404Z,3.90
2023-04-03T22:16:46.595Z,3.80
2023-04-03T22:19:15.138Z,3.80
2023-04-03T22:21:43.545Z,3.80
2023-04-03T22:24:13.444Z,3.70
2023-04-03T22:26:44.690Z,3.70
2023-04-03T22:29:13.291Z,3.70
2023-04-03T22:31:42.366Z,3.70
2023-04-03T22:34:10.617Z,3.60
2023-04-03T22:36:38.991Z,3.60
2023-04-03T22:39:07.227Z,3.60
2023-04-03T22:41:39.639Z,3.50
2023-04-03T22:44:07.867Z,3.50
2023-04-03T22:46:38.141Z,3.50
2023-04-03T22:49:06.401Z,3.50
2023-04-03T22:51:34.516Z,3.40
2023-04-03T22:54:02.861Z,3.40
2023-04-03T22:56:31.135Z,3.30
2023-04-03T22:59:00.852Z,3.30
2023-04-03T23:01:29.410Z,3.30
2023-04-03T23:03:57.631Z,3.20
2023-04-03T23:06:28.172Z,3.20
2023-04-03T23:08:56.701Z,3.20
2023-04-03T23:11:24.774Z,3.10
2023-04-03T23:13:52.889Z,3.10
2023-04-03T23:16:22.789Z,3.10
2023-04-03T23:18:51.198Z,3.10
2023-04-03T23:21:19.483Z,3.10
2023-04-03T23:23:47.743Z,3.00
2023-04-03T23:26:15.867Z,3.00
2023-04-03T23:28:46.556Z,3.00
2023-04-03T23:31:16.997Z,3.00
2023-04-03T23:33:46.505Z,3.00
2023-04-03T23:36:16.025Z,2.90
2023-04-03T23:38:44.515Z,2.90
2023-04-03T23:41:15.243Z,2.90
2023-04-03T23:43:43.389Z,2.90
2023-04-03T23:46:11.646Z,2.90
2023-04-03T23:48:42.075Z,2.90
2023-04-03T23:51:11.872Z,2.80
2023-04-03T23:53:39.977Z,2.80
2023-04-03T23:56:12.382Z,2.80
2023-04-03T23:58:43.023Z,2.80
