createdAt,value
2023-01-25T00:01:52.455Z,1.70
2023-01-25T00:04:20.682Z,1.95
2023-01-25T00:06:49.058Z,2.20
2023-01-25T00:09:17.499Z,2.15
2023-01-25T00:11:45.867Z,2.42
2023-01-25T00:14:15.094Z,2.05
2023-01-25T00:16:44.757Z,2.42
2023-01-25T00:19:12.959Z,2.55
2023-01-25T00:21:41.527Z,2.47
2023-01-25T00:24:11.503Z,2.60
2023-01-25T00:26:39.994Z,2.38
2023-01-25T00:29:12.476Z,3.08
2023-01-25T00:31:54.986Z,2.47
2023-01-25T00:34:53.272Z,2.17
2023-01-25T00:37:26.333Z,2.58
2023-01-25T00:39:54.251Z,2.90
2023-01-25T00:42:22.556Z,3.00
2023-01-25T00:44:50.563Z,2.97
2023-01-25T00:47:22.670Z,2.50
2023-01-25T00:49:50.772Z,2.42
2023-01-25T00:52:18.713Z,2.35
2023-01-25T00:54:46.653Z,2.28
2023-01-25T00:57:14.970Z,2.63
2023-01-25T00:59:44.663Z,2.33
2023-01-25T01:02:14.047Z,2.88
2023-01-25T01:04:43.388Z,3.10
2023-01-25T01:07:13.865Z,2.45
2023-01-25T01:09:42.189Z,2.90
2023-01-25T01:12:10.504Z,2.35
2023-01-25T01:14:38.604Z,2.67
2023-01-25T01:17:06.975Z,2.65
2023-01-25T01:19:35.079Z,2.72
2023-01-25T01:22:04.344Z,2.55
2023-01-25T01:24:32.853Z,2.88
2023-01-25T01:27:00.794Z,2.35
2023-01-25T01:29:28.875Z,3.25
2023-01-25T01:31:57.487Z,3.42
2023-01-25T01:34:27.339Z,3.70
2023-01-25T01:36:55.990Z,3.80
2023-01-25T01:39:26.193Z,2.80
2023-01-25T01:41:54.233Z,3.30
2023-01-25T01:44:38.411Z,2.88
2023-01-25T01:47:10.304Z,3.60
2023-01-25T01:49:39.091Z,2.35
2023-01-25T01:52:18.688Z,3.08
2023-01-25T01:54:54.036Z,5.13
2023-01-25T01:57:24.373Z,3.90
2023-01-25T01:59:58.325Z,4.25
2023-01-25T02:02:27.918Z,3.67
2023-01-25T02:04:59.378Z,3.53
2023-01-25T02:07:35.031Z,3.00
2023-01-25T02:10:07.611Z,2.78
2023-01-25T02:12:37.804Z,3.13
2023-01-25T02:15:10.820Z,3.05
2023-01-25T02:17:40.654Z,2.65
2023-01-25T02:20:17.027Z,2.70
2023-01-25T02:22:52.232Z,2.50
2023-01-25T02:25:22.088Z,2.90
2023-01-25T02:27:54.676Z,2.47
2023-01-25T02:30:23.510Z,2.55
2023-01-25T02:32:52.482Z,2.50
2023-01-25T02:35:22.678Z,2.53
2023-01-25T02:37:51.320Z,2.58
2023-01-25T02:40:21.315Z,2.70
2023-01-25T02:42:49.268Z,2.45
2023-01-25T02:45:20.008Z,2.92
2023-01-25T02:47:48.661Z,2.72
2023-01-25T02:50:17.772Z,2.75
2023-01-25T02:52:45.726Z,2.78
2023-01-25T02:55:13.797Z,2.47
2023-01-25T02:57:45.396Z,2.90
2023-01-25T03:00:17.146Z,2.40
2023-01-25T03:02:46.447Z,2.60
2023-01-25T03:05:14.400Z,2.67
2023-01-25T03:07:42.407Z,2.33
2023-01-25T03:10:12.073Z,2.97
2023-01-25T03:12:40.107Z,2.90
2023-01-25T03:15:10.730Z,2.38
2023-01-25T03:17:38.788Z,2.28
2023-01-25T03:20:07.593Z,2.95
2023-01-25T03:22:36.236Z,3.33
2023-01-25T03:25:04.521Z,3.13
2023-01-25T03:27:32.672Z,3.45
2023-01-25T03:30:13.118Z,3.72
2023-01-25T03:32:41.481Z,2.72
2023-01-25T03:35:14.956Z,2.90
2023-01-25T03:37:44.042Z,2.70
2023-01-25T03:40:13.034Z,3.17
2023-01-25T03:42:45.400Z,3.13
2023-01-25T03:45:15.165Z,3.20
2023-01-25T03:47:43.539Z,2.35
2023-01-25T03:50:12.439Z,2.65
2023-01-25T03:52:45.258Z,2.50
2023-01-25T03:55:13.476Z,2.65
2023-01-25T03:57:43.635Z,2.75
2023-01-25T04:00:13.138Z,2.60
2023-01-25T04:02:51.004Z,2.70
2023-01-25T04:05:21.228Z,2.70
2023-01-25T04:07:50.918Z,3.17
2023-01-25T04:10:28.261Z,2.53
2023-01-25T04:12:56.297Z,2.60
2023-01-25T04:15:25.183Z,2.45
2023-01-25T04:17:57.188Z,2.75
2023-01-25T04:20:25.634Z,2.47
2023-01-25T04:22:55.580Z,2.55
2023-01-25T04:25:28.308Z,2.50
2023-01-25T04:27:56.459Z,2.28
2023-01-25T04:30:25.074Z,2.78
2023-01-25T04:32:53.481Z,2.42
2023-01-25T04:35:29.370Z,2.30
2023-01-25T04:37:58.957Z,2.13
2023-01-25T04:40:33.623Z,2.53
2023-01-25T04:43:01.754Z,2.63
2023-01-25T04:45:31.791Z,2.53
2023-01-25T04:48:05.359Z,2.45
2023-01-25T04:50:35.856Z,2.85
2023-01-25T04:53:04.735Z,2.67
2023-01-25T04:55:34.053Z,2.38
2023-01-25T04:58:03.697Z,2.85
2023-01-25T05:00:33.427Z,3.42
2023-01-25T05:03:03.949Z,3.08
2023-01-25T05:05:34.638Z,2.92
2023-01-25T05:08:07.494Z,2.95
2023-01-25T05:10:36.029Z,3.63
2023-01-25T05:13:30.056Z,2.78
2023-01-25T05:16:14.138Z,2.47
2023-01-25T05:18:48.311Z,3.15
2023-01-25T05:21:42.521Z,2.83
2023-01-25T05:24:13.801Z,3.25
2023-01-25T05:26:59.820Z,3.58
2023-01-25T05:29:29.721Z,3.13
2023-01-25T05:32:02.380Z,2.80
2023-01-25T05:34:30.787Z,2.80
2023-01-25T05:37:00.849Z,2.72
2023-01-25T05:39:29.630Z,2.83
2023-01-25T05:41:58.015Z,2.58
2023-01-25T05:44:26.199Z,2.90
2023-01-25T05:46:54.313Z,2.83
2023-01-25T05:49:22.909Z,2.80
2023-01-25T05:51:51.074Z,3.03
2023-01-25T05:54:22.081Z,3.15
2023-01-25T05:57:00.123Z,2.72
2023-01-25T05:59:28.326Z,3.08
2023-01-25T06:01:56.831Z,3.42
2023-01-25T06:04:24.765Z,3.17
2023-01-25T06:06:52.709Z,3.70
2023-01-25T06:09:22.431Z,3.50
2023-01-25T06:11:52.467Z,3.72
2023-01-25T06:14:23.745Z,3.83
2023-01-25T06:16:51.746Z,3.67
2023-01-25T06:19:48.706Z,3.55
2023-01-25T06:22:23.500Z,3.17
2023-01-25T06:24:52.768Z,3.72
2023-01-25T06:27:20.684Z,2.92
2023-01-25T06:29:50.428Z,3.40
2023-01-25T06:32:18.670Z,3.20
2023-01-25T06:34:47.478Z,3.20
2023-01-25T06:37:22.750Z,3.53
2023-01-25T06:39:52.153Z,3.38
2023-01-25T06:42:20.258Z,10.88
2023-01-25T06:44:48.361Z,9.18
2023-01-25T06:47:16.316Z,4.88
2023-01-25T06:49:44.211Z,4.35
2023-01-25T06:52:12.129Z,5.05
2023-01-25T06:54:40.256Z,4.72
2023-01-25T06:57:10.360Z,5.20
2023-01-25T06:59:39.328Z,4.28
2023-01-25T07:02:07.717Z,3.55
2023-01-25T07:04:36.188Z,4.07
2023-01-25T07:07:04.087Z,4.35
2023-01-25T07:09:32.005Z,4.53
2023-01-25T07:11:59.932Z,4.60
2023-01-25T07:14:29.265Z,4.18
2023-01-25T07:16:57.177Z,4.72
2023-01-25T07:19:25.160Z,4.45
2023-01-25T07:21:56.186Z,3.80
2023-01-25T07:24:27.003Z,3.92
2023-01-25T07:26:55.117Z,4.82
2023-01-25T07:29:23.577Z,4.78
2023-01-25T07:31:53.085Z,4.47
2023-01-25T07:34:21.246Z,4.07
2023-01-25T07:36:51.510Z,3.60
2023-01-25T07:39:19.425Z,2.95
2023-01-25T07:41:47.305Z,3.28
2023-01-25T07:44:19.236Z,3.20
2023-01-25T07:46:51.958Z,3.55
2023-01-25T07:49:19.962Z,2.70
2023-01-25T07:51:47.870Z,3.03
2023-01-25T07:54:15.758Z,3.25
2023-01-25T07:56:43.655Z,3.00
2023-01-25T07:59:11.818Z,2.78
2023-01-25T08:01:41.116Z,2.53
2023-01-25T08:04:10.713Z,2.80
2023-01-25T08:06:39.785Z,2.45
2023-01-25T08:09:10.177Z,2.47
2023-01-25T08:11:38.237Z,2.30
2023-01-25T08:14:06.159Z,2.72
2023-01-25T08:16:34.562Z,2.90
2023-01-25T08:19:04.089Z,2.63
2023-01-25T08:21:35.581Z,2.92
2023-01-25T08:24:05.478Z,2.28
2023-01-25T08:26:34.188Z,2.63
2023-01-25T08:29:02.497Z,2.72
2023-01-25T08:31:32.682Z,2.78
2023-01-25T08:34:01.614Z,3.00
2023-01-25T08:36:29.602Z,2.60
2023-01-25T08:39:00.474Z,2.58
2023-01-25T08:41:29.907Z,2.45
2023-01-25T08:43:58.151Z,3.13
2023-01-25T08:46:30.452Z,6.28
2023-01-25T08:49:01.286Z,7.05
2023-01-25T08:51:33.022Z,3.90
2023-01-25T08:54:05.194Z,6.43
2023-01-25T08:56:33.123Z,5.00
2023-01-25T08:59:01.229Z,4.22
2023-01-25T09:01:29.176Z,3.95
2023-01-25T09:03:57.184Z,4.35
2023-01-25T09:06:25.332Z,3.45
2023-01-25T09:08:53.275Z,3.58
2023-01-25T09:11:23.772Z,3.10
2023-01-25T09:13:51.843Z,3.20
2023-01-25T09:16:28.197Z,2.35
2023-01-25T09:18:57.557Z,2.90
2023-01-25T09:21:26.054Z,2.90
2023-01-25T09:24:05.963Z,2.88
2023-01-25T09:26:37.865Z,3.78
2023-01-25T09:29:08.943Z,2.90
2023-01-25T09:31:40.417Z,3.88
2023-01-25T09:34:22.566Z,3.67
2023-01-25T09:36:50.628Z,3.50
2023-01-25T09:39:18.632Z,2.72
2023-01-25T09:42:14.690Z,2.88
2023-01-25T09:45:01.161Z,2.50
2023-01-25T09:47:35.969Z,2.83
2023-01-25T09:50:37.234Z,3.38
2023-01-25T09:53:32.709Z,2.80
2023-01-25T09:56:04.553Z,2.72
2023-01-25T09:58:38.088Z,2.88
2023-01-25T10:01:21.718Z,2.83
2023-01-25T10:03:56.482Z,2.50
2023-01-25T10:06:30.378Z,2.78
2023-01-25T10:09:04.936Z,2.63
2023-01-25T10:11:33.887Z,2.30
2023-01-25T10:14:03.166Z,1.70
2023-01-25T10:16:37.876Z,2.10
2023-01-25T10:19:15.562Z,2.45
2023-01-25T10:21:46.350Z,2.72
2023-01-25T10:24:50.064Z,2.70
2023-01-25T10:27:29.506Z,2.92
2023-01-25T10:30:00.888Z,2.50
2023-01-25T10:32:32.319Z,2.60
2023-01-25T10:35:29.162Z,2.55
2023-01-25T10:38:06.015Z,2.78
2023-01-25T10:40:46.237Z,3.00
2023-01-25T10:43:18.885Z,2.70
2023-01-25T10:45:50.096Z,2.38
2023-01-25T10:48:21.778Z,2.95
2023-01-25T10:50:52.518Z,3.00
2023-01-25T10:53:24.697Z,2.88
2023-01-25T10:56:19.996Z,2.63
2023-01-25T10:58:50.263Z,2.47
2023-01-25T11:01:32.374Z,2.55
2023-01-25T11:04:01.538Z,2.92
2023-01-25T11:06:32.974Z,3.03
2023-01-25T11:09:01.510Z,3.88
2023-01-25T11:11:35.724Z,2.63
2023-01-25T11:14:15.801Z,3.33
2023-01-25T11:16:47.727Z,2.35
2023-01-25T11:19:28.188Z,4.80
2023-01-25T11:21:58.700Z,6.95
2023-01-25T11:24:28.287Z,19.17
2023-01-25T11:27:15.481Z,16.15
2023-01-25T11:29:43.453Z,3.28
2023-01-25T11:32:22.394Z,3.65
2023-01-25T11:34:51.765Z,3.47
2023-01-25T11:37:43.800Z,4.90
2023-01-25T11:40:18.127Z,3.00
2023-01-25T11:42:59.346Z,3.60
2023-01-25T11:46:11.092Z,7.97
2023-01-25T11:49:10.637Z,2.92
2023-01-25T11:51:44.557Z,2.65
2023-01-25T11:54:37.003Z,3.25
2023-01-25T11:57:17.172Z,2.88
2023-01-25T11:59:56.866Z,3.33
2023-01-25T12:02:49.873Z,3.30
2023-01-25T12:05:28.886Z,2.50
2023-01-25T12:08:07.241Z,2.58
2023-01-25T12:10:42.465Z,3.28
2023-01-25T12:13:21.070Z,2.97
2023-01-25T12:16:03.722Z,2.72
2023-01-25T12:18:59.256Z,2.17
2023-01-25T12:21:40.025Z,2.13
2023-01-25T12:24:28.887Z,1.95
2023-01-25T12:27:07.392Z,2.20
2023-01-25T12:29:40.556Z,2.55
2023-01-25T12:32:13.812Z,2.20
2023-01-25T12:34:45.922Z,3.00
2023-01-25T12:37:21.323Z,2.75
2023-01-25T12:39:53.287Z,2.80
2023-01-25T12:42:25.893Z,3.03
2023-01-25T12:44:59.822Z,2.72
2023-01-25T12:47:34.768Z,3.40
2023-01-25T12:50:13.449Z,3.45
2023-01-25T12:52:48.952Z,3.53
2023-01-25T12:55:18.379Z,3.70
2023-01-25T12:57:53.665Z,3.67
2023-01-25T13:00:26.933Z,4.22
2023-01-25T13:03:13.195Z,3.80
2023-01-25T13:05:48.536Z,3.88
2023-01-25T13:08:32.095Z,4.13
2023-01-25T13:11:14.292Z,3.70
2023-01-25T13:13:42.366Z,3.20
2023-01-25T13:16:37.666Z,2.80
2023-01-25T13:19:22.828Z,2.95
2023-01-25T13:21:56.473Z,2.08
2023-01-25T13:24:27.353Z,2.40
2023-01-25T13:27:25.618Z,1.88
2023-01-25T13:30:04.602Z,2.05
2023-01-25T13:32:57.980Z,1.80
2023-01-25T13:35:44.345Z,2.10
2023-01-25T13:38:33.896Z,2.28
2023-01-25T13:41:16.896Z,7.32
2023-01-25T13:43:48.287Z,15.20
2023-01-25T13:46:20.825Z,21.52
2023-01-25T13:49:02.544Z,17.90
2023-01-25T13:51:35.922Z,8.75
2023-01-25T13:54:05.931Z,3.28
2023-01-25T13:56:36.549Z,2.50
2023-01-25T13:59:06.803Z,9.63
2023-01-25T14:01:38.121Z,3.28
2023-01-25T14:04:06.619Z,6.32
2023-01-25T14:06:38.055Z,2.90
2023-01-25T14:09:12.901Z,3.00
2023-01-25T14:11:49.652Z,5.00
2023-01-25T14:14:21.067Z,2.00
2023-01-25T14:17:02.584Z,2.33
2023-01-25T14:19:32.127Z,2.05
2023-01-25T14:22:14.466Z,2.22
2023-01-25T14:24:42.458Z,2.65
2023-01-25T14:27:15.178Z,2.13
2023-01-25T14:29:48.761Z,2.45
2023-01-25T14:32:20.584Z,2.80
2023-01-25T14:34:48.486Z,2.67
2023-01-25T14:37:20.644Z,2.30
2023-01-25T14:39:51.714Z,2.58
2023-01-25T14:42:21.435Z,2.63
2023-01-25T14:44:49.616Z,3.33
2023-01-25T14:47:22.628Z,3.05
2023-01-25T14:49:50.819Z,2.67
2023-01-25T14:52:20.301Z,3.13
2023-01-25T14:54:53.101Z,2.50
2023-01-25T14:57:35.301Z,2.58
2023-01-25T15:00:06.010Z,2.72
2023-01-25T15:02:40.062Z,2.17
2023-01-25T15:05:23.904Z,2.95
2023-01-25T15:07:53.750Z,2.55
2023-01-25T15:10:23.971Z,2.47
2023-01-25T15:13:13.570Z,2.85
2023-01-25T15:15:53.998Z,3.35
2023-01-25T15:18:45.920Z,2.65
2023-01-25T15:21:16.052Z,2.28
2023-01-25T15:23:45.538Z,2.38
2023-01-25T15:26:18.899Z,2.60
2023-01-25T15:28:48.464Z,2.95
2023-01-25T15:31:18.776Z,3.08
2023-01-25T15:33:46.906Z,3.10
2023-01-25T15:36:16.959Z,3.15
2023-01-25T15:38:45.296Z,2.85
2023-01-25T15:41:14.006Z,2.88
2023-01-25T15:43:43.059Z,3.22
2023-01-25T15:46:18.811Z,3.55
2023-01-25T15:48:48.431Z,3.08
2023-01-25T15:51:16.783Z,3.33
2023-01-25T15:53:44.828Z,4.30
2023-01-25T15:56:16.628Z,4.88
2023-01-25T15:58:48.625Z,4.55
2023-01-25T16:01:18.350Z,5.15
2023-01-25T16:03:49.451Z,3.97
2023-01-25T16:06:32.931Z,3.85
2023-01-25T16:09:01.282Z,3.80
2023-01-25T16:11:29.281Z,3.72
2023-01-25T16:13:57.921Z,3.70
2023-01-25T16:16:27.277Z,2.97
2023-01-25T16:18:55.273Z,2.65
2023-01-25T16:21:23.221Z,3.15
2023-01-25T16:23:51.208Z,3.15
2023-01-25T16:26:23.973Z,3.58
2023-01-25T16:28:51.994Z,3.38
2023-01-25T16:31:31.854Z,3.63
2023-01-25T16:34:02.441Z,2.97
2023-01-25T16:36:31.416Z,2.92
2023-01-25T16:39:09.643Z,2.60
2023-01-25T16:41:38.085Z,3.03
2023-01-25T16:44:06.151Z,2.75
2023-01-25T16:46:34.381Z,2.97
2023-01-25T16:49:05.004Z,2.15
2023-01-25T16:51:33.547Z,2.50
2023-01-25T16:54:01.889Z,4.63
2023-01-25T16:56:31.496Z,4.55
2023-01-25T16:59:03.670Z,5.55
2023-01-25T17:01:32.343Z,3.78
2023-01-25T17:04:00.410Z,3.80
2023-01-25T17:06:31.728Z,4.30
2023-01-25T17:09:09.340Z,3.42
2023-01-25T17:11:41.219Z,3.35
2023-01-25T17:14:12.763Z,3.75
2023-01-25T17:16:40.710Z,4.43
2023-01-25T17:19:13.427Z,4.25
2023-01-25T17:21:44.388Z,3.88
2023-01-25T17:24:14.605Z,4.25
2023-01-25T17:26:42.656Z,4.15
2023-01-25T17:29:11.105Z,4.03
2023-01-25T17:31:44.075Z,3.95
2023-01-25T17:34:15.810Z,3.40
2023-01-25T17:36:46.178Z,3.83
2023-01-25T17:39:15.860Z,4.15
2023-01-25T17:41:43.895Z,7.50
2023-01-25T17:44:13.353Z,10.98
2023-01-25T17:46:41.504Z,17.63
2023-01-25T17:49:13.090Z,20.13
2023-01-25T17:51:41.094Z,12.63
2023-01-25T17:54:12.438Z,4.90
2023-01-25T17:56:40.573Z,4.45
2023-01-25T17:59:11.314Z,3.67
2023-01-25T18:01:43.633Z,9.35
2023-01-25T18:04:13.194Z,5.97
2023-01-25T18:06:41.325Z,4.70
2023-01-25T18:09:10.758Z,4.85
2023-01-25T18:11:40.253Z,5.07
2023-01-25T18:14:10.783Z,5.07
2023-01-25T18:16:40.226Z,4.85
2023-01-25T18:19:09.088Z,4.35
2023-01-25T18:21:37.881Z,4.70
2023-01-25T18:24:19.586Z,4.03
2023-01-25T18:26:48.962Z,3.92
2023-01-25T18:29:49.141Z,3.83
2023-01-25T18:32:17.445Z,3.40
2023-01-25T18:34:48.064Z,3.63
2023-01-25T18:37:20.330Z,4.38
2023-01-25T18:39:49.534Z,4.22
2023-01-25T18:42:19.393Z,4.15
2023-01-25T18:44:48.959Z,4.25
2023-01-25T18:47:19.662Z,4.38
2023-01-25T18:49:49.072Z,4.13
2023-01-25T18:52:17.123Z,4.20
2023-01-25T18:54:45.700Z,4.03
2023-01-25T18:57:14.413Z,4.18
2023-01-25T18:59:44.515Z,5.03
2023-01-25T19:02:14.802Z,3.97
2023-01-25T19:04:42.742Z,2.85
2023-01-25T19:07:10.689Z,2.92
2023-01-25T19:09:38.673Z,3.08
2023-01-25T19:12:06.900Z,3.08
2023-01-25T19:14:34.878Z,3.58
2023-01-25T19:17:04.182Z,3.42
2023-01-25T19:19:33.949Z,3.28
2023-01-25T19:22:04.251Z,3.05
2023-01-25T19:24:35.028Z,3.78
2023-01-25T19:27:03.354Z,3.47
2023-01-25T19:29:31.292Z,3.88
2023-01-25T19:31:59.242Z,3.42
2023-01-25T19:34:28.760Z,3.47
2023-01-25T19:36:57.293Z,3.40
2023-01-25T19:39:25.304Z,3.10
2023-01-25T19:41:54.320Z,3.60
2023-01-25T19:44:22.629Z,3.33
2023-01-25T19:46:50.694Z,4.15
2023-01-25T19:49:18.748Z,3.45
2023-01-25T19:51:53.063Z,2.95
2023-01-25T19:54:21.756Z,3.45
2023-01-25T19:56:50.653Z,3.20
2023-01-25T19:59:20.756Z,3.92
2023-01-25T20:01:51.618Z,4.25
2023-01-25T20:04:22.084Z,3.65
2023-01-25T20:06:52.122Z,4.53
2023-01-25T20:09:24.758Z,4.18
2023-01-25T20:11:55.092Z,3.65
2023-01-25T20:14:23.049Z,3.85
2023-01-25T20:16:52.596Z,4.15
2023-01-25T20:19:20.967Z,5.20
2023-01-25T20:21:48.902Z,5.13
2023-01-25T20:24:18.263Z,5.10
2023-01-25T20:26:46.613Z,4.68
2023-01-25T20:29:14.986Z,4.60
2023-01-25T20:31:44.742Z,5.32
2023-01-25T20:34:14.491Z,4.35
2023-01-25T20:36:45.681Z,4.63
2023-01-25T20:39:15.643Z,4.30
2023-01-25T20:41:45.413Z,8.95
2023-01-25T20:44:15.036Z,20.40
2023-01-25T20:46:44.148Z,11.63
2023-01-25T20:49:17.334Z,6.47
2023-01-25T20:51:45.739Z,6.72
2023-01-25T20:54:14.268Z,6.05
2023-01-25T20:56:50.173Z,7.47
2023-01-25T20:59:19.127Z,7.70
2023-01-25T21:01:49.554Z,8.43
2023-01-25T21:04:18.752Z,15.30
2023-01-25T21:06:46.688Z,27.88
2023-01-25T21:09:14.594Z,14.38
2023-01-25T21:11:43.999Z,10.02
2023-01-25T21:14:11.904Z,9.88
2023-01-25T21:16:39.972Z,9.27
2023-01-25T21:19:08.291Z,8.30
2023-01-25T21:21:38.140Z,8.55
2023-01-25T21:24:07.000Z,8.60
2023-01-25T21:26:37.113Z,6.80
2023-01-25T21:29:09.789Z,7.38
2023-01-25T21:31:39.795Z,8.38
2023-01-25T21:34:09.040Z,6.88
2023-01-25T21:36:37.663Z,7.45
2023-01-25T21:39:05.715Z,8.32
2023-01-25T21:41:34.384Z,7.68
2023-01-25T21:44:35.289Z,6.40
2023-01-25T21:47:30.008Z,7.53
2023-01-25T21:50:10.342Z,5.40
2023-01-25T21:52:38.435Z,6.22
2023-01-25T21:55:07.243Z,5.63
2023-01-25T21:57:35.530Z,6.60
2023-01-25T22:00:04.355Z,6.10
2023-01-25T22:02:34.196Z,7.32
2023-01-25T22:05:02.267Z,7.07
2023-01-25T22:07:32.199Z,7.25
2023-01-25T22:10:01.470Z,6.82
2023-01-25T22:12:29.414Z,7.90
2023-01-25T22:14:59.659Z,6.80
2023-01-25T22:17:28.587Z,6.03
2023-01-25T22:19:57.905Z,5.95
2023-01-25T22:22:25.832Z,5.75
2023-01-25T22:24:53.786Z,6.13
2023-01-25T22:27:31.345Z,5.22
2023-01-25T22:29:59.262Z,5.15
2023-01-25T22:32:27.249Z,6.15
2023-01-25T22:34:55.485Z,5.53
2023-01-25T22:37:24.926Z,5.40
2023-01-25T22:39:54.228Z,5.78
2023-01-25T22:42:25.675Z,6.15
2023-01-25T22:44:53.818Z,6.03
2023-01-25T22:47:21.814Z,5.43
2023-01-25T22:49:49.718Z,5.95
2023-01-25T22:52:17.669Z,5.72
2023-01-25T22:54:49.457Z,5.28
2023-01-25T22:57:17.413Z,5.38
2023-01-25T22:59:45.313Z,4.75
2023-01-25T23:02:13.330Z,5.93
2023-01-25T23:04:41.330Z,5.88
2023-01-25T23:07:18.828Z,6.20
2023-01-25T23:09:51.633Z,5.20
2023-01-25T23:12:19.904Z,5.82
2023-01-25T23:14:53.985Z,5.32
2023-01-25T23:17:42.144Z,4.68
2023-01-25T23:20:12.742Z,5.20
2023-01-25T23:22:41.587Z,5.57
2023-01-25T23:25:12.339Z,5.53
2023-01-25T23:27:40.902Z,6.72
2023-01-25T23:30:10.925Z,4.85
2023-01-25T23:32:49.041Z,5.47
2023-01-25T23:35:18.555Z,5.35
2023-01-25T23:37:47.366Z,4.85
2023-01-25T23:40:17.339Z,5.35
2023-01-25T23:42:45.313Z,5.05
2023-01-25T23:45:13.347Z,4.97
2023-01-25T23:47:44.176Z,5.35
2023-01-25T23:50:13.255Z,5.63
2023-01-25T23:52:44.071Z,4.97
2023-01-25T23:55:12.135Z,5.13
2023-01-25T23:57:41.472Z,5.00
