createdAt,value
2023-07-03T00:00:12.755Z,14.76
2023-07-03T00:03:02.861Z,14.78
2023-07-03T00:05:30.837Z,14.79
2023-07-03T00:07:57.925Z,14.81
2023-07-03T00:10:24.851Z,14.81
2023-07-03T00:12:51.751Z,14.81
2023-07-03T00:15:18.766Z,14.81
2023-07-03T00:17:45.725Z,14.82
2023-07-03T00:20:14.478Z,14.83
2023-07-03T00:22:43.103Z,14.83
2023-07-03T00:25:10.504Z,14.85
2023-07-03T00:27:37.503Z,14.85
2023-07-03T00:30:06.295Z,14.85
2023-07-03T00:32:33.354Z,14.86
2023-07-03T00:35:00.491Z,14.87
2023-07-03T00:37:27.465Z,14.88
2023-07-03T00:39:54.240Z,14.90
2023-07-03T00:42:25.789Z,14.90
2023-07-03T00:44:52.899Z,14.92
2023-07-03T00:47:20.487Z,14.93
2023-07-03T00:49:47.875Z,14.95
2023-07-03T00:52:15.604Z,14.96
2023-07-03T00:54:42.586Z,14.98
2023-07-03T00:57:13.147Z,15.00
2023-07-03T00:59:40.639Z,15.02
2023-07-03T01:02:45.267Z,15.05
2023-07-03T01:05:28.070Z,15.08
2023-07-03T01:07:56.816Z,15.11
2023-07-03T01:10:25.339Z,15.13
2023-07-03T01:12:56.707Z,15.16
2023-07-03T01:15:27.865Z,15.17
2023-07-03T01:17:58.226Z,15.18
2023-07-03T01:20:30.295Z,15.19
2023-07-03T01:23:31.693Z,15.20
2023-07-03T01:26:04.529Z,15.23
2023-07-03T01:28:33.384Z,15.25
2023-07-03T01:31:02.909Z,15.27
2023-07-03T01:33:33.879Z,15.29
2023-07-03T01:36:04.022Z,15.30
2023-07-03T01:38:32.510Z,15.32
2023-07-03T01:41:00.244Z,15.34
2023-07-03T01:43:28.574Z,15.37
2023-07-03T01:45:56.566Z,15.39
2023-07-03T01:48:24.612Z,15.41
2023-07-03T01:50:51.823Z,15.43
2023-07-03T01:53:32.362Z,15.45
2023-07-03T01:56:09.078Z,15.47
2023-07-03T01:58:50.089Z,15.49
2023-07-03T02:01:25.537Z,15.51
2023-07-03T02:03:59.620Z,15.53
2023-07-03T02:06:34.364Z,15.54
2023-07-03T02:09:05.565Z,15.56
2023-07-03T02:11:32.753Z,15.58
2023-07-03T02:14:00.124Z,15.59
2023-07-03T02:16:32.355Z,15.59
2023-07-03T02:18:59.433Z,15.60
2023-07-03T02:21:30.144Z,15.60
2023-07-03T02:23:57.250Z,15.60
2023-07-03T02:26:24.325Z,15.59
2023-07-03T02:28:51.469Z,15.59
2023-07-03T02:31:18.568Z,15.59
2023-07-03T02:33:47.810Z,15.59
2023-07-03T02:36:14.642Z,15.60
2023-07-03T02:38:43.559Z,15.61
2023-07-03T02:41:11.093Z,15.61
2023-07-03T02:43:38.734Z,15.61
2023-07-03T02:46:08.015Z,15.60
2023-07-03T02:48:34.999Z,15.59
2023-07-03T02:51:03.082Z,15.59
2023-07-03T02:53:30.101Z,15.60
2023-07-03T02:56:02.383Z,15.61
2023-07-03T02:58:29.891Z,15.62
2023-07-03T03:00:57.357Z,15.61
2023-07-03T03:03:25.723Z,15.59
2023-07-03T03:05:52.839Z,15.60
2023-07-03T03:08:25.370Z,15.60
2023-07-03T03:10:52.415Z,15.60
2023-07-03T03:13:19.606Z,15.61
2023-07-03T03:15:46.868Z,15.60
2023-07-03T03:18:13.894Z,15.59
2023-07-03T03:20:40.850Z,15.60
2023-07-03T03:23:07.799Z,15.61
2023-07-03T03:25:34.769Z,15.63
2023-07-03T03:28:01.695Z,15.65
2023-07-03T03:30:28.629Z,15.66
2023-07-03T03:32:55.647Z,15.68
2023-07-03T03:35:22.545Z,15.70
2023-07-03T03:37:49.513Z,15.73
2023-07-03T03:40:16.545Z,15.74
2023-07-03T03:42:43.491Z,15.76
2023-07-03T03:45:11.043Z,15.81
2023-07-03T03:47:38.469Z,15.84
2023-07-03T03:50:06.262Z,15.88
2023-07-03T03:52:37.252Z,15.99
2023-07-03T03:55:05.058Z,16.14
2023-07-03T03:57:32.006Z,16.29
2023-07-03T04:00:01.146Z,16.46
2023-07-03T04:02:28.275Z,16.62
2023-07-03T04:04:55.402Z,16.72
2023-07-03T04:07:22.421Z,16.78
2023-07-03T04:09:49.350Z,16.84
2023-07-03T04:12:17.903Z,16.98
2023-07-03T04:14:44.810Z,17.10
2023-07-03T04:17:11.802Z,17.18
2023-07-03T04:19:38.630Z,17.21
2023-07-03T04:22:05.478Z,17.21
2023-07-03T04:24:32.310Z,17.22
2023-07-03T04:26:59.607Z,17.26
2023-07-03T04:29:26.656Z,17.28
2023-07-03T04:31:53.600Z,17.40
2023-07-03T04:34:20.600Z,17.56
2023-07-03T04:36:48.259Z,17.73
2023-07-03T04:39:15.143Z,17.94
2023-07-03T04:41:42.114Z,18.13
2023-07-03T04:44:12.725Z,18.31
2023-07-03T04:46:40.796Z,18.51
2023-07-03T04:49:08.241Z,18.70
2023-07-03T04:51:35.150Z,18.89
2023-07-03T04:54:03.906Z,19.10
2023-07-03T04:56:34.078Z,19.31
2023-07-03T04:59:01.080Z,19.51
2023-07-03T05:01:30.535Z,19.70
2023-07-03T05:03:57.865Z,19.86
2023-07-03T05:06:25.275Z,20.02
2023-07-03T05:08:52.516Z,20.17
2023-07-03T05:11:19.419Z,20.32
2023-07-03T05:13:46.282Z,20.46
2023-07-03T05:16:14.844Z,20.61
2023-07-03T05:18:41.802Z,20.77
2023-07-03T05:21:08.922Z,20.91
2023-07-03T05:23:35.838Z,21.08
2023-07-03T05:26:03.133Z,21.24
2023-07-03T05:28:30.847Z,21.39
2023-07-03T05:30:59.027Z,21.56
2023-07-03T05:33:27.685Z,21.72
2023-07-03T05:35:55.902Z,21.88
2023-07-03T05:38:22.865Z,22.04
2023-07-03T05:40:50.595Z,22.19
2023-07-03T05:43:18.781Z,22.31
2023-07-03T05:45:47.653Z,22.46
2023-07-03T05:48:15.240Z,22.61
2023-07-03T05:50:42.423Z,22.76
2023-07-03T05:53:09.949Z,22.91
2023-07-03T05:55:36.883Z,23.05
2023-07-03T05:58:04.418Z,23.19
2023-07-03T06:00:31.525Z,23.32
2023-07-03T06:02:59.628Z,23.45
2023-07-03T06:05:26.822Z,23.57
2023-07-03T06:07:53.603Z,23.70
2023-07-03T06:10:20.432Z,23.85
2023-07-03T06:12:49.722Z,24.00
2023-07-03T06:15:16.713Z,24.15
2023-07-03T06:17:43.959Z,24.26
2023-07-03T06:20:11.447Z,24.35
2023-07-03T06:22:42.506Z,24.45
2023-07-03T06:25:14.278Z,24.58
2023-07-03T06:27:44.079Z,24.74
2023-07-03T06:30:11.908Z,24.86
2023-07-03T06:32:39.008Z,24.97
2023-07-03T06:35:07.844Z,25.01
2023-07-03T06:37:36.023Z,25.07
2023-07-03T06:40:15.001Z,25.19
2023-07-03T06:42:42.234Z,25.33
2023-07-03T06:45:18.206Z,25.45
2023-07-03T06:47:45.432Z,25.54
2023-07-03T06:50:12.401Z,25.64
2023-07-03T06:52:42.662Z,25.70
2023-07-03T06:55:10.233Z,25.76
2023-07-03T06:57:39.429Z,25.86
2023-07-03T07:00:17.867Z,25.97
2023-07-03T07:02:46.246Z,26.06
2023-07-03T07:05:13.709Z,26.18
2023-07-03T07:07:40.797Z,26.27
2023-07-03T07:10:08.205Z,26.34
2023-07-03T07:12:35.297Z,26.40
2023-07-03T07:15:05.552Z,26.43
2023-07-03T07:17:50.419Z,26.51
2023-07-03T07:20:19.081Z,26.59
2023-07-03T07:22:46.228Z,26.62
2023-07-03T07:25:16.201Z,26.67
2023-07-03T07:27:47.725Z,26.74
2023-07-03T07:30:14.702Z,26.80
2023-07-03T07:32:41.698Z,26.90
2023-07-03T07:35:08.971Z,26.99
2023-07-03T07:37:35.833Z,27.06
2023-07-03T07:40:03.098Z,27.11
2023-07-03T07:42:31.920Z,27.19
2023-07-03T07:44:59.109Z,27.29
2023-07-03T07:47:26.033Z,27.33
2023-07-03T07:49:53.069Z,27.36
2023-07-03T07:52:25.602Z,27.37
2023-07-03T07:54:59.129Z,27.40
2023-07-03T07:57:32.072Z,27.42
2023-07-03T07:59:58.934Z,27.46
2023-07-03T08:02:25.899Z,27.32
2023-07-03T08:04:52.864Z,27.30
2023-07-03T08:07:20.319Z,27.10
2023-07-03T08:09:47.292Z,26.82
2023-07-03T08:12:14.447Z,26.85
2023-07-03T08:14:41.517Z,26.76
2023-07-03T08:17:08.556Z,26.67
2023-07-03T08:19:35.535Z,26.83
2023-07-03T08:22:02.436Z,27.01
2023-07-03T08:24:29.320Z,27.19
2023-07-03T08:26:56.246Z,27.45
2023-07-03T08:29:23.149Z,27.69
2023-07-03T08:31:50.081Z,27.66
2023-07-03T08:34:17.366Z,27.45
2023-07-03T08:39:14.345Z,27.01
2023-07-03T08:41:50.522Z,26.95
2023-07-03T08:44:17.736Z,27.04
2023-07-03T08:46:52.711Z,27.13
2023-07-03T08:49:29.891Z,27.17
2023-07-03T08:52:00.199Z,26.95
2023-07-03T08:54:32.008Z,26.85
2023-07-03T08:57:01.260Z,26.55
2023-07-03T08:59:28.153Z,26.48
2023-07-03T09:02:05.949Z,26.55
2023-07-03T09:04:52.815Z,26.80
2023-07-03T09:07:34.191Z,26.82
2023-07-03T09:10:20.515Z,26.71
2023-07-03T09:12:53.370Z,26.80
2023-07-03T09:15:35.191Z,26.89
2023-07-03T09:18:10.915Z,27.04
2023-07-03T09:20:38.819Z,27.36
2023-07-03T09:23:17.460Z,27.69
2023-07-03T09:26:03.323Z,28.08
2023-07-03T09:28:36.963Z,28.39
2023-07-03T09:31:05.191Z,28.58
2023-07-03T09:33:32.338Z,28.66
2023-07-03T09:36:04.995Z,28.83
2023-07-03T09:38:35.501Z,29.00
2023-07-03T09:41:05.241Z,29.15
2023-07-03T09:43:32.264Z,29.07
2023-07-03T09:46:13.197Z,28.98
2023-07-03T09:48:40.774Z,28.87
2023-07-03T09:51:20.842Z,28.82
2023-07-03T09:53:48.821Z,28.53
2023-07-03T09:56:21.215Z,28.62
2023-07-03T09:58:50.923Z,28.85
2023-07-03T10:04:04.192Z,28.89
2023-07-03T10:07:07.123Z,29.07
2023-07-03T10:12:32.298Z,29.40
2023-07-03T10:15:10.935Z,29.58
2023-07-03T10:17:45.878Z,29.74
2023-07-03T10:20:25.691Z,29.83
2023-07-03T10:22:57.063Z,29.70
2023-07-03T10:25:31.295Z,29.53
2023-07-03T10:28:09.043Z,29.62
2023-07-03T10:30:40.093Z,29.82
2023-07-03T10:33:14.617Z,30.01
2023-07-03T10:35:43.532Z,30.10
2023-07-03T10:38:23.911Z,30.23
2023-07-03T10:40:57.825Z,30.49
2023-07-03T10:43:29.281Z,30.72
2023-07-03T10:45:58.670Z,30.82
2023-07-03T10:48:31.298Z,30.75
2023-07-03T10:51:23.230Z,30.68
2023-07-03T10:54:00.986Z,30.64
2023-07-03T10:56:51.522Z,30.59
2023-07-03T10:59:48.294Z,30.49
2023-07-03T11:02:31.112Z,30.48
2023-07-03T11:05:14.410Z,30.59
2023-07-03T11:07:41.241Z,30.53
2023-07-03T11:10:34.639Z,30.33
2023-07-03T11:13:42.036Z,30.30
2023-07-03T11:16:16.723Z,30.32
2023-07-03T11:24:17.378Z,30.46
2023-07-03T11:29:28.685Z,30.46
2023-07-03T11:31:56.787Z,30.60
2023-07-03T11:37:03.688Z,30.75
2023-07-03T11:39:49.857Z,30.74
2023-07-03T11:45:00.949Z,30.99
2023-07-03T11:47:33.888Z,31.11
2023-07-03T11:50:03.559Z,31.21
2023-07-03T11:52:34.218Z,31.23
2023-07-03T11:55:18.400Z,31.35
2023-07-03T11:57:52.999Z,31.47
2023-07-03T12:00:32.810Z,31.47
2023-07-03T12:03:07.792Z,31.37
2023-07-03T12:05:45.105Z,31.12
2023-07-03T12:08:32.714Z,30.82
2023-07-03T12:11:00.902Z,30.70
2023-07-03T12:13:42.134Z,30.62
2023-07-03T12:16:28.266Z,30.41
2023-07-03T12:18:57.816Z,30.18
2023-07-03T12:21:25.787Z,30.29
2023-07-03T12:23:52.687Z,30.53
2023-07-03T12:26:22.125Z,30.74
2023-07-03T12:29:01.302Z,30.83
2023-07-03T12:31:28.284Z,30.65
2023-07-03T12:34:00.478Z,30.27
2023-07-03T12:36:34.568Z,29.94
2023-07-03T12:39:14.618Z,29.90
2023-07-03T12:41:41.802Z,29.94
2023-07-03T12:44:11.213Z,29.99
2023-07-03T12:46:40.842Z,30.09
2023-07-03T12:49:14.251Z,30.28
2023-07-03T12:51:51.702Z,30.40
2023-07-03T12:54:21.029Z,30.48
2023-07-03T12:56:50.650Z,30.60
2023-07-03T12:59:21.036Z,30.63
2023-07-03T13:01:53.021Z,30.63
2023-07-03T13:04:33.985Z,30.52
2023-07-03T13:07:03.196Z,30.48
2023-07-03T13:09:32.569Z,30.36
2023-07-03T13:11:59.590Z,30.32
2023-07-03T13:14:28.738Z,30.11
2023-07-03T13:16:58.972Z,30.09
2023-07-03T13:19:34.706Z,30.25
2023-07-03T13:22:06.653Z,30.28
2023-07-03T13:24:41.883Z,29.99
2023-07-03T13:27:18.482Z,29.92
2023-07-03T13:29:45.453Z,30.09
2023-07-03T13:32:21.911Z,30.11
2023-07-03T13:35:05.393Z,30.13
2023-07-03T13:37:36.477Z,30.16
2023-07-03T13:40:04.661Z,30.03
2023-07-03T13:42:31.729Z,29.95
2023-07-03T13:44:58.780Z,30.16
2023-07-03T13:47:28.530Z,30.36
2023-07-03T13:49:56.624Z,30.29
2023-07-03T13:52:23.545Z,30.32
2023-07-03T13:54:50.419Z,30.42
2023-07-03T13:57:17.248Z,30.47
2023-07-03T13:59:44.126Z,30.45
2023-07-03T14:02:10.952Z,30.36
2023-07-03T14:04:37.947Z,30.18
2023-07-03T14:07:04.952Z,30.09
2023-07-03T14:09:31.771Z,29.91
2023-07-03T14:11:58.513Z,29.73
2023-07-03T14:14:25.350Z,29.66
2023-07-03T14:16:53.034Z,29.62
2023-07-03T14:19:19.894Z,29.58
2023-07-03T14:21:46.931Z,29.45
2023-07-03T14:24:13.799Z,29.26
2023-07-03T14:26:41.549Z,28.99
2023-07-03T14:29:08.551Z,28.81
2023-07-03T14:31:35.587Z,28.64
2023-07-03T14:34:02.748Z,28.47
2023-07-03T14:36:29.700Z,28.44
2023-07-03T14:38:56.519Z,28.50
2023-07-03T14:41:23.589Z,28.56
2023-07-03T14:43:50.440Z,28.65
2023-07-03T14:46:17.332Z,28.71
2023-07-03T14:48:44.204Z,28.71
2023-07-03T14:51:11.017Z,28.65
2023-07-03T14:53:37.894Z,28.58
2023-07-03T14:56:05.261Z,28.46
2023-07-03T14:58:33.104Z,28.39
2023-07-03T15:01:01.728Z,28.35
2023-07-03T15:03:30.199Z,28.25
2023-07-03T15:05:57.221Z,28.12
2023-07-03T15:08:23.990Z,28.02
2023-07-03T15:10:50.724Z,27.88
2023-07-03T15:13:17.814Z,27.75
2023-07-03T15:15:49.570Z,27.63
2023-07-03T15:18:17.059Z,27.56
2023-07-03T15:20:46.210Z,27.50
2023-07-03T15:23:15.007Z,27.43
2023-07-03T15:25:42.275Z,27.38
2023-07-03T15:28:10.242Z,27.33
2023-07-03T15:30:40.596Z,27.29
2023-07-03T15:33:07.823Z,27.21
2023-07-03T15:35:35.600Z,27.13
2023-07-03T15:38:02.465Z,27.03
2023-07-03T15:40:29.288Z,26.92
2023-07-03T15:42:56.222Z,26.79
2023-07-03T15:45:23.837Z,26.64
2023-07-03T15:47:50.845Z,26.53
2023-07-03T15:50:17.858Z,26.42
2023-07-03T15:52:44.697Z,26.32
2023-07-03T15:55:11.639Z,26.21
2023-07-03T15:57:38.660Z,26.13
2023-07-03T16:00:06.224Z,26.06
2023-07-03T16:02:33.104Z,25.99
2023-07-03T16:05:00.144Z,25.91
2023-07-03T16:07:27.719Z,25.85
2023-07-03T16:09:54.830Z,25.79
2023-07-03T16:12:21.861Z,25.72
2023-07-03T16:14:48.911Z,25.65
2023-07-03T16:17:16.056Z,25.59
2023-07-03T16:20:05.949Z,25.52
2023-07-03T16:22:32.884Z,25.45
2023-07-03T16:24:59.709Z,25.40
2023-07-03T16:27:26.617Z,25.32
2023-07-03T16:29:53.340Z,25.22
2023-07-03T16:32:20.144Z,25.15
2023-07-03T16:34:47.432Z,25.08
2023-07-03T16:37:14.400Z,25.03
2023-07-03T16:39:42.017Z,24.95
2023-07-03T16:42:08.911Z,24.89
2023-07-03T16:44:38.319Z,24.85
2023-07-03T16:47:05.549Z,24.81
2023-07-03T16:49:32.485Z,24.75
2023-07-03T16:52:02.778Z,24.68
2023-07-03T16:54:29.775Z,24.61
2023-07-03T16:56:56.675Z,24.55
2023-07-03T16:59:23.487Z,24.51
2023-07-03T17:01:50.498Z,24.45
2023-07-03T17:04:17.357Z,24.38
2023-07-03T17:06:44.293Z,24.33
2023-07-03T17:09:12.694Z,24.27
2023-07-03T17:11:39.644Z,24.21
2023-07-03T17:14:06.422Z,24.15
2023-07-03T17:16:33.371Z,24.09
2023-07-03T17:19:00.301Z,24.03
2023-07-03T17:21:28.250Z,23.96
2023-07-03T17:24:01.046Z,23.88
2023-07-03T17:26:29.698Z,23.80
2023-07-03T17:28:56.925Z,23.73
2023-07-03T17:31:24.556Z,23.66
2023-07-03T17:33:52.864Z,23.58
2023-07-03T17:36:20.560Z,23.51
2023-07-03T17:38:47.910Z,23.45
2023-07-03T17:41:15.316Z,23.39
2023-07-03T17:43:43.275Z,23.34
2023-07-03T17:46:14.530Z,23.29
2023-07-03T17:48:41.929Z,23.24
2023-07-03T17:51:08.974Z,23.18
2023-07-03T17:53:39.446Z,23.08
2023-07-03T17:56:07.694Z,22.95
2023-07-03T17:58:34.773Z,22.86
2023-07-03T18:01:01.484Z,22.79
2023-07-03T18:03:29.090Z,22.72
2023-07-03T18:05:56.953Z,22.64
2023-07-03T18:08:24.838Z,22.56
2023-07-03T18:10:51.840Z,22.47
2023-07-03T18:13:18.991Z,22.38
2023-07-03T18:15:49.669Z,22.27
2023-07-03T18:18:20.013Z,22.18
2023-07-03T18:20:47.200Z,22.06
2023-07-03T18:23:14.104Z,21.95
2023-07-03T18:25:41.238Z,21.85
2023-07-03T18:28:08.731Z,21.75
2023-07-03T18:30:35.678Z,21.63
2023-07-03T18:33:02.848Z,21.51
2023-07-03T18:35:36.301Z,21.41
2023-07-03T18:38:04.269Z,21.30
2023-07-03T18:40:31.169Z,21.18
2023-07-03T18:42:58.040Z,21.06
2023-07-03T18:45:24.876Z,20.94
2023-07-03T18:47:52.643Z,20.83
2023-07-03T18:50:19.858Z,20.72
2023-07-03T18:52:46.941Z,20.62
2023-07-03T18:55:14.065Z,20.53
2023-07-03T18:57:40.949Z,20.45
2023-07-03T19:00:08.728Z,20.37
2023-07-03T19:02:35.806Z,20.31
2023-07-03T19:05:06.209Z,20.23
2023-07-03T19:07:33.599Z,20.16
2023-07-03T19:10:12.623Z,20.09
2023-07-03T19:12:44.589Z,20.01
2023-07-03T19:15:12.101Z,19.93
2023-07-03T19:17:39.676Z,19.87
2023-07-03T19:20:07.203Z,19.78
2023-07-03T19:22:34.143Z,19.68
2023-07-03T19:25:00.982Z,19.60
2023-07-03T19:27:27.996Z,19.54
2023-07-03T19:29:54.910Z,19.49
2023-07-03T19:32:24.379Z,19.39
2023-07-03T19:34:52.414Z,19.32
2023-07-03T19:37:19.522Z,19.27
2023-07-03T19:39:46.345Z,19.24
2023-07-03T19:42:13.111Z,19.21
2023-07-03T19:44:39.992Z,19.15
2023-07-03T19:47:07.092Z,19.11
2023-07-03T19:49:34.150Z,19.06
2023-07-03T19:52:01.654Z,19.02
2023-07-03T19:54:28.390Z,18.96
2023-07-03T19:56:55.287Z,18.88
2023-07-03T19:59:22.252Z,18.79
2023-07-03T20:01:50.434Z,18.73
2023-07-03T20:04:17.439Z,18.67
2023-07-03T20:06:44.486Z,18.60
2023-07-03T20:09:11.280Z,18.52
2023-07-03T20:11:38.082Z,18.44
2023-07-03T20:14:05.115Z,18.37
2023-07-03T20:16:32.239Z,18.29
2023-07-03T20:18:59.179Z,18.20
2023-07-03T20:21:26.221Z,18.13
2023-07-03T20:23:54.863Z,18.03
2023-07-03T20:26:28.867Z,17.94
2023-07-03T20:28:55.763Z,17.85
2023-07-03T20:31:23.275Z,17.77
2023-07-03T20:33:50.345Z,17.70
2023-07-03T20:36:18.061Z,17.62
2023-07-03T20:38:44.968Z,17.52
2023-07-03T20:41:15.228Z,17.44
2023-07-03T20:43:43.828Z,17.38
2023-07-03T20:46:13.298Z,17.33
2023-07-03T20:48:40.409Z,17.30
2023-07-03T20:51:12.757Z,17.28
2023-07-03T20:53:48.327Z,17.25
2023-07-03T20:56:17.550Z,17.24
2023-07-03T20:58:47.006Z,17.23
2023-07-03T21:01:26.342Z,17.23
2023-07-03T21:03:55.188Z,17.23
2023-07-03T21:06:23.986Z,17.21
2023-07-03T21:08:51.510Z,17.22
2023-07-03T21:11:21.469Z,17.23
2023-07-03T21:13:51.346Z,17.25
2023-07-03T21:16:22.000Z,17.26
2023-07-03T21:18:50.441Z,17.27
2023-07-03T21:21:31.632Z,17.29
2023-07-03T21:24:00.913Z,17.29
2023-07-03T21:26:27.966Z,17.30
2023-07-03T21:29:24.465Z,17.30
2023-07-03T21:31:51.592Z,17.30
2023-07-03T21:34:18.569Z,17.30
2023-07-03T21:36:45.359Z,17.30
2023-07-03T21:39:13.342Z,17.30
2023-07-03T21:41:42.232Z,17.30
2023-07-03T21:44:12.089Z,17.31
2023-07-03T21:46:40.145Z,17.30
2023-07-03T21:49:11.217Z,17.29
2023-07-03T21:51:38.050Z,17.30
2023-07-03T21:54:04.984Z,17.31
2023-07-03T21:56:31.959Z,17.32
2023-07-03T21:59:01.862Z,17.33
2023-07-03T22:01:33.710Z,17.34
2023-07-03T22:04:02.280Z,17.34
2023-07-03T22:06:29.319Z,17.35
2023-07-03T22:08:57.338Z,17.35
2023-07-03T22:11:25.925Z,17.36
2023-07-03T22:13:53.936Z,17.37
2023-07-03T22:16:21.522Z,17.38
2023-07-03T22:18:49.201Z,17.39
2023-07-03T22:21:18.152Z,17.39
2023-07-03T22:23:50.059Z,17.39
2023-07-03T22:26:17.761Z,17.41
2023-07-03T22:28:45.794Z,17.44
2023-07-03T22:31:12.976Z,17.46
2023-07-03T22:33:40.351Z,17.47
2023-07-03T22:36:11.394Z,17.47
2023-07-03T22:38:38.415Z,17.48
2023-07-03T22:41:05.379Z,17.50
2023-07-03T22:43:33.110Z,17.51
2023-07-03T22:46:07.681Z,17.52
2023-07-03T22:48:36.325Z,17.53
2023-07-03T22:51:03.303Z,17.53
2023-07-03T22:53:30.547Z,17.53
2023-07-03T22:55:57.527Z,17.53
2023-07-03T22:58:24.503Z,17.53
2023-07-03T23:00:51.445Z,17.55
2023-07-03T23:03:20.434Z,17.55
2023-07-03T23:05:47.387Z,17.55
2023-07-03T23:08:15.775Z,17.55
2023-07-03T23:10:51.477Z,17.54
2023-07-03T23:13:20.300Z,17.53
2023-07-03T23:15:58.861Z,17.52
2023-07-03T23:18:28.557Z,17.49
2023-07-03T23:20:58.929Z,17.48
2023-07-03T23:23:29.820Z,17.48
2023-07-03T23:26:03.257Z,17.48
2023-07-03T23:28:32.060Z,17.49
2023-07-03T23:31:00.637Z,17.48
2023-07-03T23:33:30.354Z,17.45
2023-07-03T23:36:00.616Z,17.42
2023-07-03T23:38:27.559Z,17.40
2023-07-03T23:40:54.760Z,17.40
2023-07-03T23:43:22.035Z,17.38
2023-07-03T23:45:52.134Z,17.36
2023-07-03T23:48:19.914Z,17.36
2023-07-03T23:50:57.370Z,17.35
2023-07-03T23:53:25.277Z,17.34
2023-07-03T23:55:53.102Z,17.31
2023-07-03T23:58:22.135Z,17.28
