createdAt,value
2019-01-27T00:01:18.649Z,6.06
2019-01-27T00:04:20.628Z,6.06
2019-01-27T00:07:22.213Z,6.06
2019-01-27T00:10:24.254Z,6.06
2019-01-27T00:13:28.195Z,6.06
2019-01-27T00:16:29.952Z,6.06
2019-01-27T00:19:31.351Z,6.06
2019-01-27T00:22:32.906Z,6.06
2019-01-27T00:25:34.303Z,6.12
2019-01-27T00:28:35.811Z,6.12
2019-01-27T00:31:40.063Z,6.12
2019-01-27T00:34:41.619Z,6.12
2019-01-27T00:37:43.037Z,6.06
2019-01-27T00:40:44.412Z,6.12
2019-01-27T00:43:45.997Z,6.12
2019-01-27T00:46:47.479Z,6.12
2019-01-27T00:49:48.875Z,6.12
2019-01-27T00:52:50.243Z,6.12
2019-01-27T00:55:52.249Z,6.12
2019-01-27T00:58:53.844Z,6.12
2019-01-27T01:01:55.479Z,6.12
2019-01-27T01:04:56.844Z,6.12
2019-01-27T01:07:59.226Z,6.12
2019-01-27T01:11:01.379Z,6.12
2019-01-27T01:14:04.515Z,6.12
2019-01-27T01:17:08.067Z,6.12
2019-01-27T01:20:14.772Z,6.12
2019-01-27T01:23:16.573Z,6.12
2019-01-27T01:26:18.057Z,6.19
2019-01-27T01:29:19.641Z,6.19
2019-01-27T01:32:21.068Z,6.19
2019-01-27T01:35:22.607Z,6.19
2019-01-27T01:38:24.116Z,6.19
2019-01-27T01:41:25.553Z,6.19
2019-01-27T01:44:32.383Z,6.19
2019-01-27T01:47:33.936Z,6.19
2019-01-27T01:50:35.403Z,6.19
2019-01-27T01:53:36.871Z,6.19
2019-01-27T01:56:38.443Z,6.19
2019-01-27T01:59:41.569Z,6.19
2019-01-27T02:02:42.978Z,6.19
2019-01-27T02:05:44.599Z,6.19
2019-01-27T02:08:46.474Z,6.19
2019-01-27T02:11:47.943Z,6.25
2019-01-27T02:14:49.438Z,6.25
2019-01-27T02:17:50.823Z,6.25
2019-01-27T02:20:52.665Z,6.25
2019-01-27T02:23:54.482Z,6.25
2019-01-27T02:26:57.791Z,6.25
2019-01-27T02:30:00.351Z,6.25
2019-01-27T02:33:01.886Z,6.25
2019-01-27T02:36:06.239Z,6.25
2019-01-27T02:39:10.321Z,6.25
2019-01-27T02:42:11.776Z,6.25
2019-01-27T02:45:13.318Z,6.31
2019-01-27T02:48:14.891Z,6.31
2019-01-27T02:51:16.289Z,6.31
2019-01-27T02:54:17.685Z,6.31
2019-01-27T02:57:19.123Z,6.31
2019-01-27T03:00:20.666Z,6.31
2019-01-27T03:03:22.474Z,6.31
2019-01-27T03:06:46.128Z,6.31
2019-01-27T03:09:47.786Z,6.31
2019-01-27T03:12:51.973Z,6.31
2019-01-27T03:15:53.557Z,6.31
2019-01-27T03:18:55.055Z,6.31
2019-01-27T03:21:56.640Z,6.31
2019-01-27T03:25:02.398Z,6.37
2019-01-27T03:28:04.002Z,6.37
2019-01-27T03:31:05.513Z,6.37
2019-01-27T03:34:07.376Z,6.37
2019-01-27T03:37:09.310Z,6.37
2019-01-27T03:40:13.580Z,6.37
2019-01-27T03:43:14.951Z,6.37
2019-01-27T03:46:16.396Z,6.37
2019-01-27T03:49:17.801Z,6.37
2019-01-27T03:52:19.180Z,6.37
2019-01-27T03:55:22.410Z,6.37
2019-01-27T03:58:23.963Z,6.37
2019-01-27T04:01:25.432Z,6.37
2019-01-27T04:04:27.076Z,6.37
2019-01-27T04:07:28.423Z,6.44
2019-01-27T04:10:29.902Z,6.44
2019-01-27T04:13:32.845Z,6.44
2019-01-27T04:16:34.476Z,6.44
2019-01-27T04:19:38.907Z,6.44
2019-01-27T04:22:40.274Z,6.44
2019-01-27T04:25:43.472Z,6.44
2019-01-27T04:28:44.963Z,6.44
2019-01-27T04:31:46.321Z,6.44
2019-01-27T04:34:47.766Z,6.44
2019-01-27T04:37:49.223Z,6.44
2019-01-27T04:40:50.773Z,6.44
2019-01-27T04:43:52.111Z,6.44
2019-01-27T04:46:53.566Z,6.50
2019-01-27T04:49:54.935Z,6.50
2019-01-27T04:52:56.310Z,6.50
2019-01-27T04:55:57.695Z,6.50
2019-01-27T04:59:00.927Z,6.50
2019-01-27T05:02:02.321Z,6.50
2019-01-27T05:05:03.913Z,6.50
2019-01-27T05:08:06.025Z,6.50
2019-01-27T05:11:07.475Z,6.50
2019-01-27T05:14:08.931Z,6.50
2019-01-27T05:17:10.336Z,6.50
2019-01-27T05:20:13.588Z,6.50
2019-01-27T05:23:15.531Z,6.50
2019-01-27T05:26:17.421Z,6.50
2019-01-27T05:29:19.185Z,6.50
2019-01-27T05:32:22.148Z,6.50
2019-01-27T05:35:23.576Z,6.50
2019-01-27T05:38:25.101Z,6.50
2019-01-27T05:41:26.580Z,6.50
2019-01-27T05:44:27.963Z,6.50
2019-01-27T05:47:29.438Z,6.50
2019-01-27T05:50:30.868Z,6.50
2019-01-27T05:53:32.209Z,6.50
2019-01-27T05:56:33.772Z,6.50
2019-01-27T05:59:35.106Z,6.50
2019-01-27T06:02:36.513Z,6.44
2019-01-27T06:05:37.958Z,6.44
2019-01-27T06:08:39.400Z,6.50
2019-01-27T06:11:40.805Z,6.50
2019-01-27T06:14:43.777Z,6.50
2019-01-27T06:17:45.344Z,6.50
2019-01-27T06:20:46.687Z,6.50
2019-01-27T06:23:48.105Z,6.50
2019-01-27T06:26:49.517Z,6.50
2019-01-27T06:29:50.962Z,6.50
2019-01-27T06:33:23.513Z,6.50
2019-01-27T06:36:24.948Z,6.50
2019-01-27T06:39:26.309Z,6.50
2019-01-27T06:42:27.694Z,6.50
2019-01-27T06:45:29.127Z,6.50
2019-01-27T06:48:30.544Z,6.56
2019-01-27T06:51:34.999Z,6.50
2019-01-27T06:54:36.366Z,6.56
2019-01-27T06:57:39.783Z,6.56
2019-01-27T07:01:12.165Z,6.56
2019-01-27T07:04:32.683Z,6.56
2019-01-27T07:07:49.579Z,6.56
2019-01-27T07:11:15.506Z,6.56
2019-01-27T07:14:42.286Z,6.69
2019-01-27T07:17:59.434Z,6.62
2019-01-27T07:21:10.339Z,6.56
2019-01-27T07:24:30.025Z,6.50
2019-01-27T07:27:38.198Z,6.50
2019-01-27T07:30:51.117Z,6.50
2019-01-27T07:34:10.345Z,6.50
2019-01-27T07:37:30.531Z,6.56
2019-01-27T07:40:47.871Z,6.56
2019-01-27T07:44:00.176Z,6.62
2019-01-27T07:47:23.360Z,6.62
2019-01-27T07:50:56.143Z,6.69
2019-01-27T07:54:16.606Z,6.69
2019-01-27T07:57:58.836Z,6.75
2019-01-27T08:01:05.301Z,6.81
2019-01-27T08:04:37.493Z,6.87
2019-01-27T08:08:00.347Z,6.94
2019-01-27T08:11:11.361Z,6.94
2019-01-27T08:14:30.838Z,6.94
2019-01-27T08:17:44.943Z,6.94
2019-01-27T08:21:03.930Z,7.19
2019-01-27T08:24:18.970Z,7.19
2019-01-27T08:27:46.014Z,7.19
2019-01-27T08:31:06.815Z,7.25
2019-01-27T08:34:33.461Z,7.25
2019-01-27T08:37:41.179Z,7.31
2019-01-27T08:41:01.296Z,7.44
2019-01-27T08:44:25.391Z,7.50
2019-01-27T08:47:26.920Z,7.62
2019-01-27T08:50:28.475Z,7.81
2019-01-27T08:53:30.004Z,7.87
2019-01-27T08:56:31.465Z,7.94
2019-01-27T08:59:32.884Z,8.00
2019-01-27T09:02:59.245Z,7.94
2019-01-27T09:06:06.603Z,7.87
2019-01-27T09:09:29.500Z,7.87
2019-01-27T09:12:39.827Z,7.94
2019-01-27T09:16:11.448Z,8.00
2019-01-27T09:19:44.241Z,8.06
2019-01-27T09:23:04.975Z,8.19
2019-01-27T09:26:41.326Z,8.38
2019-01-27T09:29:57.185Z,8.50
2019-01-27T09:33:08.226Z,8.44
2019-01-27T09:36:22.642Z,8.38
2019-01-27T09:39:47.204Z,8.31
2019-01-27T09:43:10.018Z,8.38
2019-01-27T09:46:40.176Z,8.38
2019-01-27T09:49:59.382Z,8.63
2019-01-27T09:53:08.807Z,8.88
2019-01-27T09:56:27.957Z,9.13
2019-01-27T09:59:38.333Z,9.31
2019-01-27T10:02:44.672Z,9.75
2019-01-27T10:06:09.293Z,10.25
2019-01-27T10:09:35.222Z,10.38
2019-01-27T10:13:04.582Z,10.38
2019-01-27T10:16:31.602Z,10.44
2019-01-27T10:19:41.737Z,10.50
2019-01-27T10:23:14.197Z,10.44
2019-01-27T10:26:27.519Z,10.63
2019-01-27T10:29:46.831Z,10.75
2019-01-27T10:32:56.835Z,10.88
2019-01-27T10:36:18.593Z,10.94
2019-01-27T10:39:24.718Z,11.00
2019-01-27T10:42:34.295Z,11.06
2019-01-27T10:45:51.235Z,11.06
2019-01-27T10:49:10.023Z,11.06
2019-01-27T10:52:41.459Z,11.31
2019-01-27T10:56:00.888Z,11.31
2019-01-27T10:59:17.494Z,11.25
2019-01-27T11:02:38.061Z,11.25
2019-01-27T11:05:53.159Z,11.44
2019-01-27T11:09:29.298Z,11.50
2019-01-27T11:12:42.157Z,11.50
2019-01-27T11:16:08.392Z,11.44
2019-01-27T11:19:22.717Z,11.50
2019-01-27T11:22:48.322Z,11.81
2019-01-27T11:26:11.525Z,11.75
2019-01-27T11:29:50.061Z,11.81
2019-01-27T11:33:31.713Z,12.25
2019-01-27T11:36:51.033Z,12.63
2019-01-27T11:40:10.858Z,12.63
2019-01-27T11:43:40.525Z,12.63
2019-01-27T11:47:13.017Z,12.69
2019-01-27T11:50:29.365Z,12.69
2019-01-27T11:53:30.928Z,12.56
2019-01-27T11:56:32.700Z,12.56
2019-01-27T11:59:34.335Z,12.50
2019-01-27T12:02:35.925Z,12.44
2019-01-27T12:05:39.087Z,12.50
2019-01-27T12:08:40.702Z,12.69
2019-01-27T12:11:42.772Z,12.63
2019-01-27T12:14:47.961Z,12.63
2019-01-27T12:17:49.603Z,12.50
2019-01-27T12:20:51.092Z,12.44
2019-01-27T12:23:53.060Z,12.37
2019-01-27T12:26:54.664Z,12.37
2019-01-27T12:29:56.459Z,12.69
2019-01-27T12:32:59.737Z,13.62
2019-01-27T12:36:01.268Z,16.25
2019-01-27T12:39:05.430Z,17.25
2019-01-27T12:42:08.592Z,18.19
2019-01-27T12:45:12.934Z,17.12
2019-01-27T12:48:14.535Z,16.50
2019-01-27T12:51:16.022Z,16.06
2019-01-27T12:54:17.545Z,15.63
2019-01-27T12:57:19.236Z,15.31
2019-01-27T13:00:33.874Z,15.38
2019-01-27T13:03:35.428Z,15.63
2019-01-27T13:06:37.185Z,15.69
2019-01-27T13:09:38.622Z,15.50
2019-01-27T13:12:40.128Z,15.31
2019-01-27T13:15:43.904Z,15.06
2019-01-27T13:18:45.745Z,14.81
2019-01-27T13:21:47.540Z,14.56
2019-01-27T13:24:49.470Z,14.50
2019-01-27T13:27:54.393Z,14.50
2019-01-27T13:30:56.276Z,14.44
2019-01-27T13:33:57.826Z,14.44
2019-01-27T13:36:59.629Z,14.44
2019-01-27T13:40:01.620Z,14.38
2019-01-27T13:43:03.283Z,14.31
2019-01-27T13:46:04.806Z,14.19
2019-01-27T13:49:06.745Z,14.06
2019-01-27T13:52:08.272Z,13.94
2019-01-27T13:55:15.578Z,13.88
2019-01-27T13:58:17.122Z,13.81
2019-01-27T14:01:19.143Z,13.75
2019-01-27T14:04:22.548Z,13.69
2019-01-27T14:07:24.167Z,13.81
2019-01-27T14:10:27.553Z,13.81
2019-01-27T14:13:32.067Z,13.75
2019-01-27T14:16:33.964Z,13.62
2019-01-27T14:19:35.561Z,13.50
2019-01-27T14:22:37.194Z,13.38
2019-01-27T14:25:38.782Z,13.19
2019-01-27T14:28:40.597Z,13.06
2019-01-27T14:31:42.111Z,13.00
2019-01-27T14:34:43.763Z,12.94
2019-01-27T14:37:45.592Z,12.88
2019-01-27T14:40:47.176Z,12.81
2019-01-27T14:43:51.567Z,12.75
2019-01-27T14:46:53.803Z,12.75
2019-01-27T14:49:57.713Z,12.63
2019-01-27T14:53:02.104Z,12.56
2019-01-27T14:56:03.969Z,12.50
2019-01-27T14:59:06.741Z,12.50
2019-01-27T15:02:08.267Z,12.44
2019-01-27T15:05:15.652Z,12.31
2019-01-27T15:08:17.368Z,12.31
2019-01-27T15:11:19.007Z,12.19
2019-01-27T15:14:20.567Z,12.19
2019-01-27T15:17:22.184Z,12.13
2019-01-27T15:20:34.962Z,12.06
2019-01-27T15:23:36.407Z,12.00
2019-01-27T15:26:37.895Z,12.00
2019-01-27T15:29:41.903Z,11.94
2019-01-27T15:32:46.646Z,11.94
2019-01-27T15:35:48.487Z,11.94
2019-01-27T15:38:52.212Z,11.88
2019-01-27T15:41:54.437Z,11.81
2019-01-27T15:44:56.114Z,11.75
2019-01-27T15:47:57.668Z,11.69
2019-01-27T15:50:59.782Z,11.63
2019-01-27T15:54:01.469Z,11.56
2019-01-27T15:57:03.351Z,11.50
2019-01-27T16:00:08.468Z,11.44
2019-01-27T16:03:11.063Z,11.38
2019-01-27T16:06:12.883Z,11.31
2019-01-27T16:09:14.724Z,11.25
2019-01-27T16:12:16.478Z,11.19
2019-01-27T16:15:21.919Z,11.12
2019-01-27T16:18:23.594Z,11.12
2019-01-27T16:21:26.263Z,11.06
2019-01-27T16:24:34.448Z,11.00
2019-01-27T16:27:37.009Z,11.00
2019-01-27T16:31:14.269Z,10.94
2019-01-27T16:34:20.815Z,10.88
2019-01-27T16:37:22.493Z,10.81
2019-01-27T16:40:24.018Z,10.81
2019-01-27T16:43:26.001Z,10.75
2019-01-27T16:46:27.607Z,10.69
2019-01-27T16:49:29.169Z,10.69
2019-01-27T16:52:31.013Z,10.69
2019-01-27T16:55:32.580Z,10.63
2019-01-27T16:58:37.471Z,10.56
2019-01-27T17:01:39.148Z,10.56
2019-01-27T17:04:46.325Z,10.50
2019-01-27T17:07:47.930Z,10.50
2019-01-27T17:10:49.546Z,10.44
2019-01-27T17:13:51.111Z,10.44
2019-01-27T17:16:56.115Z,10.38
2019-01-27T17:20:02.527Z,10.38
2019-01-27T17:23:02.058Z,10.31
2019-01-27T17:26:05.467Z,10.31
2019-01-27T17:29:07.497Z,10.25
2019-01-27T17:32:09.075Z,10.25
2019-01-27T17:35:14.630Z,10.25
2019-01-27T17:38:16.657Z,10.19
2019-01-27T17:41:18.193Z,10.19
2019-01-27T17:44:19.820Z,10.13
2019-01-27T17:47:22.660Z,10.13
2019-01-27T17:50:24.525Z,10.06
2019-01-27T17:53:28.742Z,10.06
2019-01-27T17:56:31.987Z,10.00
2019-01-27T17:59:41.730Z,10.00
2019-01-27T18:02:53.064Z,9.94
2019-01-27T18:06:15.050Z,9.94
2019-01-27T18:09:37.705Z,9.88
2019-01-27T18:12:46.067Z,9.81
2019-01-27T18:15:53.341Z,9.81
2019-01-27T18:18:58.347Z,9.81
2019-01-27T18:22:01.713Z,9.75
2019-01-27T18:25:03.632Z,9.75
2019-01-27T18:28:05.664Z,9.69
2019-01-27T18:31:07.267Z,9.69
2019-01-27T18:34:11.516Z,9.63
2019-01-27T18:37:15.189Z,9.63
2019-01-27T18:40:17.532Z,9.56
2019-01-27T18:43:19.187Z,9.56
2019-01-27T18:46:21.617Z,9.50
2019-01-27T18:49:24.873Z,9.50
2019-01-27T18:52:31.314Z,9.50
2019-01-27T18:55:43.622Z,9.44
2019-01-27T18:59:04.724Z,9.44
2019-01-27T19:02:13.912Z,9.38
2019-01-27T19:05:45.135Z,9.38
2019-01-27T19:09:07.608Z,9.31
2019-01-27T19:12:40.162Z,9.31
2019-01-27T19:15:58.819Z,9.25
2019-01-27T19:19:22.474Z,9.25
2019-01-27T19:22:52.188Z,9.19
2019-01-27T19:26:11.538Z,9.19
2019-01-27T19:29:40.226Z,9.13
2019-01-27T19:33:00.580Z,9.13
2019-01-27T19:36:12.331Z,9.06
2019-01-27T19:39:35.785Z,9.06
2019-01-27T19:43:06.282Z,9.00
2019-01-27T19:46:28.685Z,9.00
2019-01-27T19:49:55.000Z,8.94
2019-01-27T19:53:08.140Z,8.94
2019-01-27T19:56:31.701Z,8.88
2019-01-27T19:59:55.949Z,8.88
2019-01-27T20:03:06.932Z,8.81
2019-01-27T20:06:21.064Z,8.81
2019-01-27T20:09:30.842Z,8.75
2019-01-27T20:12:45.301Z,8.75
2019-01-27T20:16:12.594Z,8.69
2019-01-27T20:19:31.948Z,8.69
2019-01-27T20:22:55.941Z,8.63
2019-01-27T20:26:03.265Z,8.63
2019-01-27T20:29:16.333Z,8.56
2019-01-27T20:32:52.284Z,8.56
2019-01-27T20:36:12.990Z,8.50
2019-01-27T20:39:23.747Z,8.50
2019-01-27T20:42:57.617Z,8.44
2019-01-27T20:46:06.220Z,8.44
2019-01-27T20:49:21.867Z,8.38
2019-01-27T20:52:48.340Z,8.38
2019-01-27T20:56:18.177Z,8.31
2019-01-27T20:59:44.529Z,8.31
2019-01-27T21:03:11.792Z,8.25
2019-01-27T21:06:32.254Z,8.25
2019-01-27T21:09:49.755Z,8.25
2019-01-27T21:13:02.224Z,8.19
2019-01-27T21:16:20.651Z,8.19
2019-01-27T21:19:46.614Z,8.13
2019-01-27T21:22:48.657Z,8.13
2019-01-27T21:26:09.396Z,8.13
2019-01-27T21:29:11.059Z,8.06
2019-01-27T21:32:12.731Z,8.06
2019-01-27T21:35:14.505Z,8.00
2019-01-27T21:38:16.140Z,8.00
2019-01-27T21:41:20.414Z,8.00
2019-01-27T21:44:21.910Z,8.00
2019-01-27T21:47:23.452Z,7.94
2019-01-27T21:50:26.191Z,7.94
2019-01-27T21:53:27.971Z,7.87
2019-01-27T21:56:29.605Z,7.87
2019-01-27T21:59:33.525Z,7.81
2019-01-27T22:02:36.091Z,7.81
2019-01-27T22:05:39.970Z,7.81
2019-01-27T22:08:41.820Z,7.75
2019-01-27T22:11:45.600Z,7.75
2019-01-27T22:14:49.445Z,7.75
2019-01-27T22:17:50.984Z,7.75
2019-01-27T22:20:52.591Z,7.69
2019-01-27T22:23:54.051Z,7.69
2019-01-27T22:26:56.649Z,7.62
2019-01-27T22:29:59.797Z,7.62
2019-01-27T22:33:01.325Z,7.62
2019-01-27T22:36:03.190Z,7.56
2019-01-27T22:39:07.720Z,7.56
2019-01-27T22:42:12.955Z,7.56
2019-01-27T22:45:15.918Z,7.56
2019-01-27T22:48:17.625Z,7.50
2019-01-27T22:51:21.385Z,7.50
2019-01-27T22:54:22.779Z,7.44
2019-01-27T22:57:24.227Z,7.44
2019-01-27T23:01:15.370Z,7.44
2019-01-27T23:04:16.970Z,7.37
2019-01-27T23:07:18.754Z,7.37
2019-01-27T23:10:20.362Z,7.37
2019-01-27T23:13:21.856Z,7.37
2019-01-27T23:16:23.400Z,7.31
2019-01-27T23:19:25.873Z,7.31
2019-01-27T23:22:27.293Z,7.31
2019-01-27T23:25:28.725Z,7.25
2019-01-27T23:28:30.670Z,7.25
2019-01-27T23:31:32.215Z,7.25
2019-01-27T23:34:33.788Z,7.19
2019-01-27T23:37:35.303Z,7.19
2019-01-27T23:40:36.766Z,7.19
2019-01-27T23:43:38.490Z,7.19
2019-01-27T23:46:41.805Z,7.12
2019-01-27T23:49:43.274Z,7.12
2019-01-27T23:52:44.747Z,7.06
2019-01-27T23:55:48.510Z,7.06
2019-01-27T23:58:53.293Z,7.06
