createdAt,value
2022-10-14T00:01:40.076Z,29.77
2022-10-14T00:04:13.290Z,21.33
2022-10-14T00:06:41.104Z,22.50
2022-10-14T00:09:11.060Z,24.67
2022-10-14T00:11:47.069Z,22.75
2022-10-14T00:14:16.906Z,20.57
2022-10-14T00:16:50.758Z,21.00
2022-10-14T00:19:19.910Z,24.83
2022-10-14T00:21:49.786Z,32.07
2022-10-14T00:24:20.724Z,27.48
2022-10-14T00:26:50.652Z,24.33
2022-10-14T00:29:19.397Z,22.38
2022-10-14T00:31:49.724Z,35.50
2022-10-14T00:34:21.049Z,22.85
2022-10-14T00:36:49.206Z,30.57
2022-10-14T00:39:19.184Z,27.07
2022-10-14T00:41:51.510Z,24.88
2022-10-14T00:44:58.148Z,28.47
2022-10-14T00:47:28.791Z,23.53
2022-10-14T00:50:02.650Z,19.33
2022-10-14T00:52:32.735Z,22.80
2022-10-14T00:55:06.684Z,23.75
2022-10-14T00:57:36.993Z,18.13
2022-10-14T01:00:10.266Z,19.45
2022-10-14T01:02:40.496Z,20.70
2022-10-14T01:05:14.077Z,21.83
2022-10-14T01:07:49.845Z,26.17
2022-10-14T01:10:26.123Z,17.70
2022-10-14T01:13:05.455Z,17.27
2022-10-14T01:15:41.108Z,23.97
2022-10-14T01:18:24.793Z,24.27
2022-10-14T01:21:10.834Z,20.87
2022-10-14T01:23:53.867Z,18.73
2022-10-14T01:26:47.958Z,18.10
2022-10-14T01:29:31.459Z,18.37
2022-10-14T01:32:05.870Z,24.03
2022-10-14T01:34:39.601Z,19.33
2022-10-14T01:37:16.274Z,17.13
2022-10-14T01:39:49.727Z,19.27
2022-10-14T01:42:24.477Z,18.93
2022-10-14T01:44:59.634Z,19.70
2022-10-14T01:47:32.347Z,24.43
2022-10-14T01:50:05.738Z,23.33
2022-10-14T01:52:39.745Z,25.70
2022-10-14T01:55:15.435Z,22.67
2022-10-14T01:57:48.068Z,24.83
2022-10-14T02:00:18.464Z,17.87
2022-10-14T02:02:48.128Z,19.00
2022-10-14T02:05:24.369Z,22.05
2022-10-14T02:07:59.122Z,23.57
2022-10-14T02:10:44.725Z,20.43
2022-10-14T02:13:27.098Z,20.53
2022-10-14T02:16:08.270Z,21.27
2022-10-14T02:18:43.622Z,19.83
2022-10-14T02:21:20.955Z,23.83
2022-10-14T02:23:54.755Z,19.30
2022-10-14T02:26:25.600Z,24.50
2022-10-14T02:28:58.010Z,18.47
2022-10-14T02:31:30.138Z,21.60
2022-10-14T02:34:05.467Z,21.07
2022-10-14T02:36:37.097Z,24.07
2022-10-14T02:39:10.898Z,21.67
2022-10-14T02:41:41.326Z,24.93
2022-10-14T02:44:11.342Z,22.23
2022-10-14T02:46:41.781Z,22.52
2022-10-14T02:49:12.876Z,22.10
2022-10-14T02:51:40.681Z,18.67
2022-10-14T02:54:08.615Z,24.50
2022-10-14T02:56:36.428Z,26.30
2022-10-14T02:59:04.536Z,23.23
2022-10-14T03:01:37.596Z,32.37
2022-10-14T03:04:07.785Z,19.80
2022-10-14T03:06:39.052Z,26.58
2022-10-14T03:09:06.785Z,26.20
2022-10-14T03:11:36.430Z,23.57
2022-10-14T03:14:06.848Z,20.65
2022-10-14T03:16:34.619Z,29.95
2022-10-14T03:19:04.228Z,27.47
2022-10-14T03:21:34.411Z,29.80
2022-10-14T03:24:03.573Z,24.23
2022-10-14T03:26:33.196Z,23.73
2022-10-14T03:29:03.086Z,23.70
2022-10-14T03:31:30.872Z,30.08
2022-10-14T03:34:00.750Z,25.53
2022-10-14T03:36:30.672Z,36.85
2022-10-14T03:38:58.484Z,35.28
2022-10-14T03:41:29.889Z,29.40
2022-10-14T03:43:59.747Z,40.17
2022-10-14T03:46:27.574Z,44.90
2022-10-14T03:48:55.666Z,41.20
2022-10-14T03:51:25.543Z,35.17
2022-10-14T03:53:53.285Z,34.85
2022-10-14T03:56:23.007Z,47.17
2022-10-14T03:58:53.956Z,41.28
2022-10-14T04:01:21.906Z,40.53
2022-10-14T04:03:54.038Z,40.77
2022-10-14T04:06:21.851Z,35.23
2022-10-14T04:08:49.673Z,35.17
2022-10-14T04:11:21.484Z,34.93
2022-10-14T04:13:49.284Z,30.90
2022-10-14T04:16:18.488Z,29.47
2022-10-14T04:18:52.279Z,36.80
2022-10-14T04:21:20.101Z,29.30
2022-10-14T04:23:47.865Z,30.23
2022-10-14T04:26:20.362Z,41.87
2022-10-14T04:28:48.207Z,34.47
2022-10-14T04:31:15.961Z,33.23
2022-10-14T04:33:49.188Z,33.83
2022-10-14T04:36:17.022Z,36.57
2022-10-14T04:38:44.777Z,40.43
2022-10-14T04:41:16.619Z,30.83
2022-10-14T04:43:44.371Z,30.47
2022-10-14T04:46:12.081Z,36.23
2022-10-14T04:48:43.978Z,35.13
2022-10-14T04:51:15.565Z,32.63
2022-10-14T04:53:43.324Z,27.57
2022-10-14T04:56:12.909Z,30.93
2022-10-14T04:58:42.854Z,35.33
2022-10-14T05:01:10.585Z,33.58
2022-10-14T05:03:40.196Z,26.67
2022-10-14T05:06:10.445Z,24.80
2022-10-14T05:08:39.632Z,26.27
2022-10-14T05:11:09.286Z,26.37
2022-10-14T05:13:39.166Z,28.15
2022-10-14T05:16:08.010Z,27.60
2022-10-14T05:18:37.860Z,30.53
2022-10-14T05:21:07.938Z,34.85
2022-10-14T05:23:35.755Z,38.97
2022-10-14T05:26:05.189Z,30.37
2022-10-14T05:28:35.242Z,33.73
2022-10-14T05:31:03.081Z,29.77
2022-10-14T05:33:32.719Z,35.33
2022-10-14T05:36:02.630Z,26.48
2022-10-14T05:38:33.069Z,30.85
2022-10-14T05:41:02.802Z,32.47
2022-10-14T05:43:33.792Z,25.85
2022-10-14T05:46:01.739Z,28.10
2022-10-14T05:48:31.540Z,27.90
2022-10-14T05:51:03.362Z,29.45
2022-10-14T05:53:35.278Z,24.90
2022-10-14T05:56:04.104Z,40.77
2022-10-14T05:58:35.618Z,33.77
2022-10-14T06:01:06.441Z,29.33
2022-10-14T06:03:34.370Z,32.80
2022-10-14T06:06:04.326Z,38.53
2022-10-14T06:08:36.219Z,40.92
2022-10-14T06:11:05.324Z,32.03
2022-10-14T06:13:34.528Z,33.20
2022-10-14T06:16:07.494Z,38.80
2022-10-14T06:18:36.024Z,38.07
2022-10-14T06:21:04.015Z,34.13
2022-10-14T06:23:38.032Z,35.60
2022-10-14T06:26:06.507Z,34.87
2022-10-14T06:28:35.855Z,36.03
2022-10-14T06:31:04.136Z,31.07
2022-10-14T06:33:31.960Z,30.07
2022-10-14T06:36:02.858Z,24.57
2022-10-14T06:38:30.977Z,24.50
2022-10-14T06:40:58.726Z,32.90
2022-10-14T06:43:26.543Z,29.97
2022-10-14T06:46:00.553Z,26.70
2022-10-14T06:48:28.668Z,27.93
2022-10-14T06:50:56.552Z,24.63
2022-10-14T06:53:28.353Z,20.63
2022-10-14T06:56:00.760Z,21.67
2022-10-14T06:58:31.278Z,24.00
2022-10-14T07:03:38.269Z,21.27
2022-10-14T07:06:07.370Z,21.83
2022-10-14T07:08:41.989Z,19.87
2022-10-14T07:11:09.766Z,21.20
2022-10-14T07:13:37.857Z,20.23
2022-10-14T07:16:10.950Z,21.33
2022-10-14T07:18:38.803Z,24.80
2022-10-14T07:21:07.756Z,22.40
2022-10-14T07:23:35.650Z,24.27
2022-10-14T07:26:03.494Z,24.63
2022-10-14T07:28:31.557Z,22.43
2022-10-14T07:31:05.176Z,21.70
2022-10-14T07:38:35.713Z,24.33
2022-10-14T07:41:05.060Z,22.73
2022-10-14T07:43:34.169Z,35.20
2022-10-14T07:46:04.072Z,27.03
2022-10-14T07:48:52.608Z,24.13
2022-10-14T07:51:24.048Z,21.60
2022-10-14T07:53:53.234Z,21.20
2022-10-14T07:56:21.473Z,25.03
2022-10-14T07:58:51.739Z,23.67
2022-10-14T08:01:22.103Z,28.60
2022-10-14T08:03:53.744Z,23.90
2022-10-14T08:06:22.243Z,17.87
2022-10-14T08:08:50.211Z,18.23
2022-10-14T08:11:20.512Z,19.70
2022-10-14T08:13:48.728Z,16.02
2022-10-14T08:16:20.646Z,22.30
2022-10-14T08:18:52.875Z,20.20
2022-10-14T08:21:21.626Z,18.33
2022-10-14T08:23:50.129Z,18.67
2022-10-14T08:26:28.667Z,20.40
2022-10-14T08:28:56.669Z,15.03
2022-10-14T08:31:26.761Z,15.03
2022-10-14T08:33:56.124Z,15.45
2022-10-14T08:36:24.287Z,15.83
2022-10-14T08:38:55.064Z,21.33
2022-10-14T08:41:47.603Z,18.93
2022-10-14T08:44:20.095Z,18.73
2022-10-14T08:46:54.450Z,18.37
2022-10-14T08:49:30.060Z,20.87
2022-10-14T08:52:04.068Z,19.70
2022-10-14T08:54:37.668Z,22.60
2022-10-14T08:59:43.077Z,16.30
2022-10-14T09:02:27.142Z,18.20
2022-10-14T09:04:56.855Z,14.23
2022-10-14T09:07:27.004Z,19.00
2022-10-14T09:10:01.829Z,13.52
2022-10-14T09:12:35.270Z,17.30
2022-10-14T09:15:16.231Z,17.53
2022-10-14T09:17:51.358Z,15.23
2022-10-14T09:20:25.233Z,12.17
2022-10-14T09:23:01.702Z,18.90
2022-10-14T09:25:35.686Z,11.30
2022-10-14T09:28:05.917Z,14.27
2022-10-14T09:30:40.964Z,19.58
2022-10-14T09:33:18.338Z,14.30
2022-10-14T09:35:50.756Z,13.87
2022-10-14T09:38:19.690Z,19.30
2022-10-14T09:40:57.155Z,14.00
2022-10-14T09:43:25.998Z,17.00
2022-10-14T09:45:57.737Z,16.47
2022-10-14T09:48:39.362Z,23.50
2022-10-14T09:51:10.174Z,18.40
2022-10-14T09:53:43.054Z,18.03
2022-10-14T09:56:11.298Z,16.33
2022-10-14T09:58:46.340Z,15.53
2022-10-14T10:01:19.288Z,16.20
2022-10-14T10:03:53.161Z,13.57
2022-10-14T10:06:25.721Z,16.73
2022-10-14T10:09:03.163Z,12.20
2022-10-14T10:11:33.443Z,17.23
2022-10-14T10:14:19.408Z,18.13
2022-10-14T10:16:47.439Z,14.40
2022-10-14T10:19:30.161Z,14.90
2022-10-14T10:24:50.506Z,98.27
2022-10-14T10:27:25.027Z,25.17
2022-10-14T10:29:58.220Z,13.17
2022-10-14T10:32:34.392Z,25.97
2022-10-14T10:35:16.147Z,14.57
2022-10-14T10:37:57.524Z,13.73
2022-10-14T10:40:35.470Z,10.13
2022-10-14T10:43:32.231Z,13.43
2022-10-14T10:46:17.122Z,10.83
2022-10-14T10:48:48.356Z,18.47
2022-10-14T10:51:28.544Z,16.67
2022-10-14T10:54:08.863Z,11.82
2022-10-14T10:56:44.594Z,14.23
2022-10-14T10:59:37.518Z,15.53
2022-10-14T11:02:35.078Z,13.00
2022-10-14T11:05:11.874Z,14.47
2022-10-14T11:08:13.167Z,11.87
2022-10-14T11:11:09.522Z,14.23
2022-10-14T11:13:50.393Z,12.57
2022-10-14T11:16:26.650Z,15.23
2022-10-14T11:19:09.710Z,17.03
2022-10-14T11:21:45.205Z,12.43
2022-10-14T11:24:30.593Z,12.47
2022-10-14T11:27:09.511Z,10.87
2022-10-14T11:29:52.517Z,10.52
2022-10-14T11:32:28.151Z,8.57
2022-10-14T11:35:10.562Z,8.95
2022-10-14T11:37:52.237Z,13.52
2022-10-14T11:40:30.909Z,16.58
2022-10-14T11:43:15.629Z,12.02
2022-10-14T11:45:52.657Z,11.57
2022-10-14T11:48:29.812Z,11.00
2022-10-14T11:51:08.474Z,10.93
2022-10-14T11:53:48.301Z,9.68
2022-10-14T11:56:28.384Z,11.93
2022-10-14T11:59:03.069Z,13.60
2022-10-14T12:01:38.178Z,14.55
2022-10-14T12:04:15.714Z,16.05
2022-10-14T12:06:50.227Z,12.03
2022-10-14T12:09:24.996Z,14.90
2022-10-14T12:11:57.104Z,12.47
2022-10-14T12:14:33.881Z,12.97
2022-10-14T12:17:05.008Z,9.48
2022-10-14T12:19:35.059Z,13.05
2022-10-14T12:22:10.849Z,12.93
2022-10-14T12:24:42.883Z,9.50
2022-10-14T12:27:13.971Z,9.98
2022-10-14T12:29:45.557Z,9.40
2022-10-14T12:32:24.573Z,11.60
2022-10-14T12:34:55.302Z,11.18
2022-10-14T12:37:53.072Z,10.55
2022-10-14T12:40:31.624Z,11.40
2022-10-14T12:43:25.564Z,8.90
2022-10-14T12:46:16.392Z,27.33
2022-10-14T12:48:52.781Z,10.88
2022-10-14T12:51:24.547Z,8.35
2022-10-14T12:54:00.514Z,11.70
2022-10-14T12:56:44.685Z,7.43
2022-10-14T12:59:27.671Z,9.50
2022-10-14T13:02:01.809Z,9.20
2022-10-14T13:04:32.265Z,7.55
2022-10-14T13:10:47.397Z,12.53
2022-10-14T13:13:52.716Z,11.87
2022-10-14T13:17:06.838Z,10.90
2022-10-14T13:19:47.451Z,9.53
2022-10-14T13:22:38.335Z,10.33
2022-10-14T13:25:14.071Z,9.97
2022-10-14T13:28:04.629Z,9.87
2022-10-14T13:33:18.583Z,11.27
2022-10-14T13:36:00.451Z,14.75
2022-10-14T13:38:29.557Z,13.70
2022-10-14T13:41:00.346Z,12.20
2022-10-14T13:43:30.648Z,15.33
2022-10-14T13:46:04.592Z,14.27
2022-10-14T13:48:37.852Z,12.07
2022-10-14T13:51:42.113Z,10.30
2022-10-14T13:54:19.575Z,10.43
2022-10-14T13:57:35.052Z,12.47
2022-10-14T14:00:28.125Z,11.82
2022-10-14T14:02:39.625Z,9.40
2022-10-14T14:05:15.223Z,9.63
2022-10-14T14:10:42.446Z,9.93
2022-10-14T14:13:15.104Z,11.70
2022-10-14T14:15:45.582Z,13.77
2022-10-14T14:21:32.781Z,13.03
2022-10-14T14:24:03.058Z,12.40
2022-10-14T14:26:36.752Z,10.77
2022-10-14T14:29:06.120Z,13.47
2022-10-14T14:32:01.444Z,10.13
2022-10-14T14:34:25.917Z,11.33
2022-10-14T14:37:01.323Z,13.40
2022-10-14T14:39:38.719Z,11.15
2022-10-14T14:42:06.694Z,10.63
2022-10-14T14:44:35.366Z,9.43
2022-10-14T14:47:05.032Z,14.27
2022-10-14T14:49:36.535Z,12.30
2022-10-14T14:52:04.839Z,9.67
2022-10-14T14:54:34.095Z,9.67
2022-10-14T14:57:07.853Z,11.03
2022-10-14T14:59:38.797Z,11.40
2022-10-14T15:02:16.715Z,14.97
2022-10-14T15:04:45.096Z,15.70
2022-10-14T15:07:21.115Z,11.97
2022-10-14T15:09:54.035Z,12.47
2022-10-14T15:12:26.594Z,11.37
2022-10-14T15:14:56.540Z,13.60
2022-10-14T15:17:29.746Z,9.95
2022-10-14T15:19:58.911Z,13.43
2022-10-14T15:22:34.876Z,11.53
2022-10-14T15:25:15.444Z,11.50
2022-10-14T15:27:54.817Z,12.45
2022-10-14T15:30:31.886Z,9.90
2022-10-14T15:33:01.960Z,14.47
2022-10-14T15:35:30.173Z,11.65
2022-10-14T15:37:58.257Z,15.70
2022-10-14T15:40:30.684Z,10.93
2022-10-14T15:43:01.050Z,14.20
2022-10-14T15:45:29.692Z,12.25
2022-10-14T15:48:03.787Z,11.47
2022-10-14T15:50:36.173Z,13.63
2022-10-14T15:53:04.171Z,15.83
2022-10-14T15:55:37.319Z,13.13
2022-10-14T15:58:07.422Z,11.97
2022-10-14T16:00:36.748Z,15.27
2022-10-14T16:03:06.815Z,11.70
2022-10-14T16:05:34.814Z,12.73
2022-10-14T16:08:03.416Z,13.37
2022-10-14T16:10:34.468Z,20.13
2022-10-14T16:13:05.812Z,16.57
2022-10-14T16:15:41.180Z,16.67
2022-10-14T16:18:09.072Z,18.70
2022-10-14T16:20:37.092Z,26.10
2022-10-14T16:23:05.423Z,32.27
2022-10-14T16:25:38.953Z,26.67
2022-10-14T16:28:10.166Z,22.60
2022-10-14T16:30:40.188Z,21.10
2022-10-14T16:33:08.314Z,32.55
2022-10-14T16:35:38.209Z,31.00
2022-10-14T16:38:05.984Z,32.70
2022-10-14T16:40:36.729Z,27.63
2022-10-14T16:43:10.623Z,19.27
2022-10-14T16:45:38.434Z,19.67
2022-10-14T16:48:06.239Z,31.03
2022-10-14T16:50:42.146Z,23.67
2022-10-14T16:53:27.237Z,23.53
2022-10-14T16:55:57.876Z,25.47
2022-10-14T16:58:27.968Z,24.27
2022-10-14T17:00:55.881Z,20.58
2022-10-14T17:03:27.970Z,27.00
2022-10-14T17:05:58.937Z,20.23
2022-10-14T17:08:30.839Z,21.10
2022-10-14T17:10:59.037Z,19.80
2022-10-14T17:13:28.422Z,18.70
2022-10-14T17:16:02.181Z,17.80
2022-10-14T17:18:34.525Z,15.03
2022-10-14T17:21:09.937Z,20.43
2022-10-14T17:23:39.201Z,18.63
2022-10-14T17:26:13.914Z,42.00
2022-10-14T17:28:43.630Z,31.93
2022-10-14T17:31:18.367Z,21.95
2022-10-14T17:33:46.709Z,17.87
2022-10-14T17:36:19.805Z,19.17
2022-10-14T17:38:50.126Z,20.20
2022-10-14T17:41:19.070Z,25.05
2022-10-14T17:43:53.220Z,19.07
2022-10-14T17:46:24.987Z,20.40
2022-10-14T17:48:54.924Z,20.70
2022-10-14T17:51:25.387Z,17.33
2022-10-14T17:56:22.430Z,19.07
2022-10-14T17:58:54.680Z,24.10
2022-10-14T18:01:37.130Z,18.40
2022-10-14T18:04:13.506Z,21.23
2022-10-14T18:06:44.477Z,21.80
2022-10-14T18:09:13.068Z,19.33
2022-10-14T18:14:36.555Z,30.73
2022-10-14T18:17:07.163Z,21.83
2022-10-14T18:19:35.408Z,25.77
2022-10-14T18:22:06.685Z,29.63
2022-10-14T18:24:38.511Z,35.93
2022-10-14T18:27:08.877Z,52.73
2022-10-14T18:29:38.191Z,134.15
2022-10-14T18:32:08.562Z,86.33
2022-10-14T18:34:38.920Z,55.72
2022-10-14T18:37:09.070Z,33.20
2022-10-14T18:39:39.396Z,38.15
2022-10-14T18:42:07.447Z,38.08
2022-10-14T18:44:35.500Z,28.67
2022-10-14T18:47:07.418Z,26.80
2022-10-14T18:49:40.809Z,22.30
2022-10-14T18:52:15.274Z,27.10
2022-10-14T18:54:43.322Z,24.73
2022-10-14T18:57:15.363Z,25.30
2022-10-14T18:59:44.373Z,24.00
2022-10-14T19:02:17.071Z,30.47
2022-10-14T19:04:55.176Z,25.77
2022-10-14T19:07:24.119Z,27.00
2022-10-14T19:09:54.166Z,28.73
2022-10-14T19:12:46.114Z,29.20
2022-10-14T19:15:15.145Z,27.83
2022-10-14T19:17:53.628Z,33.43
2022-10-14T19:20:23.064Z,28.13
2022-10-14T19:22:56.997Z,30.00
2022-10-14T19:25:26.125Z,26.00
2022-10-14T19:27:54.326Z,23.23
2022-10-14T19:30:23.163Z,30.30
2022-10-14T19:32:52.689Z,28.03
2022-10-14T19:35:21.806Z,30.20
2022-10-14T19:37:54.006Z,22.17
2022-10-14T19:40:23.703Z,28.70
2022-10-14T19:42:51.758Z,27.73
2022-10-14T19:45:24.127Z,25.10
2022-10-14T19:47:53.546Z,27.80
2022-10-14T19:50:21.406Z,27.50
2022-10-14T19:52:55.939Z,31.57
2022-10-14T19:55:24.096Z,31.17
2022-10-14T19:57:56.043Z,26.37
2022-10-14T20:00:27.235Z,30.03
2022-10-14T20:02:56.418Z,28.77
2022-10-14T20:05:24.365Z,33.20
2022-10-14T20:08:04.099Z,27.10
2022-10-14T20:10:31.892Z,29.05
2022-10-14T20:12:59.878Z,28.80
2022-10-14T20:15:27.855Z,29.37
2022-10-14T20:17:57.071Z,27.50
2022-10-14T20:20:27.083Z,28.20
2022-10-14T20:22:59.008Z,20.45
2022-10-14T20:25:27.298Z,25.53
2022-10-14T20:27:55.085Z,28.37
2022-10-14T20:30:27.100Z,25.03
2022-10-14T20:32:56.270Z,24.93
2022-10-14T20:35:24.138Z,23.27
2022-10-14T20:37:56.001Z,26.10
2022-10-14T20:40:23.765Z,25.07
2022-10-14T20:42:52.229Z,23.73
2022-10-14T20:45:26.790Z,23.13
2022-10-14T20:47:56.010Z,22.83
2022-10-14T20:50:24.085Z,24.03
2022-10-14T20:52:55.822Z,24.53
2022-10-14T20:55:23.636Z,20.30
2022-10-14T20:57:51.490Z,22.53
2022-10-14T21:00:23.374Z,26.43
2022-10-14T21:02:51.354Z,24.37
2022-10-14T21:05:20.769Z,21.73
2022-10-14T21:07:50.619Z,22.33
2022-10-14T21:10:18.618Z,26.20
2022-10-14T21:12:48.716Z,26.67
2022-10-14T21:15:17.202Z,23.98
2022-10-14T21:17:48.766Z,27.80
2022-10-14T21:20:16.869Z,28.67
2022-10-14T21:22:49.942Z,26.00
2022-10-14T21:25:17.915Z,32.63
2022-10-14T21:27:45.682Z,29.60
2022-10-14T21:30:17.839Z,28.33
2022-10-14T21:32:45.644Z,27.23
2022-10-14T21:35:13.408Z,24.33
2022-10-14T21:37:45.176Z,26.37
2022-10-14T21:40:15.046Z,26.73
2022-10-14T21:42:42.845Z,27.65
2022-10-14T21:45:14.846Z,26.73
2022-10-14T21:47:42.680Z,25.43
2022-10-14T21:50:10.756Z,25.13
2022-10-14T21:52:42.649Z,27.50
2022-10-14T21:55:11.572Z,25.07
2022-10-14T21:57:40.728Z,31.43
2022-10-14T22:00:14.201Z,24.70
2022-10-14T22:02:42.034Z,24.77
2022-10-14T22:05:10.142Z,20.07
2022-10-14T22:07:42.123Z,23.17
2022-10-14T22:10:32.345Z,25.77
2022-10-14T22:13:03.412Z,23.33
2022-10-14T22:15:33.406Z,22.80
2022-10-14T22:18:01.177Z,23.35
2022-10-14T22:20:30.912Z,24.77
2022-10-14T22:23:00.979Z,27.13
2022-10-14T22:25:28.908Z,20.02
2022-10-14T22:27:58.602Z,22.60
2022-10-14T22:30:28.654Z,21.85
2022-10-14T22:32:58.862Z,22.02
2022-10-14T22:35:28.877Z,21.15
2022-10-14T22:37:57.155Z,21.08
2022-10-14T22:40:31.081Z,20.33
2022-10-14T22:42:58.909Z,22.80
2022-10-14T22:45:30.201Z,23.77
2022-10-14T22:48:01.077Z,27.10
2022-10-14T22:50:28.843Z,26.00
2022-10-14T22:52:58.862Z,25.80
2022-10-14T22:55:28.589Z,23.83
2022-10-14T22:57:56.332Z,22.13
2022-10-14T23:00:26.466Z,23.63
2022-10-14T23:02:57.571Z,24.92
2022-10-14T23:05:25.441Z,20.10
2022-10-14T23:07:55.515Z,20.00
2022-10-14T23:10:25.205Z,19.80
2022-10-14T23:12:53.020Z,21.77
2022-10-14T23:15:21.019Z,16.93
2022-10-14T23:17:48.859Z,21.03
2022-10-14T23:20:18.246Z,16.70
2022-10-14T23:22:48.196Z,19.13
2022-10-14T23:25:18.426Z,20.15
2022-10-14T23:30:16.040Z,18.48
2022-10-14T23:32:45.682Z,16.63
2022-10-14T23:35:15.709Z,16.25
2022-10-14T23:37:44.877Z,17.40
2022-10-14T23:40:16.225Z,20.50
2022-10-14T23:42:48.438Z,18.53
2022-10-14T23:45:16.385Z,15.27
2022-10-14T23:47:46.000Z,15.63
2022-10-14T23:50:16.157Z,14.60
2022-10-14T23:52:45.839Z,19.40
2022-10-14T23:55:15.537Z,15.90
2022-10-14T23:57:47.619Z,17.73
