createdAt,value
2018-06-20T00:00:01.851Z,99.70
2018-06-20T00:02:31.111Z,99.80
2018-06-20T00:05:00.416Z,99.90
2018-06-20T00:07:29.689Z,99.90
2018-06-20T00:09:59.008Z,99.90
2018-06-20T00:12:28.612Z,99.90
2018-06-20T00:14:58.228Z,99.90
2018-06-20T00:17:27.820Z,99.90
2018-06-20T00:24:55.713Z,99.90
2018-06-20T00:29:54.450Z,99.90
2018-06-20T00:32:24.040Z,99.90
2018-06-20T00:34:53.560Z,99.90
2018-06-20T00:37:22.851Z,99.90
2018-06-20T00:39:52.195Z,99.90
2018-06-20T00:42:21.481Z,99.90
2018-06-20T00:44:50.776Z,99.90
2018-06-20T00:47:20.075Z,99.90
2018-06-20T00:49:49.318Z,99.90
2018-06-20T00:52:18.677Z,99.90
2018-06-20T00:54:47.968Z,99.90
2018-06-20T00:57:17.272Z,99.90
2018-06-20T00:59:46.567Z,99.90
2018-06-20T01:02:15.926Z,99.90
2018-06-20T01:04:45.180Z,99.90
2018-06-20T01:07:14.451Z,99.90
2018-06-20T01:09:43.659Z,99.90
2018-06-20T01:12:12.952Z,99.90
2018-06-20T01:14:42.198Z,99.90
2018-06-20T01:17:11.527Z,99.90
2018-06-20T01:19:40.757Z,99.90
2018-06-20T01:22:10.042Z,99.90
2018-06-20T01:24:39.333Z,99.90
2018-06-20T01:27:08.648Z,99.90
2018-06-20T01:32:07.620Z,99.90
2018-06-20T01:34:36.926Z,99.90
2018-06-20T01:37:06.207Z,99.90
2018-06-20T01:39:35.497Z,99.90
2018-06-20T01:42:04.775Z,99.90
2018-06-20T01:44:34.071Z,99.90
2018-06-20T01:47:03.431Z,99.90
2018-06-20T01:49:32.647Z,99.90
2018-06-20T01:54:30.814Z,99.90
2018-06-20T01:57:00.097Z,99.90
2018-06-20T01:59:29.323Z,99.90
2018-06-20T02:01:58.606Z,99.90
2018-06-20T02:04:28.044Z,99.90
2018-06-20T02:09:26.123Z,99.90
2018-06-20T02:11:55.356Z,99.90
2018-06-20T02:14:24.637Z,99.90
2018-06-20T02:16:54.397Z,99.90
2018-06-20T02:19:23.860Z,99.90
2018-06-20T02:24:21.984Z,99.90
2018-06-20T02:26:51.214Z,99.90
2018-06-20T02:29:20.472Z,99.90
2018-06-20T02:31:49.740Z,99.90
2018-06-20T02:36:47.968Z,99.90
2018-06-20T02:39:17.232Z,99.90
2018-06-20T02:41:46.599Z,99.90
2018-06-20T02:44:15.861Z,99.90
2018-06-20T02:46:45.098Z,99.90
2018-06-20T02:49:14.358Z,99.90
2018-06-20T02:51:43.587Z,99.90
2018-06-20T02:54:12.948Z,99.90
2018-06-20T02:56:42.331Z,99.90
2018-06-20T02:59:11.614Z,99.90
2018-06-20T03:01:40.853Z,99.90
2018-06-20T03:04:10.147Z,99.90
2018-06-20T03:06:39.407Z,99.90
2018-06-20T03:09:14.451Z,99.90
2018-06-20T03:11:44.707Z,99.90
2018-06-20T03:14:13.960Z,99.90
2018-06-20T03:16:43.299Z,99.90
2018-06-20T03:19:12.633Z,99.90
2018-06-20T03:21:41.907Z,99.90
2018-06-20T03:26:40.023Z,99.90
2018-06-20T03:29:09.341Z,99.90
2018-06-20T03:31:38.867Z,99.90
2018-06-20T03:34:08.290Z,99.90
2018-06-20T03:36:37.906Z,99.90
2018-06-20T03:41:36.729Z,99.90
2018-06-20T03:44:06.029Z,99.90
2018-06-20T03:46:36.388Z,99.90
2018-06-20T03:49:05.936Z,99.90
2018-06-20T03:51:35.467Z,99.90
2018-06-20T03:54:05.091Z,99.90
2018-06-20T03:56:34.641Z,99.90
2018-06-20T03:59:04.164Z,99.90
2018-06-20T04:04:02.824Z,99.90
2018-06-20T04:06:32.361Z,99.90
2018-06-20T04:09:01.973Z,99.90
2018-06-20T04:11:31.567Z,99.90
2018-06-20T04:14:01.032Z,99.90
2018-06-20T04:16:30.347Z,99.90
2018-06-20T04:18:59.591Z,99.90
2018-06-20T04:21:28.868Z,99.90
2018-06-20T04:23:58.165Z,99.90
2018-06-20T04:26:27.528Z,99.90
2018-06-20T04:28:56.799Z,99.90
2018-06-20T04:31:26.131Z,99.90
2018-06-20T04:33:55.377Z,99.90
2018-06-20T04:36:24.888Z,99.90
2018-06-20T04:38:54.534Z,99.90
2018-06-20T04:41:24.155Z,99.90
2018-06-20T04:43:53.770Z,99.90
2018-06-20T04:46:23.352Z,99.90
2018-06-20T04:48:52.901Z,99.90
2018-06-20T04:51:22.568Z,99.90
2018-06-20T04:53:51.820Z,99.90
2018-06-20T04:56:21.113Z,99.90
2018-06-20T04:58:50.370Z,99.90
2018-06-20T05:01:19.620Z,99.90
2018-06-20T05:03:48.932Z,99.90
2018-06-20T05:06:18.299Z,99.90
2018-06-20T05:08:47.593Z,99.90
2018-06-20T05:11:16.856Z,99.90
2018-06-20T05:13:46.136Z,99.90
2018-06-20T05:16:15.448Z,99.90
2018-06-20T05:18:44.810Z,99.90
2018-06-20T05:21:14.115Z,99.90
2018-06-20T05:23:43.396Z,99.90
2018-06-20T05:26:12.626Z,99.90
2018-06-20T05:28:42.034Z,99.90
2018-06-20T05:31:11.296Z,99.90
2018-06-20T05:33:40.599Z,99.90
2018-06-20T05:36:09.823Z,99.90
2018-06-20T05:38:39.505Z,99.90
2018-06-20T05:41:08.919Z,99.90
2018-06-20T05:43:38.488Z,99.90
2018-06-20T05:46:07.985Z,99.90
2018-06-20T05:48:37.605Z,99.90
2018-06-20T05:51:07.080Z,99.90
2018-06-20T05:53:36.836Z,99.90
2018-06-20T05:56:06.319Z,99.90
2018-06-20T05:58:35.851Z,99.90
2018-06-20T06:01:05.400Z,99.90
2018-06-20T06:03:34.920Z,99.90
2018-06-20T06:06:16.014Z,99.90
2018-06-20T06:11:14.991Z,99.90
2018-06-20T06:13:44.268Z,99.90
2018-06-20T06:16:13.612Z,99.90
2018-06-20T06:18:43.017Z,99.90
2018-06-20T06:21:12.297Z,99.90
2018-06-20T06:23:41.557Z,99.90
2018-06-20T06:26:10.853Z,99.90
2018-06-20T06:28:40.248Z,99.90
2018-06-20T06:31:09.636Z,99.90
2018-06-20T06:33:38.899Z,99.90
2018-06-20T06:36:08.191Z,99.90
2018-06-20T06:38:37.435Z,99.90
2018-06-20T06:41:06.930Z,99.90
2018-06-20T06:43:36.543Z,99.90
2018-06-20T06:46:06.131Z,99.90
2018-06-20T06:51:04.975Z,99.90
2018-06-20T06:58:32.933Z,99.90
2018-06-20T07:01:02.734Z,99.90
2018-06-20T07:03:32.416Z,99.90
2018-06-20T07:06:02.091Z,99.90
2018-06-20T07:08:31.583Z,99.90
2018-06-20T07:11:01.284Z,99.90
2018-06-20T07:13:30.789Z,99.90
2018-06-20T07:16:00.529Z,99.90
2018-06-20T07:18:30.264Z,99.90
2018-06-20T07:20:59.936Z,99.90
2018-06-20T07:23:29.648Z,99.90
2018-06-20T07:25:59.390Z,99.90
2018-06-20T07:28:29.020Z,99.90
2018-06-20T07:30:58.716Z,99.90
2018-06-20T07:33:28.407Z,99.90
2018-06-20T07:35:58.204Z,99.90
2018-06-20T07:38:27.681Z,99.90
2018-06-20T07:40:57.369Z,99.90
2018-06-20T07:43:26.903Z,99.90
2018-06-20T07:45:56.575Z,99.70
2018-06-20T07:48:26.080Z,99.00
2018-06-20T07:50:55.633Z,98.30
2018-06-20T07:53:25.164Z,97.50
2018-06-20T07:59:00.675Z,97.10
2018-06-20T08:01:46.786Z,97.50
2018-06-20T08:04:21.565Z,97.30
2018-06-20T08:06:56.400Z,96.40
2018-06-20T08:09:31.212Z,96.20
2018-06-20T08:12:05.980Z,95.80
2018-06-20T08:15:11.352Z,96.00
2018-06-20T08:17:46.186Z,96.20
2018-06-20T08:20:20.827Z,96.30
2018-06-20T08:22:50.110Z,95.50
2018-06-20T08:25:19.371Z,95.60
2018-06-20T08:27:48.633Z,93.90
2018-06-20T08:30:17.888Z,94.10
2018-06-20T08:32:47.144Z,94.40
2018-06-20T08:37:45.251Z,94.20
2018-06-20T08:40:14.559Z,94.20
2018-06-20T08:42:43.845Z,94.10
2018-06-20T08:45:13.127Z,93.90
2018-06-20T08:47:42.472Z,93.50
2018-06-20T08:50:11.927Z,93.40
2018-06-20T08:52:41.436Z,93.40
2018-06-20T08:55:10.833Z,93.80
2018-06-20T08:57:40.116Z,92.70
2018-06-20T09:00:09.369Z,92.90
2018-06-20T09:02:38.676Z,93.80
2018-06-20T09:05:13.324Z,93.20
2018-06-20T09:07:48.057Z,91.90
2018-06-20T09:10:22.763Z,92.30
2018-06-20T09:12:57.279Z,92.30
2018-06-20T09:15:31.878Z,93.60
2018-06-20T09:23:04.328Z,91.30
2018-06-20T09:25:33.799Z,91.60
2018-06-20T09:28:03.391Z,92.50
2018-06-20T09:33:01.945Z,91.80
2018-06-20T09:35:31.341Z,90.70
2018-06-20T09:38:00.894Z,90.70
2018-06-20T09:40:30.687Z,92.20
2018-06-20T09:43:00.215Z,91.70
2018-06-20T09:45:29.521Z,91.20
2018-06-20T09:47:58.768Z,90.20
2018-06-20T09:50:33.391Z,90.40
2018-06-20T09:53:02.688Z,90.40
2018-06-20T09:55:31.956Z,92.30
2018-06-20T09:58:01.289Z,92.40
2018-06-20T10:00:35.926Z,92.60
2018-06-20T10:03:10.383Z,93.00
2018-06-20T10:05:45.124Z,94.00
2018-06-20T10:10:53.916Z,93.20
2018-06-20T10:13:25.664Z,93.10
2018-06-20T10:15:55.219Z,91.60
2018-06-20T10:18:24.807Z,91.60
2018-06-20T10:20:54.081Z,92.10
2018-06-20T10:23:23.309Z,92.50
2018-06-20T10:25:52.634Z,92.10
2018-06-20T10:28:21.880Z,91.20
2018-06-20T10:30:51.148Z,90.70
2018-06-20T10:33:20.482Z,90.60
2018-06-20T10:35:49.760Z,91.70
2018-06-20T10:38:19.040Z,85.40
2018-06-20T10:40:48.346Z,87.60
2018-06-20T10:43:17.725Z,87.70
2018-06-20T10:45:52.460Z,89.00
2018-06-20T10:50:50.592Z,84.90
2018-06-20T10:53:19.860Z,86.70
2018-06-20T10:55:49.172Z,86.40
2018-06-20T10:58:23.655Z,88.30
2018-06-20T11:00:58.265Z,89.70
2018-06-20T11:03:32.814Z,88.20
2018-06-20T11:06:07.424Z,88.20
2018-06-20T11:08:42.095Z,85.00
2018-06-20T11:11:16.835Z,85.70
2018-06-20T11:13:46.382Z,86.10
2018-06-20T11:16:15.824Z,85.00
2018-06-20T11:18:47.395Z,83.50
2018-06-20T11:21:16.684Z,83.30
2018-06-20T11:23:45.904Z,83.30
2018-06-20T11:26:15.166Z,84.70
2018-06-20T11:28:44.400Z,85.00
2018-06-20T11:31:13.670Z,82.90
2018-06-20T11:33:42.909Z,83.40
2018-06-20T11:36:18.754Z,84.30
2018-06-20T11:38:48.196Z,83.90
2018-06-20T11:41:17.721Z,84.00
2018-06-20T11:43:47.197Z,82.00
2018-06-20T11:46:21.879Z,81.70
2018-06-20T11:48:51.396Z,83.50
2018-06-20T11:51:20.935Z,84.00
2018-06-20T11:53:50.382Z,82.20
2018-06-20T11:56:19.883Z,85.40
2018-06-20T12:01:28.499Z,79.30
2018-06-20T12:04:03.024Z,78.80
2018-06-20T12:06:37.676Z,81.60
2018-06-20T12:09:12.267Z,81.30
2018-06-20T12:11:46.765Z,81.10
2018-06-20T12:14:21.291Z,76.40
2018-06-20T12:16:49.810Z,80.70
2018-06-20T12:19:24.312Z,79.30
2018-06-20T12:21:58.896Z,79.60
2018-06-20T12:24:33.532Z,80.20
2018-06-20T12:27:08.059Z,77.90
2018-06-20T12:29:42.563Z,78.00
2018-06-20T12:32:17.152Z,80.20
2018-06-20T12:34:51.815Z,79.80
2018-06-20T12:37:26.336Z,79.20
2018-06-20T12:41:04.760Z,76.00
2018-06-20T12:43:39.565Z,75.60
2018-06-20T12:46:14.357Z,74.00
2018-06-20T12:48:43.844Z,75.60
2018-06-20T12:51:13.427Z,74.10
2018-06-20T12:53:42.923Z,74.20
2018-06-20T12:56:12.408Z,70.40
2018-06-20T12:58:41.993Z,72.20
2018-06-20T13:01:11.556Z,73.80
2018-06-20T13:03:41.342Z,72.80
2018-06-20T13:08:39.854Z,73.70
2018-06-20T13:11:09.399Z,72.10
2018-06-20T13:13:38.914Z,75.80
2018-06-20T13:16:08.445Z,72.00
2018-06-20T13:18:37.777Z,71.20
2018-06-20T13:21:07.148Z,68.20
2018-06-20T13:23:36.496Z,71.00
2018-06-20T13:26:05.796Z,72.50
2018-06-20T13:28:35.110Z,73.90
2018-06-20T13:31:09.800Z,69.50
2018-06-20T13:33:44.431Z,67.10
2018-06-20T13:36:18.993Z,68.70
2018-06-20T13:38:53.419Z,65.50
2018-06-20T13:41:28.554Z,65.40
2018-06-20T13:44:05.283Z,61.60
2018-06-20T13:46:39.792Z,65.20
2018-06-20T13:51:37.987Z,64.50
2018-06-20T13:54:07.288Z,67.00
2018-06-20T13:56:36.543Z,65.80
2018-06-20T13:59:05.851Z,64.20
2018-06-20T14:01:35.132Z,65.70
2018-06-20T14:04:04.407Z,63.70
2018-06-20T14:06:33.745Z,66.20
2018-06-20T14:09:03.125Z,68.10
2018-06-20T14:11:32.355Z,70.00
2018-06-20T14:14:01.740Z,68.50
2018-06-20T14:16:31.274Z,66.80
2018-06-20T14:19:00.555Z,66.40
2018-06-20T14:21:35.938Z,65.10
2018-06-20T14:24:06.682Z,64.80
2018-06-20T14:26:36.767Z,67.70
2018-06-20T14:29:06.415Z,64.90
2018-06-20T14:32:39.815Z,65.50
2018-06-20T14:35:14.503Z,63.20
2018-06-20T14:37:49.272Z,62.10
2018-06-20T14:40:23.939Z,65.90
2018-06-20T14:42:58.655Z,62.60
2018-06-20T14:45:33.375Z,61.90
2018-06-20T14:48:02.941Z,61.30
2018-06-20T14:50:32.363Z,60.20
2018-06-20T14:55:31.002Z,62.30
2018-06-20T14:58:00.394Z,64.30
2018-06-20T15:00:29.664Z,62.10
2018-06-20T15:02:58.904Z,60.80
2018-06-20T15:05:28.217Z,63.30
2018-06-20T15:07:57.484Z,59.70
2018-06-20T15:10:26.742Z,57.90
2018-06-20T15:12:56.008Z,56.60
2018-06-20T15:15:25.295Z,57.20
2018-06-20T15:17:54.568Z,57.00
2018-06-20T15:20:23.887Z,57.60
2018-06-20T15:22:53.276Z,56.30
2018-06-20T15:25:28.005Z,55.80
2018-06-20T15:30:37.018Z,54.40
2018-06-20T15:33:11.779Z,55.40
2018-06-20T15:35:46.391Z,55.50
2018-06-20T15:38:18.101Z,54.70
2018-06-20T15:40:47.388Z,53.70
2018-06-20T15:43:16.626Z,54.50
2018-06-20T15:45:45.897Z,54.90
2018-06-20T15:48:15.128Z,54.60
2018-06-20T15:50:44.485Z,55.60
2018-06-20T15:53:13.722Z,54.50
2018-06-20T15:55:43.025Z,54.40
2018-06-20T15:58:12.287Z,53.30
2018-06-20T16:00:41.593Z,52.90
2018-06-20T16:03:10.820Z,54.40
2018-06-20T16:05:40.111Z,52.70
2018-06-20T16:08:09.365Z,56.30
2018-06-20T16:10:38.687Z,51.30
2018-06-20T16:13:07.921Z,53.90
2018-06-20T16:15:37.249Z,53.50
2018-06-20T16:18:06.559Z,53.00
2018-06-20T16:24:14.885Z,54.20
2018-06-20T16:29:23.799Z,52.30
2018-06-20T16:31:53.102Z,54.80
2018-06-20T16:34:22.335Z,57.00
2018-06-20T16:39:21.020Z,57.20
2018-06-20T16:41:50.316Z,56.60
2018-06-20T16:44:19.590Z,58.60
2018-06-20T16:46:48.867Z,58.10
2018-06-20T16:49:18.124Z,57.50
2018-06-20T16:51:47.395Z,54.40
2018-06-20T16:54:16.639Z,55.70
2018-06-20T16:59:14.891Z,56.20
2018-06-20T17:01:49.507Z,56.20
2018-06-20T17:04:18.821Z,55.80
2018-06-20T17:06:48.125Z,56.00
2018-06-20T17:09:17.351Z,57.20
2018-06-20T17:11:50.855Z,57.80
2018-06-20T17:14:25.338Z,55.90
2018-06-20T17:16:59.999Z,55.20
2018-06-20T17:19:34.627Z,55.70
2018-06-20T17:22:09.556Z,55.50
2018-06-20T17:28:11.791Z,58.10
2018-06-20T17:30:41.058Z,57.30
2018-06-20T17:35:39.180Z,56.40
2018-06-20T17:38:08.672Z,57.50
2018-06-20T17:40:37.759Z,57.90
2018-06-20T17:43:07.018Z,58.90
2018-06-20T17:45:36.278Z,59.90
2018-06-20T17:48:05.604Z,59.40
2018-06-20T17:50:34.856Z,61.30
2018-06-20T17:53:04.143Z,60.80
2018-06-20T17:55:33.427Z,61.30
2018-06-20T18:00:31.610Z,63.40
2018-06-20T18:03:00.887Z,64.40
2018-06-20T18:05:35.508Z,67.80
2018-06-20T18:08:10.198Z,69.60
2018-06-20T18:10:44.749Z,68.60
2018-06-20T18:13:14.049Z,69.60
2018-06-20T18:15:48.572Z,71.80
2018-06-20T18:18:17.830Z,73.40
2018-06-20T18:20:47.087Z,74.30
2018-06-20T18:23:16.363Z,75.00
2018-06-20T18:25:45.616Z,76.50
2018-06-20T18:28:14.912Z,77.80
2018-06-20T18:30:44.208Z,78.70
2018-06-20T18:33:13.486Z,78.80
2018-06-20T18:35:42.762Z,81.10
2018-06-20T18:38:12.180Z,82.30
2018-06-20T18:40:41.434Z,82.80
2018-06-20T18:43:10.677Z,83.30
2018-06-20T18:45:40.165Z,84.20
2018-06-20T18:48:14.976Z,84.60
2018-06-20T18:53:13.544Z,85.40
2018-06-20T18:55:42.815Z,85.60
2018-06-20T18:58:17.373Z,86.20
2018-06-20T19:00:51.843Z,86.90
2018-06-20T19:03:26.456Z,86.60
2018-06-20T19:06:01.201Z,86.20
2018-06-20T19:08:35.775Z,86.70
2018-06-20T19:11:05.100Z,87.30
2018-06-20T19:16:03.487Z,87.90
2018-06-20T19:18:32.784Z,88.30
2018-06-20T19:21:02.105Z,89.20
2018-06-20T19:26:00.248Z,90.10
2018-06-20T19:28:29.496Z,90.50
2018-06-20T19:33:27.561Z,90.60
2018-06-20T19:35:56.854Z,90.80
2018-06-20T19:38:26.106Z,91.00
2018-06-20T19:40:55.379Z,91.30
2018-06-20T19:48:22.308Z,91.60
2018-06-20T19:50:51.607Z,91.70
2018-06-20T19:53:20.852Z,91.80
2018-06-20T19:58:19.007Z,91.90
2018-06-20T20:00:48.276Z,92.00
2018-06-20T20:03:17.531Z,92.20
2018-06-20T20:05:46.793Z,92.00
2018-06-20T20:08:16.352Z,92.10
2018-06-20T20:13:15.267Z,92.20
2018-06-20T20:15:44.884Z,92.20
2018-06-20T20:18:14.534Z,93.00
2018-06-20T20:20:44.104Z,92.90
2018-06-20T20:23:13.842Z,93.20
2018-06-20T20:25:43.356Z,93.30
2018-06-20T20:28:12.878Z,93.30
2018-06-20T20:30:42.487Z,93.40
2018-06-20T20:33:12.067Z,93.90
2018-06-20T20:35:41.649Z,93.80
2018-06-20T20:38:11.250Z,93.90
2018-06-20T20:40:40.788Z,94.20
2018-06-20T20:43:10.466Z,94.40
2018-06-20T20:45:40.153Z,94.70
2018-06-20T20:48:09.908Z,95.00
2018-06-20T20:50:39.675Z,95.20
2018-06-20T20:53:09.663Z,95.20
2018-06-20T20:55:39.432Z,95.60
2018-06-20T20:58:09.254Z,95.40
2018-06-20T21:00:38.769Z,95.50
2018-06-20T21:03:08.341Z,95.70
2018-06-20T21:08:07.173Z,95.80
2018-06-20T21:10:36.742Z,95.90
2018-06-20T21:13:06.420Z,95.90
2018-06-20T21:15:36.000Z,95.90
2018-06-20T21:18:05.575Z,96.00
2018-06-20T21:23:04.232Z,96.00
2018-06-20T21:25:34.884Z,95.90
2018-06-20T21:28:04.705Z,95.80
2018-06-20T21:30:34.505Z,95.80
2018-06-20T21:33:04.224Z,95.80
2018-06-20T21:38:03.301Z,96.00
2018-06-20T21:40:32.929Z,96.00
2018-06-20T21:43:02.534Z,96.00
2018-06-20T21:45:32.048Z,96.00
2018-06-20T21:48:01.582Z,96.10
2018-06-20T21:53:00.283Z,96.20
2018-06-20T21:57:58.863Z,96.40
2018-06-20T22:00:29.380Z,96.60
2018-06-20T22:02:59.240Z,96.80
2018-06-20T22:05:28.854Z,96.90
2018-06-20T22:07:58.644Z,96.90
2018-06-20T22:10:28.310Z,96.90
2018-06-20T22:12:57.867Z,96.90
2018-06-20T22:15:27.460Z,96.90
2018-06-20T22:17:56.882Z,96.90
2018-06-20T22:20:26.442Z,96.70
2018-06-20T22:22:55.912Z,96.70
2018-06-20T22:25:25.509Z,96.70
2018-06-20T22:27:55.044Z,96.70
2018-06-20T22:30:24.368Z,96.80
2018-06-20T22:32:53.633Z,96.80
2018-06-20T22:35:22.950Z,96.90
2018-06-20T22:37:52.541Z,97.00
2018-06-20T22:40:22.031Z,97.00
2018-06-20T22:42:51.673Z,97.00
2018-06-20T22:45:21.344Z,97.00
2018-06-20T22:47:51.756Z,96.90
2018-06-20T22:50:21.394Z,97.00
2018-06-20T22:52:50.972Z,97.00
2018-06-20T22:55:20.852Z,96.90
2018-06-20T22:57:50.911Z,96.90
2018-06-20T23:00:20.953Z,96.90
2018-06-20T23:02:50.607Z,96.90
2018-06-20T23:05:20.228Z,97.00
2018-06-20T23:07:49.835Z,97.00
2018-06-20T23:10:19.513Z,97.10
2018-06-20T23:12:49.097Z,97.10
2018-06-20T23:15:18.801Z,97.20
2018-06-20T23:17:54.764Z,97.20
2018-06-20T23:20:24.534Z,97.20
2018-06-20T23:22:54.456Z,97.20
2018-06-20T23:25:24.245Z,97.20
2018-06-20T23:27:53.985Z,97.30
2018-06-20T23:30:23.886Z,97.20
2018-06-20T23:32:53.817Z,97.30
2018-06-20T23:35:24.064Z,97.30
2018-06-20T23:37:53.844Z,97.30
2018-06-20T23:40:23.520Z,97.30
2018-06-20T23:42:53.175Z,97.30
2018-06-20T23:45:22.787Z,97.40
2018-06-20T23:50:21.597Z,97.40
2018-06-20T23:52:51.407Z,97.50
2018-06-20T23:55:21.248Z,97.40
2018-06-20T23:57:50.907Z,97.30
