createdAt,value
2023-04-02T00:01:18.476Z,94.03
2023-04-02T00:03:45.021Z,94.31
2023-04-02T00:06:40.206Z,93.90
2023-04-02T00:09:12.720Z,93.74
2023-04-02T00:11:46.486Z,94.21
2023-04-02T00:14:21.960Z,94.71
2023-04-02T00:16:49.089Z,95.16
2023-04-02T00:19:24.828Z,94.11
2023-04-02T00:21:53.053Z,95.00
2023-04-02T00:24:21.809Z,95.15
2023-04-02T00:26:51.000Z,96.92
2023-04-02T00:29:19.041Z,96.83
2023-04-02T00:31:49.153Z,95.28
2023-04-02T00:34:30.698Z,95.88
2023-04-02T00:36:58.288Z,95.33
2023-04-02T00:39:28.405Z,94.54
2023-04-02T00:42:06.116Z,94.95
2023-04-02T00:44:42.787Z,95.47
2023-04-02T00:47:35.748Z,94.78
2023-04-02T00:50:11.356Z,93.32
2023-04-02T00:52:39.674Z,94.25
2023-04-02T00:55:10.383Z,93.52
2023-04-02T00:57:37.410Z,93.61
2023-04-02T01:00:34.592Z,93.36
2023-04-02T01:03:36.356Z,94.72
2023-04-02T01:06:10.416Z,95.03
2023-04-02T01:08:57.757Z,94.66
2023-04-02T01:11:53.626Z,93.51
2023-04-02T01:14:43.343Z,93.89
2023-04-02T01:17:37.123Z,93.77
2023-04-02T01:20:29.986Z,92.98
2023-04-02T01:22:56.518Z,93.40
2023-04-02T01:25:26.628Z,94.20
2023-04-02T01:28:09.441Z,93.84
2023-04-02T01:30:36.773Z,93.48
2023-04-02T01:33:05.627Z,93.59
2023-04-02T01:35:38.745Z,94.52
2023-04-02T01:38:23.721Z,94.50
2023-04-02T01:41:09.193Z,94.06
2023-04-02T01:43:52.822Z,94.67
2023-04-02T01:46:29.933Z,94.61
2023-04-02T01:48:59.659Z,93.79
2023-04-02T01:51:30.604Z,94.11
2023-04-02T01:54:00.612Z,93.66
2023-04-02T01:56:28.974Z,92.91
2023-04-02T01:58:57.486Z,93.25
2023-04-02T02:01:49.197Z,93.05
2023-04-02T02:04:17.110Z,93.76
2023-04-02T02:06:44.565Z,92.95
2023-04-02T02:09:27.607Z,94.10
2023-04-02T02:11:54.315Z,93.94
2023-04-02T02:14:26.778Z,93.74
2023-04-02T02:17:01.912Z,93.26
2023-04-02T02:19:32.757Z,93.73
2023-04-02T02:22:17.864Z,93.50
2023-04-02T02:24:44.634Z,93.87
2023-04-02T02:27:23.050Z,92.84
2023-04-02T02:30:07.524Z,93.57
2023-04-02T02:32:39.480Z,94.29
2023-04-02T02:35:20.514Z,94.33
2023-04-02T02:37:58.162Z,94.63
2023-04-02T02:40:36.590Z,93.78
2023-04-02T02:43:06.277Z,94.13
2023-04-02T02:45:38.649Z,93.70
2023-04-02T02:48:12.783Z,93.57
2023-04-02T02:50:41.252Z,94.16
2023-04-02T02:53:21.581Z,93.33
2023-04-02T02:55:53.679Z,94.01
2023-04-02T02:58:27.486Z,94.68
2023-04-02T03:01:07.853Z,94.69
2023-04-02T03:03:37.764Z,94.94
2023-04-02T03:06:10.216Z,94.55
2023-04-02T03:08:44.788Z,94.83
2023-04-02T03:11:38.607Z,95.30
2023-04-02T03:14:22.648Z,96.45
2023-04-02T03:16:58.746Z,95.01
2023-04-02T03:19:38.536Z,94.78
2023-04-02T03:22:16.371Z,95.04
2023-04-02T03:24:43.634Z,95.53
2023-04-02T03:27:28.247Z,95.93
2023-04-02T03:30:13.243Z,95.89
2023-04-02T03:32:42.554Z,95.31
2023-04-02T03:35:16.709Z,95.87
2023-04-02T03:37:51.481Z,96.40
2023-04-02T03:40:24.663Z,96.62
2023-04-02T03:43:02.980Z,96.39
2023-04-02T03:45:37.789Z,95.87
2023-04-02T03:48:16.116Z,96.38
2023-04-02T03:50:52.072Z,96.13
2023-04-02T03:53:24.107Z,96.11
2023-04-02T03:55:52.398Z,96.04
2023-04-02T03:58:37.765Z,95.91
2023-04-02T04:01:23.093Z,95.74
2023-04-02T04:03:55.866Z,95.60
2023-04-02T04:06:29.590Z,95.81
2023-04-02T04:09:23.380Z,95.37
2023-04-02T04:11:53.728Z,95.35
2023-04-02T04:14:34.988Z,95.32
2023-04-02T04:17:09.474Z,95.55
2023-04-02T04:19:36.681Z,95.59
2023-04-02T04:22:19.009Z,92.93
2023-04-02T04:24:49.008Z,94.32
2023-04-02T04:27:35.016Z,95.16
2023-04-02T04:30:14.836Z,95.88
2023-04-02T04:32:58.291Z,93.95
2023-04-02T04:35:38.935Z,92.95
2023-04-02T04:38:32.910Z,93.95
2023-04-02T04:41:15.485Z,92.41
2023-04-02T04:43:50.516Z,93.32
2023-04-02T04:46:32.901Z,92.93
2023-04-02T04:49:11.300Z,93.96
2023-04-02T04:51:44.601Z,91.83
2023-04-02T04:54:16.023Z,93.55
2023-04-02T04:57:00.000Z,94.73
2023-04-02T04:59:32.262Z,94.52
2023-04-02T05:02:11.627Z,95.46
2023-04-02T05:04:43.944Z,95.04
2023-04-02T05:07:31.974Z,95.68
2023-04-02T05:10:17.195Z,96.27
2023-04-02T05:12:51.751Z,96.61
2023-04-02T05:15:30.111Z,97.57
2023-04-02T05:18:24.751Z,99.00
2023-04-02T05:21:16.535Z,98.32
2023-04-02T05:23:54.800Z,98.64
2023-04-02T05:26:44.195Z,99.46
2023-04-02T05:29:20.884Z,99.69
2023-04-02T05:31:56.030Z,100.00
2023-04-02T05:34:27.751Z,100.00
2023-04-02T05:36:55.720Z,100.00
2023-04-02T05:39:24.653Z,99.74
2023-04-02T05:42:08.321Z,98.31
2023-04-02T05:45:20.919Z,99.13
2023-04-02T05:47:52.363Z,99.45
2023-04-02T05:50:37.041Z,99.69
2023-04-02T05:53:28.074Z,98.76
2023-04-02T05:56:16.538Z,98.60
2023-04-02T05:58:49.924Z,98.82
2023-04-02T06:01:35.277Z,99.38
2023-04-02T06:04:17.432Z,98.78
2023-04-02T06:06:49.356Z,99.01
2023-04-02T06:09:28.652Z,98.44
2023-04-02T06:12:09.291Z,98.37
2023-04-02T06:14:36.139Z,97.81
2023-04-02T06:17:03.931Z,97.83
2023-04-02T06:19:38.232Z,97.47
2023-04-02T06:22:25.442Z,97.13
2023-04-02T06:25:09.678Z,96.03
2023-04-02T06:27:43.034Z,95.39
2023-04-02T06:30:18.592Z,95.82
2023-04-02T06:32:47.705Z,95.08
2023-04-02T06:35:16.643Z,95.16
2023-04-02T06:37:48.924Z,94.64
2023-04-02T06:40:28.382Z,95.31
2023-04-02T06:42:59.795Z,94.15
2023-04-02T06:45:42.102Z,94.78
2023-04-02T06:48:20.285Z,95.00
2023-04-02T06:51:03.491Z,94.78
2023-04-02T06:53:36.954Z,94.09
2023-04-02T06:56:15.792Z,92.99
2023-04-02T06:58:42.310Z,95.11
2023-04-02T07:01:08.936Z,92.79
2023-04-02T07:03:41.845Z,93.54
2023-04-02T07:06:20.270Z,93.21
2023-04-02T07:08:48.930Z,93.46
2023-04-02T07:11:20.934Z,93.47
2023-04-02T07:13:49.916Z,93.61
2023-04-02T07:16:23.458Z,93.96
2023-04-02T07:18:50.227Z,94.68
2023-04-02T07:21:17.254Z,94.55
2023-04-02T07:23:44.868Z,93.30
2023-04-02T07:26:16.520Z,93.24
2023-04-02T07:28:43.502Z,93.50
2023-04-02T07:31:18.816Z,93.58
2023-04-02T07:33:45.674Z,93.16
2023-04-02T07:36:15.790Z,93.96
2023-04-02T07:38:42.901Z,94.07
2023-04-02T07:41:09.472Z,91.99
2023-04-02T07:43:36.088Z,93.38
2023-04-02T07:46:04.273Z,94.17
2023-04-02T07:48:31.196Z,93.55
2023-04-02T07:50:58.410Z,95.76
2023-04-02T07:53:32.023Z,93.46
2023-04-02T07:56:01.430Z,93.63
2023-04-02T07:58:31.989Z,94.19
2023-04-02T08:00:59.807Z,93.16
2023-04-02T08:03:26.810Z,93.38
2023-04-02T08:05:55.810Z,92.81
2023-04-02T08:08:23.963Z,92.74
2023-04-02T08:10:51.470Z,92.06
2023-04-02T08:13:18.690Z,91.11
2023-04-02T08:15:45.664Z,90.40
2023-04-02T08:18:12.202Z,91.72
2023-04-02T08:20:38.652Z,88.99
2023-04-02T08:23:06.978Z,90.00
2023-04-02T08:25:33.611Z,89.42
2023-04-02T08:28:01.566Z,91.18
2023-04-02T08:30:28.039Z,88.54
2023-04-02T08:32:54.535Z,88.51
2023-04-02T08:35:20.939Z,88.70
2023-04-02T08:37:47.391Z,89.90
2023-04-02T08:40:18.695Z,88.56
2023-04-02T08:42:58.002Z,89.30
2023-04-02T08:45:51.576Z,90.72
2023-04-02T08:48:18.340Z,91.25
2023-04-02T08:50:45.283Z,91.46
2023-04-02T08:53:22.481Z,89.96
2023-04-02T08:56:20.167Z,90.92
2023-04-02T08:58:54.055Z,90.06
2023-04-02T09:01:43.256Z,89.36
2023-04-02T09:04:17.015Z,91.38
2023-04-02T09:06:44.190Z,90.27
2023-04-02T09:09:14.309Z,89.41
2023-04-02T09:11:49.462Z,88.99
2023-04-02T09:14:23.526Z,90.08
2023-04-02T09:16:54.356Z,88.84
2023-04-02T09:19:25.157Z,88.11
2023-04-02T09:22:05.992Z,88.19
2023-04-02T09:24:33.248Z,86.14
2023-04-02T09:26:59.752Z,86.80
2023-04-02T09:29:35.404Z,86.68
2023-04-02T09:32:19.823Z,85.13
2023-04-02T09:34:46.387Z,86.64
2023-04-02T09:37:22.819Z,87.20
2023-04-02T09:39:49.304Z,86.90
2023-04-02T09:42:34.227Z,88.96
2023-04-02T09:45:14.653Z,86.79
2023-04-02T09:47:42.367Z,84.73
2023-04-02T09:50:27.439Z,87.45
2023-04-02T09:52:54.339Z,87.79
2023-04-02T09:55:31.111Z,87.75
2023-04-02T09:58:12.208Z,86.34
2023-04-02T10:00:42.065Z,88.18
2023-04-02T10:03:23.901Z,84.72
2023-04-02T10:06:08.974Z,87.52
2023-04-02T10:08:36.697Z,85.41
2023-04-02T10:11:08.821Z,87.55
2023-04-02T10:13:46.204Z,86.32
2023-04-02T10:16:33.261Z,88.13
2023-04-02T10:19:22.720Z,86.52
2023-04-02T10:21:50.560Z,84.71
2023-04-02T10:24:18.247Z,85.27
2023-04-02T10:26:51.712Z,85.12
2023-04-02T10:29:23.916Z,83.28
2023-04-02T10:32:01.287Z,82.56
2023-04-02T10:34:54.516Z,81.09
2023-04-02T10:37:39.299Z,82.20
2023-04-02T10:40:33.353Z,81.03
2023-04-02T10:43:07.151Z,82.90
2023-04-02T10:45:49.105Z,83.05
2023-04-02T10:48:20.499Z,80.68
2023-04-02T10:51:00.986Z,81.26
2023-04-02T10:53:47.605Z,82.65
2023-04-02T10:56:14.616Z,81.78
2023-04-02T10:58:55.032Z,81.04
2023-04-02T11:01:29.341Z,84.23
2023-04-02T11:04:01.856Z,82.98
2023-04-02T11:07:13.118Z,83.44
2023-04-02T11:09:43.277Z,84.76
2023-04-02T11:12:50.227Z,85.18
2023-04-02T11:15:18.190Z,84.07
2023-04-02T11:17:45.834Z,83.42
2023-04-02T11:20:55.746Z,83.73
2023-04-02T11:23:22.495Z,86.60
2023-04-02T11:25:49.304Z,87.06
2023-04-02T11:28:29.378Z,85.81
2023-04-02T11:30:57.012Z,88.50
2023-04-02T11:33:38.625Z,94.00
2023-04-02T11:36:46.220Z,93.48
2023-04-02T11:39:17.564Z,89.24
2023-04-02T11:42:05.095Z,89.58
2023-04-02T11:44:31.597Z,91.28
2023-04-02T11:47:14.667Z,92.78
2023-04-02T11:50:01.271Z,89.90
2023-04-02T11:52:59.765Z,88.56
2023-04-02T11:55:34.941Z,87.61
2023-04-02T11:58:21.075Z,87.11
2023-04-02T12:01:05.599Z,88.80
2023-04-02T12:03:47.092Z,87.90
2023-04-02T12:06:42.354Z,87.43
2023-04-02T12:09:26.686Z,87.57
2023-04-02T12:12:00.105Z,88.24
2023-04-02T12:14:41.764Z,89.47
2023-04-02T12:17:31.529Z,86.66
2023-04-02T12:20:04.310Z,89.00
2023-04-02T12:22:33.305Z,89.52
2023-04-02T12:25:27.000Z,87.17
2023-04-02T12:28:11.709Z,87.77
2023-04-02T12:30:38.918Z,89.12
2023-04-02T12:33:38.587Z,86.76
2023-04-02T12:36:25.438Z,88.18
2023-04-02T12:38:57.881Z,89.82
2023-04-02T12:41:29.945Z,89.88
2023-04-02T12:44:11.646Z,88.29
2023-04-02T12:46:39.321Z,88.50
2023-04-02T12:49:37.990Z,90.62
2023-04-02T12:52:14.501Z,88.08
2023-04-02T12:54:53.022Z,91.49
2023-04-02T12:57:32.470Z,92.81
2023-04-02T13:00:22.314Z,91.65
2023-04-02T13:03:01.317Z,89.82
2023-04-02T13:05:38.051Z,89.83
2023-04-02T13:08:05.739Z,90.03
2023-04-02T13:10:32.871Z,90.63
2023-04-02T13:13:03.861Z,89.41
2023-04-02T13:15:33.028Z,90.27
2023-04-02T13:18:19.273Z,90.90
2023-04-02T13:21:04.166Z,89.86
2023-04-02T13:23:30.592Z,88.74
2023-04-02T13:26:04.190Z,87.39
2023-04-02T13:28:30.706Z,87.63
2023-04-02T13:30:57.116Z,90.13
2023-04-02T13:33:23.623Z,91.00
2023-04-02T13:35:50.113Z,89.10
2023-04-02T13:38:16.638Z,89.42
2023-04-02T13:40:43.250Z,87.68
2023-04-02T13:43:19.423Z,87.56
2023-04-02T13:45:50.527Z,88.34
2023-04-02T13:48:18.430Z,88.56
2023-04-02T13:50:46.450Z,89.45
2023-04-02T13:53:22.133Z,88.15
2023-04-02T13:55:49.028Z,87.57
2023-04-02T13:58:15.576Z,88.32
2023-04-02T14:00:42.209Z,89.91
2023-04-02T14:03:14.380Z,92.33
2023-04-02T14:06:09.460Z,92.70
2023-04-02T14:09:00.610Z,90.48
2023-04-02T14:11:36.531Z,91.16
2023-04-02T14:14:30.120Z,91.95
2023-04-02T14:17:15.939Z,91.47
2023-04-02T14:20:01.126Z,90.93
2023-04-02T14:22:36.594Z,89.81
2023-04-02T14:25:09.107Z,91.51
2023-04-02T14:27:49.228Z,89.14
2023-04-02T14:30:23.523Z,88.00
2023-04-02T14:33:09.038Z,90.06
2023-04-02T14:35:38.248Z,88.60
2023-04-02T14:38:16.487Z,85.93
2023-04-02T14:40:56.605Z,87.48
2023-04-02T14:43:27.583Z,87.56
2023-04-02T14:46:05.925Z,86.99
2023-04-02T14:48:54.397Z,86.96
2023-04-02T14:51:37.439Z,84.81
2023-04-02T14:54:18.055Z,85.64
2023-04-02T14:56:52.285Z,83.77
2023-04-02T14:59:32.862Z,86.17
2023-04-02T15:02:08.879Z,87.22
2023-04-02T15:04:45.887Z,86.17
2023-04-02T15:07:27.358Z,83.40
2023-04-02T15:10:06.313Z,84.96
2023-04-02T15:12:35.939Z,89.96
2023-04-02T15:15:39.285Z,90.01
2023-04-02T15:18:11.504Z,90.79
2023-04-02T15:21:16.039Z,90.44
2023-04-02T15:23:51.437Z,92.58
2023-04-02T15:26:30.603Z,89.07
2023-04-02T15:28:57.336Z,89.05
2023-04-02T15:31:27.939Z,90.84
2023-04-02T15:34:22.662Z,87.48
2023-04-02T15:37:13.992Z,87.87
2023-04-02T15:39:49.486Z,91.51
2023-04-02T15:42:30.058Z,89.75
2023-04-02T15:45:08.061Z,90.28
2023-04-02T15:47:40.831Z,87.84
2023-04-02T15:50:22.582Z,87.32
2023-04-02T15:53:13.529Z,87.46
2023-04-02T15:55:49.705Z,86.43
2023-04-02T15:58:43.165Z,87.46
2023-04-02T16:01:26.207Z,89.43
2023-04-02T16:04:29.876Z,87.44
2023-04-02T16:07:30.731Z,88.56
2023-04-02T16:10:12.632Z,90.14
2023-04-02T16:12:40.662Z,86.55
2023-04-02T16:15:24.847Z,87.97
2023-04-02T16:17:58.773Z,86.78
2023-04-02T16:20:32.725Z,87.85
2023-04-02T16:23:21.840Z,87.58
2023-04-02T16:26:18.742Z,85.09
2023-04-02T16:28:57.999Z,85.12
2023-04-02T16:31:58.409Z,85.35
2023-04-02T16:34:27.735Z,87.90
2023-04-02T16:37:00.858Z,85.69
2023-04-02T16:39:38.216Z,82.93
2023-04-02T16:42:21.700Z,86.29
2023-04-02T16:44:51.021Z,85.76
2023-04-02T16:47:26.976Z,87.38
2023-04-02T16:50:03.277Z,87.12
2023-04-02T16:52:36.248Z,85.33
2023-04-02T16:55:02.673Z,87.22
2023-04-02T16:57:50.972Z,88.04
2023-04-02T17:00:46.845Z,83.57
2023-04-02T17:03:37.945Z,85.65
2023-04-02T17:06:37.548Z,85.07
2023-04-02T17:09:23.685Z,86.16
2023-04-02T17:11:56.805Z,82.16
2023-04-02T17:14:29.901Z,84.40
2023-04-02T17:17:01.193Z,85.32
2023-04-02T17:19:29.456Z,86.21
2023-04-02T17:22:04.599Z,82.67
2023-04-02T17:24:39.039Z,82.52
2023-04-02T17:27:20.298Z,82.95
2023-04-02T17:29:52.737Z,85.33
2023-04-02T17:32:29.891Z,81.63
2023-04-02T17:34:57.240Z,85.65
2023-04-02T17:37:42.821Z,81.87
2023-04-02T17:40:34.134Z,81.51
2023-04-02T17:43:00.632Z,82.90
2023-04-02T17:45:51.920Z,82.80
2023-04-02T17:48:30.544Z,84.64
2023-04-02T17:51:30.405Z,83.74
2023-04-02T17:54:20.792Z,85.49
2023-04-02T17:57:23.696Z,84.33
2023-04-02T17:59:53.287Z,84.50
2023-04-02T18:02:33.347Z,85.78
2023-04-02T18:05:11.852Z,84.89
2023-04-02T18:07:42.195Z,84.69
2023-04-02T18:10:14.759Z,85.06
2023-04-02T18:12:58.261Z,84.85
2023-04-02T18:15:24.640Z,84.21
2023-04-02T18:17:54.218Z,83.64
2023-04-02T18:20:39.442Z,85.34
2023-04-02T18:23:50.016Z,85.27
2023-04-02T18:26:52.736Z,82.07
2023-04-02T18:29:46.366Z,85.34
2023-04-02T18:32:38.723Z,84.97
2023-04-02T18:35:16.841Z,85.82
2023-04-02T18:38:11.314Z,84.70
2023-04-02T18:40:57.810Z,85.67
2023-04-02T18:43:33.411Z,86.55
2023-04-02T18:46:22.383Z,84.58
2023-04-02T18:49:18.459Z,85.00
2023-04-02T18:51:47.386Z,84.66
2023-04-02T18:54:22.390Z,84.86
2023-04-02T18:56:49.090Z,84.81
2023-04-02T18:59:40.009Z,84.36
2023-04-02T19:02:37.415Z,82.75
2023-04-02T19:05:25.056Z,84.50
2023-04-02T19:07:59.188Z,84.56
2023-04-02T19:10:31.080Z,85.47
2023-04-02T19:12:57.617Z,85.15
2023-04-02T19:15:32.129Z,83.33
2023-04-02T19:18:13.625Z,85.80
2023-04-02T19:20:57.503Z,82.68
2023-04-02T19:23:44.214Z,84.56
2023-04-02T19:26:18.357Z,83.79
2023-04-02T19:29:14.610Z,83.67
2023-04-02T19:32:34.028Z,84.40
2023-04-02T19:35:22.395Z,83.12
2023-04-02T19:38:13.592Z,82.52
2023-04-02T19:40:53.644Z,82.64
2023-04-02T19:43:20.434Z,83.01
2023-04-02T19:45:49.067Z,79.28
2023-04-02T19:48:18.831Z,81.81
2023-04-02T19:50:46.388Z,79.19
2023-04-02T19:53:13.536Z,79.76
2023-04-02T19:55:41.285Z,79.58
2023-04-02T19:58:28.450Z,78.24
2023-04-02T20:00:55.740Z,80.01
2023-04-02T20:03:22.848Z,79.17
2023-04-02T20:05:49.835Z,79.69
2023-04-02T20:08:16.780Z,79.02
2023-04-02T20:10:43.878Z,79.55
2023-04-02T20:13:10.466Z,78.33
2023-04-02T20:15:38.434Z,78.85
2023-04-02T20:18:05.582Z,79.12
2023-04-02T20:20:32.381Z,79.81
2023-04-02T20:22:58.862Z,76.87
2023-04-02T20:25:25.354Z,76.83
2023-04-02T20:27:51.824Z,79.33
2023-04-02T20:30:18.247Z,79.42
2023-04-02T20:32:45.166Z,80.32
2023-04-02T20:35:11.732Z,79.40
2023-04-02T20:37:40.885Z,78.71
2023-04-02T20:40:08.561Z,78.81
2023-04-02T20:42:35.005Z,79.19
2023-04-02T20:45:01.425Z,75.99
2023-04-02T20:47:27.959Z,78.20
2023-04-02T20:49:54.524Z,78.81
2023-04-02T20:52:21.967Z,78.60
2023-04-02T20:54:49.346Z,75.06
2023-04-02T20:57:16.713Z,76.77
2023-04-02T20:59:43.375Z,76.95
2023-04-02T21:02:11.711Z,77.19
2023-04-02T21:04:38.231Z,77.77
2023-04-02T21:07:04.703Z,77.09
2023-04-02T21:09:31.204Z,76.17
2023-04-02T21:11:57.550Z,74.65
2023-04-02T21:14:24.074Z,75.86
2023-04-02T21:16:50.647Z,75.34
2023-04-02T21:19:17.175Z,75.93
2023-04-02T21:21:44.874Z,74.49
2023-04-02T21:24:11.639Z,73.85
2023-04-02T21:26:40.198Z,76.14
2023-04-02T21:29:06.947Z,73.46
2023-04-02T21:31:36.510Z,74.51
2023-04-02T21:34:04.020Z,75.14
2023-04-02T21:36:33.108Z,72.88
2023-04-02T21:39:05.994Z,72.17
2023-04-02T21:41:35.417Z,70.16
2023-04-02T21:44:03.934Z,70.13
2023-04-02T21:46:34.611Z,68.85
2023-04-02T21:49:01.098Z,68.89
2023-04-02T21:51:32.520Z,68.07
2023-04-02T21:53:59.544Z,70.41
2023-04-02T21:56:34.470Z,69.83
2023-04-02T21:59:02.231Z,72.73
2023-04-02T22:17:29.120Z,74.49
2023-04-02T22:19:55.697Z,73.19
2023-04-02T22:22:22.216Z,71.92
2023-04-02T22:24:48.761Z,72.59
2023-04-02T22:27:15.901Z,73.41
2023-04-02T22:29:42.372Z,72.25
2023-04-02T22:32:08.896Z,73.56
2023-04-02T22:34:36.773Z,69.94
2023-04-02T22:37:03.294Z,72.19
2023-04-02T22:39:29.841Z,73.19
2023-04-02T22:41:56.366Z,72.64
2023-04-02T22:44:23.150Z,72.22
2023-04-02T22:46:49.669Z,71.87
2023-04-02T22:49:19.360Z,71.62
2023-04-02T22:51:46.937Z,71.51
2023-04-02T22:54:13.556Z,72.47
2023-04-02T22:56:40.309Z,72.20
2023-04-02T22:59:06.863Z,71.91
2023-04-02T23:01:35.443Z,71.92
2023-04-02T23:04:02.198Z,72.85
2023-04-02T23:06:28.937Z,72.45
2023-04-02T23:08:55.565Z,70.85
2023-04-02T23:11:25.973Z,71.79
2023-04-02T23:13:54.694Z,71.66
2023-04-02T23:16:22.650Z,71.98
2023-04-02T23:18:49.832Z,73.39
2023-04-02T23:21:18.020Z,70.58
2023-04-02T23:23:44.967Z,71.00
2023-04-02T23:26:15.500Z,72.37
2023-04-02T23:28:42.618Z,71.18
2023-04-02T23:31:13.451Z,70.97
2023-04-02T23:33:40.401Z,70.11
2023-04-02T23:36:16.389Z,71.52
2023-04-02T23:38:42.921Z,73.33
2023-04-02T23:41:14.285Z,72.20
2023-04-02T23:43:41.268Z,72.39
2023-04-02T23:46:07.870Z,72.11
2023-04-02T23:48:34.434Z,71.71
2023-04-02T23:51:00.920Z,72.17
2023-04-02T23:53:27.338Z,72.11
2023-04-02T23:55:53.804Z,72.68
2023-04-02T23:58:20.330Z,71.04
