createdAt,value
2023-01-13T00:00:32.165Z,100871.88
2023-01-13T00:03:00.287Z,100874.75
2023-01-13T00:05:28.504Z,100864.03
2023-01-13T00:07:56.663Z,100880.03
2023-01-13T00:10:24.810Z,100880.38
2023-01-13T00:12:53.621Z,100892.00
2023-01-13T00:15:21.755Z,100882.78
2023-01-13T00:17:51.408Z,100890.63
2023-01-13T00:20:19.776Z,100884.63
2023-01-13T00:22:48.045Z,100873.16
2023-01-13T00:25:16.327Z,100884.88
2023-01-13T00:27:44.465Z,100880.97
2023-01-13T00:30:13.719Z,100882.31
2023-01-13T00:32:41.899Z,100872.91
2023-01-13T00:35:11.460Z,100858.44
2023-01-13T00:37:39.913Z,100868.09
2023-01-13T00:40:09.487Z,100861.31
2023-01-13T00:42:54.831Z,100861.56
2023-01-13T00:45:22.988Z,100856.94
2023-01-13T00:47:51.204Z,100858.34
2023-01-13T00:50:20.700Z,100845.63
2023-01-13T00:52:48.788Z,100844.00
2023-01-13T00:55:17.000Z,100839.28
2023-01-13T00:57:45.239Z,100854.56
2023-01-13T01:00:14.646Z,100845.03
2023-01-13T01:02:42.790Z,100842.28
2023-01-13T01:05:11.485Z,100839.50
2023-01-13T01:07:41.061Z,100859.03
2023-01-13T01:10:10.385Z,100841.91
2023-01-13T01:12:38.478Z,100849.75
2023-01-13T01:15:10.055Z,100849.03
2023-01-13T01:17:46.170Z,100853.06
2023-01-13T01:20:14.851Z,100857.44
2023-01-13T01:22:44.493Z,100870.50
2023-01-13T01:25:12.621Z,100865.22
2023-01-13T01:27:40.915Z,100870.75
2023-01-13T01:30:10.736Z,100862.47
2023-01-13T01:32:38.854Z,100880.50
2023-01-13T01:35:08.020Z,100873.00
2023-01-13T01:37:37.425Z,100865.97
2023-01-13T01:40:08.226Z,100865.19
2023-01-13T01:42:54.042Z,100868.53
2023-01-13T01:45:24.642Z,100869.00
2023-01-13T01:47:56.435Z,100861.31
2023-01-13T01:50:25.566Z,100857.19
2023-01-13T01:52:58.103Z,100849.38
2023-01-13T01:55:30.808Z,100853.06
2023-01-13T01:58:06.828Z,100859.38
2023-01-13T02:00:35.085Z,100852.00
2023-01-13T02:03:06.460Z,100866.59
2023-01-13T02:05:35.604Z,100856.28
2023-01-13T02:08:04.753Z,100865.81
2023-01-13T02:10:34.369Z,100862.69
2023-01-13T02:13:05.295Z,100855.31
2023-01-13T02:15:40.930Z,100866.44
2023-01-13T02:18:36.754Z,100857.03
2023-01-13T02:21:36.444Z,100866.09
2023-01-13T02:24:48.794Z,100861.03
2023-01-13T02:27:42.772Z,100859.34
2023-01-13T02:30:37.813Z,100861.75
2023-01-13T02:33:18.955Z,100864.25
2023-01-13T02:35:51.993Z,100867.00
2023-01-13T02:38:24.161Z,100864.00
2023-01-13T02:40:59.531Z,100862.88
2023-01-13T02:43:52.277Z,100865.28
2023-01-13T02:46:26.597Z,100865.44
2023-01-13T02:48:58.392Z,100873.13
2023-01-13T02:51:30.026Z,100868.06
2023-01-13T02:54:03.214Z,100857.97
2023-01-13T02:56:34.461Z,100868.75
2023-01-13T02:59:03.504Z,100870.78
2023-01-13T03:01:33.245Z,100868.38
2023-01-13T03:04:01.419Z,100862.78
2023-01-13T03:06:44.072Z,100861.41
2023-01-13T03:09:18.337Z,100862.06
2023-01-13T03:11:54.729Z,100852.28
2023-01-13T03:14:36.038Z,100858.63
2023-01-13T03:17:18.592Z,100870.69
2023-01-13T03:19:58.492Z,100862.97
2023-01-13T03:22:32.488Z,100862.78
2023-01-13T03:25:07.789Z,100864.59
2023-01-13T03:27:45.255Z,100859.06
2023-01-13T03:30:18.075Z,100873.13
2023-01-13T03:32:50.686Z,100855.88
2023-01-13T03:35:25.020Z,100859.13
2023-01-13T03:38:04.010Z,100865.19
2023-01-13T03:40:36.920Z,100863.94
2023-01-13T03:43:29.418Z,100869.78
2023-01-13T03:46:04.266Z,100863.25
2023-01-13T03:48:38.290Z,100877.38
2023-01-13T03:51:09.208Z,100884.59
2023-01-13T03:53:41.703Z,100875.63
2023-01-13T03:56:16.975Z,100875.78
2023-01-13T03:58:49.418Z,100883.25
2023-01-13T04:01:21.339Z,100884.88
2023-01-13T04:03:56.125Z,100879.03
2023-01-13T04:06:32.200Z,100880.13
2023-01-13T04:09:09.675Z,100885.19
2023-01-13T04:11:44.541Z,100879.25
2023-01-13T04:14:16.517Z,100879.91
2023-01-13T04:16:44.738Z,100888.75
2023-01-13T04:19:14.385Z,100881.84
2023-01-13T04:21:42.785Z,100891.28
2023-01-13T04:24:11.263Z,100891.94
2023-01-13T04:26:39.406Z,100881.84
2023-01-13T04:29:07.590Z,100881.84
2023-01-13T04:31:35.746Z,100867.59
2023-01-13T04:34:04.249Z,100880.50
2023-01-13T04:36:33.879Z,100885.97
2023-01-13T04:39:01.974Z,100887.72
2023-01-13T04:41:50.172Z,100894.25
2023-01-13T04:44:18.256Z,100898.53
2023-01-13T04:46:46.319Z,100897.22
2023-01-13T04:49:14.361Z,100899.88
2023-01-13T04:51:44.069Z,100904.16
2023-01-13T04:54:12.712Z,100899.78
2023-01-13T04:56:41.025Z,100905.06
2023-01-13T04:59:10.876Z,100919.00
2023-01-13T05:01:39.611Z,100906.56
2023-01-13T05:04:09.013Z,100907.72
2023-01-13T05:06:37.086Z,100920.56
2023-01-13T05:09:06.774Z,100907.38
2023-01-13T05:11:52.400Z,100913.56
2023-01-13T05:14:37.902Z,100918.50
2023-01-13T05:17:06.079Z,100914.94
2023-01-13T05:19:36.357Z,100928.28
2023-01-13T05:22:22.030Z,100923.56
2023-01-13T05:25:14.135Z,100926.78
2023-01-13T05:27:42.201Z,100928.63
2023-01-13T05:30:11.654Z,100934.69
2023-01-13T05:32:39.708Z,100929.31
2023-01-13T05:35:08.203Z,100930.72
2023-01-13T05:37:36.664Z,100925.28
2023-01-13T05:40:25.115Z,100926.44
2023-01-13T05:43:20.129Z,100928.94
2023-01-13T05:45:49.379Z,100936.31
2023-01-13T05:48:18.660Z,100939.50
2023-01-13T05:50:49.329Z,100926.66
2023-01-13T05:53:18.378Z,100934.22
2023-01-13T05:55:48.037Z,100938.59
2023-01-13T05:58:17.698Z,100937.47
2023-01-13T06:00:46.604Z,100939.63
2023-01-13T06:03:16.170Z,100947.34
2023-01-13T06:05:44.752Z,100948.38
2023-01-13T06:08:12.937Z,100949.06
2023-01-13T06:10:41.105Z,100954.25
2023-01-13T06:13:10.655Z,100965.38
2023-01-13T06:15:38.806Z,100965.03
2023-01-13T06:18:07.310Z,100967.09
2023-01-13T06:20:35.463Z,100967.91
2023-01-13T06:23:03.741Z,100968.34
2023-01-13T06:25:40.988Z,100973.84
2023-01-13T06:28:10.754Z,100976.09
2023-01-13T06:30:42.905Z,100979.63
2023-01-13T06:33:14.907Z,100976.50
2023-01-13T06:35:47.757Z,100973.31
2023-01-13T06:38:19.590Z,100982.72
2023-01-13T06:40:48.575Z,100982.78
2023-01-13T06:43:17.770Z,100990.72
2023-01-13T06:45:50.438Z,100980.28
2023-01-13T06:48:19.951Z,100990.06
2023-01-13T06:50:48.058Z,100990.28
2023-01-13T06:53:16.347Z,100990.13
2023-01-13T06:55:44.535Z,100986.50
2023-01-13T06:58:12.970Z,100992.50
2023-01-13T07:00:42.655Z,100986.13
2023-01-13T07:03:12.704Z,100986.50
2023-01-13T07:05:41.813Z,100991.53
2023-01-13T07:08:10.814Z,100986.78
2023-01-13T07:10:39.592Z,100994.03
2023-01-13T07:13:25.309Z,100995.88
2023-01-13T07:16:00.216Z,100992.75
2023-01-13T07:18:31.568Z,100988.72
2023-01-13T07:21:01.406Z,101001.63
2023-01-13T07:23:30.954Z,100991.84
2023-01-13T07:26:00.170Z,101000.44
2023-01-13T07:28:29.652Z,100993.31
2023-01-13T07:31:00.016Z,100997.78
2023-01-13T07:33:28.552Z,101000.31
2023-01-13T07:35:59.085Z,100997.41
2023-01-13T07:38:27.897Z,101002.00
2023-01-13T07:40:56.508Z,100997.78
2023-01-13T07:43:34.533Z,101007.34
2023-01-13T07:46:06.724Z,100996.63
2023-01-13T07:48:36.312Z,101006.66
2023-01-13T07:51:07.756Z,101006.09
2023-01-13T07:53:37.394Z,101007.22
2023-01-13T07:56:07.498Z,101012.34
2023-01-13T07:58:37.610Z,101016.38
2023-01-13T08:01:11.028Z,101022.34
2023-01-13T08:03:39.363Z,101020.25
2023-01-13T08:06:08.315Z,101019.50
2023-01-13T08:08:36.744Z,101020.72
2023-01-13T08:11:06.691Z,101019.03
2023-01-13T08:13:35.338Z,101024.22
2023-01-13T08:16:05.512Z,101020.19
2023-01-13T08:18:36.079Z,101017.78
2023-01-13T08:21:07.951Z,101015.06
2023-01-13T08:23:36.504Z,101036.78
2023-01-13T08:26:06.436Z,101029.88
2023-01-13T08:28:34.903Z,101030.34
2023-01-13T08:31:04.013Z,101022.75
2023-01-13T08:33:37.686Z,101020.00
2023-01-13T08:36:07.150Z,101024.72
2023-01-13T08:38:36.293Z,101028.16
2023-01-13T08:41:11.527Z,101021.94
2023-01-13T08:43:39.766Z,101015.50
2023-01-13T08:46:08.346Z,101017.59
2023-01-13T08:48:39.415Z,101018.63
2023-01-13T08:51:10.486Z,101027.22
2023-01-13T08:53:38.605Z,101025.06
2023-01-13T08:56:11.039Z,101028.69
2023-01-13T08:58:39.304Z,101024.22
2023-01-13T09:01:08.831Z,101024.78
2023-01-13T09:03:39.199Z,101027.91
2023-01-13T09:06:07.911Z,101028.09
2023-01-13T09:08:36.107Z,101031.53
2023-01-13T09:11:24.422Z,101019.69
2023-01-13T09:13:52.209Z,101017.84
2023-01-13T09:16:20.442Z,101009.00
2023-01-13T09:18:50.467Z,101009.66
2023-01-13T09:21:21.371Z,101000.94
2023-01-13T09:23:49.652Z,101009.66
2023-01-13T09:26:21.420Z,100996.44
2023-01-13T09:28:49.615Z,101006.78
2023-01-13T09:31:17.831Z,100997.56
2023-01-13T09:34:04.451Z,100998.94
2023-01-13T09:36:34.104Z,100993.66
2023-01-13T09:39:02.332Z,100999.25
2023-01-13T09:41:52.114Z,100987.72
2023-01-13T09:44:27.391Z,100991.09
2023-01-13T09:47:01.300Z,100986.22
2023-01-13T09:49:38.994Z,100995.44
2023-01-13T09:52:15.193Z,100985.97
2023-01-13T09:54:45.030Z,100977.25
2023-01-13T09:57:16.063Z,100979.97
2023-01-13T09:59:45.169Z,100967.84
2023-01-13T10:02:57.104Z,100961.97
2023-01-13T10:05:35.092Z,100966.31
2023-01-13T10:08:12.739Z,100962.09
2023-01-13T10:10:46.550Z,100955.25
2023-01-13T10:13:20.478Z,100952.13
2023-01-13T10:16:03.323Z,100952.44
2023-01-13T10:18:48.271Z,100943.59
2023-01-13T10:21:32.832Z,100946.00
2023-01-13T10:24:07.386Z,100958.69
2023-01-13T10:27:01.902Z,100939.03
2023-01-13T10:29:31.179Z,100946.59
2023-01-13T10:32:01.114Z,100941.91
2023-01-13T10:34:30.258Z,100944.34
2023-01-13T10:37:01.770Z,100934.53
2023-01-13T10:39:41.171Z,100939.59
2023-01-13T10:42:15.275Z,100933.06
2023-01-13T10:44:51.959Z,100931.53
2023-01-13T10:47:23.815Z,100945.84
2023-01-13T10:50:05.958Z,100947.75
2023-01-13T10:52:39.443Z,100946.53
2023-01-13T10:55:27.639Z,100956.09
2023-01-13T10:57:55.902Z,100955.06
2023-01-13T11:00:32.984Z,100954.38
2023-01-13T11:03:16.360Z,100949.75
2023-01-13T11:05:50.872Z,100949.84
2023-01-13T11:08:21.105Z,100948.16
2023-01-13T11:10:53.176Z,100947.97
2023-01-13T11:13:30.421Z,100949.88
2023-01-13T11:16:03.071Z,100946.81
2023-01-13T11:18:41.657Z,100944.47
2023-01-13T11:21:19.418Z,100948.91
2023-01-13T11:23:54.081Z,100954.44
2023-01-13T11:26:33.560Z,100953.41
2023-01-13T11:29:07.018Z,100955.19
2023-01-13T11:31:41.233Z,100950.78
2023-01-13T11:34:26.804Z,100947.72
2023-01-13T11:36:58.162Z,100951.78
2023-01-13T11:39:39.687Z,100953.91
2023-01-13T11:42:24.812Z,100938.38
2023-01-13T11:45:13.595Z,100951.31
2023-01-13T11:47:41.934Z,100959.03
2023-01-13T11:50:17.793Z,100958.94
2023-01-13T11:53:06.126Z,100950.06
2023-01-13T11:55:42.182Z,100955.97
2023-01-13T11:58:28.081Z,100962.63
2023-01-13T12:01:10.978Z,100963.50
2023-01-13T12:03:44.215Z,100962.47
2023-01-13T12:06:32.648Z,100959.81
2023-01-13T12:09:23.535Z,100949.50
2023-01-13T12:12:20.770Z,100963.69
2023-01-13T12:15:22.546Z,100955.19
2023-01-13T12:18:03.796Z,100954.94
2023-01-13T12:20:38.053Z,100950.88
2023-01-13T12:23:12.986Z,100965.47
2023-01-13T12:25:46.989Z,100952.41
2023-01-13T12:28:20.924Z,100953.06
2023-01-13T12:30:55.239Z,100954.81
2023-01-13T12:33:32.840Z,100961.97
2023-01-13T12:36:07.534Z,100955.06
2023-01-13T12:38:38.948Z,100959.44
2023-01-13T12:41:18.009Z,100959.56
2023-01-13T12:44:07.487Z,100966.53
2023-01-13T12:46:56.163Z,100960.34
2023-01-13T12:49:26.977Z,100968.00
2023-01-13T12:52:12.768Z,100966.72
2023-01-13T12:55:10.464Z,100968.06
2023-01-13T12:57:40.329Z,100967.91
2023-01-13T13:00:19.209Z,100968.81
2023-01-13T13:03:30.310Z,100970.84
2023-01-13T13:06:24.120Z,100972.59
2023-01-13T13:09:03.606Z,100968.69
2023-01-13T13:12:04.864Z,100968.16
2023-01-13T13:15:04.933Z,100974.00
2023-01-13T13:18:01.316Z,100971.28
2023-01-13T13:20:57.240Z,100970.16
2023-01-13T13:23:59.048Z,100983.69
2023-01-13T13:26:36.584Z,100983.97
2023-01-13T13:29:37.582Z,100986.44
2023-01-13T13:32:23.274Z,100986.91
2023-01-13T13:35:01.564Z,100979.94
2023-01-13T13:38:03.894Z,100979.50
2023-01-13T13:41:04.148Z,100980.00
2023-01-13T13:43:57.887Z,100985.31
2023-01-13T13:46:46.951Z,100987.31
2023-01-13T13:49:15.778Z,100980.94
2023-01-13T13:51:50.387Z,100975.97
2023-01-13T13:54:22.723Z,100980.41
2023-01-13T13:56:52.345Z,100986.63
2023-01-13T13:59:24.748Z,100988.66
2023-01-13T14:02:01.745Z,100986.66
2023-01-13T14:04:32.995Z,100987.06
2023-01-13T14:07:05.118Z,100996.69
2023-01-13T14:09:45.427Z,100986.72
2023-01-13T14:12:20.302Z,100984.41
2023-01-13T14:14:49.469Z,100985.09
2023-01-13T14:17:23.842Z,100987.69
2023-01-13T14:19:59.293Z,100989.66
2023-01-13T14:22:28.051Z,100986.56
2023-01-13T14:24:58.666Z,100990.25
2023-01-13T14:27:28.780Z,100985.59
2023-01-13T14:29:59.448Z,100989.75
2023-01-13T14:32:33.983Z,100996.25
2023-01-13T14:35:02.879Z,101001.69
2023-01-13T14:37:36.722Z,101008.44
2023-01-13T14:40:07.910Z,101009.00
2023-01-13T14:42:36.380Z,101016.50
2023-01-13T14:45:05.145Z,101007.97
2023-01-13T14:47:34.946Z,101016.41
2023-01-13T14:50:07.739Z,101016.16
2023-01-13T14:52:39.312Z,101018.91
2023-01-13T14:55:24.271Z,101009.88
2023-01-13T14:57:52.589Z,101016.94
2023-01-13T15:00:25.646Z,101012.78
2023-01-13T15:03:08.456Z,101018.41
2023-01-13T15:05:47.745Z,101014.16
2023-01-13T15:08:36.221Z,101027.09
2023-01-13T15:11:08.104Z,101027.91
2023-01-13T15:13:48.882Z,101026.28
2023-01-13T15:16:25.237Z,101025.75
2023-01-13T15:18:54.121Z,101029.66
2023-01-13T15:21:23.225Z,101034.16
2023-01-13T15:23:51.587Z,101034.41
2023-01-13T15:26:26.709Z,101031.28
2023-01-13T15:28:56.054Z,101030.94
2023-01-13T15:31:25.235Z,101034.47
2023-01-13T15:33:53.551Z,101026.69
2023-01-13T15:36:25.908Z,101029.81
2023-01-13T15:38:54.906Z,101029.72
2023-01-13T15:41:38.545Z,101028.06
2023-01-13T15:44:24.284Z,101040.88
2023-01-13T15:46:53.446Z,101035.75
2023-01-13T15:49:27.810Z,101036.22
2023-01-13T15:51:56.218Z,101044.59
2023-01-13T15:54:24.814Z,101044.72
2023-01-13T15:57:22.997Z,101044.97
2023-01-13T15:59:52.219Z,101036.84
2023-01-13T16:02:22.702Z,101040.97
2023-01-13T16:04:53.931Z,101046.19
2023-01-13T16:07:23.873Z,101053.75
2023-01-13T16:09:52.378Z,101052.84
2023-01-13T16:12:22.034Z,101048.75
2023-01-13T16:14:50.198Z,101058.44
2023-01-13T16:17:20.180Z,101056.22
2023-01-13T16:19:48.810Z,101069.47
2023-01-13T16:22:17.523Z,101070.03
2023-01-13T16:24:45.916Z,101071.56
2023-01-13T16:27:16.312Z,101071.56
2023-01-13T16:29:47.190Z,101073.78
2023-01-13T16:32:15.906Z,101066.41
2023-01-13T16:34:44.345Z,101069.53
2023-01-13T16:37:20.572Z,101073.97
2023-01-13T16:39:48.972Z,101068.25
2023-01-13T16:42:17.276Z,101067.69
2023-01-13T16:44:48.480Z,101060.69
2023-01-13T16:47:18.848Z,101070.91
2023-01-13T16:49:47.614Z,101068.81
2023-01-13T16:52:15.854Z,101057.66
2023-01-13T16:54:43.979Z,101062.66
2023-01-13T16:57:14.163Z,101065.78
2023-01-13T16:59:42.289Z,101063.28
2023-01-13T17:02:19.263Z,101061.41
2023-01-13T17:04:49.149Z,101061.16
2023-01-13T17:07:18.951Z,101058.03
2023-01-13T17:09:48.011Z,101065.75
2023-01-13T17:12:18.176Z,101066.75
2023-01-13T17:14:46.508Z,101068.16
2023-01-13T17:17:23.971Z,101069.75
2023-01-13T17:19:54.227Z,101068.00
2023-01-13T17:22:23.076Z,101065.59
2023-01-13T17:24:51.320Z,101074.81
2023-01-13T17:27:21.294Z,101074.03
2023-01-13T17:29:51.842Z,101068.16
2023-01-13T17:32:23.034Z,101068.25
2023-01-13T17:34:53.930Z,101056.34
2023-01-13T17:37:22.061Z,101059.81
2023-01-13T17:39:51.224Z,101063.81
2023-01-13T17:42:20.934Z,101064.28
2023-01-13T17:44:50.478Z,101065.94
2023-01-13T17:47:18.710Z,101066.06
2023-01-13T17:49:48.325Z,101070.06
2023-01-13T17:52:16.546Z,101060.53
2023-01-13T17:54:44.653Z,101064.13
2023-01-13T17:57:12.788Z,101064.34
2023-01-13T17:59:42.103Z,101067.31
2023-01-13T18:02:12.897Z,101066.53
2023-01-13T18:04:41.761Z,101060.09
2023-01-13T18:07:11.313Z,101059.44
2023-01-13T18:09:39.488Z,101062.31
2023-01-13T18:12:07.945Z,101051.56
2023-01-13T18:14:36.310Z,101049.72
2023-01-13T18:17:04.726Z,101050.50
2023-01-13T18:19:50.146Z,101053.81
2023-01-13T18:22:37.048Z,101049.78
2023-01-13T18:25:22.971Z,101041.13
2023-01-13T18:27:51.097Z,101053.34
2023-01-13T18:30:19.423Z,101049.63
2023-01-13T18:32:47.566Z,101055.41
2023-01-13T18:35:15.674Z,101054.84
2023-01-13T18:37:45.214Z,101050.50
2023-01-13T18:40:14.922Z,101052.38
2023-01-13T18:42:59.250Z,101054.28
2023-01-13T18:45:28.933Z,101053.69
2023-01-13T18:47:59.202Z,101053.47
2023-01-13T18:50:28.358Z,101064.88
2023-01-13T18:52:58.807Z,101071.59
2023-01-13T18:55:28.749Z,101069.03
2023-01-13T18:57:57.420Z,101072.22
2023-01-13T19:00:27.051Z,101067.78
2023-01-13T19:05:35.444Z,101062.59
2023-01-13T19:08:05.699Z,101064.69
2023-01-13T19:10:33.925Z,101058.34
2023-01-13T19:13:02.590Z,101058.44
2023-01-13T19:15:30.989Z,101067.56
2023-01-13T19:17:59.178Z,101068.13
2023-01-13T19:20:27.411Z,101072.50
2023-01-13T19:22:55.573Z,101067.34
2023-01-13T19:25:25.280Z,101072.88
2023-01-13T19:27:53.391Z,101074.13
2023-01-13T19:30:21.547Z,101077.72
2023-01-13T19:32:49.723Z,101074.50
2023-01-13T19:35:18.270Z,101073.34
2023-01-13T19:37:46.866Z,101082.31
2023-01-13T19:40:15.753Z,101078.41
2023-01-13T19:43:05.884Z,101070.50
2023-01-13T19:45:36.297Z,101076.94
2023-01-13T19:48:05.910Z,101086.50
2023-01-13T19:50:38.567Z,101088.31
2023-01-13T19:53:07.610Z,101086.84
2023-01-13T19:55:36.031Z,101084.66
2023-01-13T19:58:05.672Z,101079.72
2023-01-13T20:00:34.955Z,101086.28
2023-01-13T20:03:08.104Z,101081.91
2023-01-13T20:05:36.444Z,101081.91
2023-01-13T20:08:04.764Z,101076.88
2023-01-13T20:10:32.899Z,101084.78
2023-01-13T20:13:01.957Z,101084.09
2023-01-13T20:15:31.766Z,101079.38
2023-01-13T20:18:00.607Z,101073.75
2023-01-13T20:20:29.766Z,101086.63
2023-01-13T20:22:59.595Z,101084.88
2023-01-13T20:25:28.809Z,101089.63
2023-01-13T20:27:58.669Z,101075.94
2023-01-13T20:30:26.920Z,101078.34
2023-01-13T20:32:56.605Z,101071.19
2023-01-13T20:35:29.860Z,101070.19
2023-01-13T20:37:58.295Z,101062.81
2023-01-13T20:40:26.455Z,101078.22
2023-01-13T20:42:53.703Z,101077.09
2023-01-13T20:45:23.500Z,101066.63
2023-01-13T20:47:51.763Z,101069.03
2023-01-13T20:50:21.518Z,101063.03
2023-01-13T20:52:49.689Z,101072.69
2023-01-13T20:55:17.899Z,101071.78
2023-01-13T20:57:48.844Z,101073.97
2023-01-13T21:00:18.195Z,101077.66
2023-01-13T21:02:46.305Z,101091.66
2023-01-13T21:05:14.544Z,101084.31
2023-01-13T21:07:44.112Z,101079.13
2023-01-13T21:10:12.596Z,101079.16
2023-01-13T21:12:58.465Z,101077.88
2023-01-13T21:15:27.543Z,101084.78
2023-01-13T21:18:13.235Z,101083.28
2023-01-13T21:20:41.305Z,101089.38
2023-01-13T21:23:11.958Z,101072.25
2023-01-13T21:25:40.544Z,101074.91
2023-01-13T21:28:11.539Z,101062.34
2023-01-13T21:30:40.454Z,101063.88
2023-01-13T21:33:09.328Z,101065.81
2023-01-13T21:35:39.410Z,101061.88
2023-01-13T21:38:07.570Z,101070.50
2023-01-13T21:40:37.183Z,101064.09
2023-01-13T21:43:22.958Z,101070.97
2023-01-13T21:46:08.367Z,101066.38
2023-01-13T21:48:36.482Z,101059.47
2023-01-13T21:51:04.805Z,101061.94
2023-01-13T21:53:32.895Z,101064.81
2023-01-13T21:56:02.358Z,101068.25
2023-01-13T21:58:30.534Z,101056.16
2023-01-13T22:01:02.776Z,101059.63
2023-01-13T22:03:50.986Z,101063.28
2023-01-13T22:06:19.143Z,101070.19
2023-01-13T22:08:47.257Z,101065.50
2023-01-13T22:11:17.173Z,101066.63
2023-01-13T22:14:08.454Z,101068.56
2023-01-13T22:16:39.518Z,101069.03
2023-01-13T22:19:08.924Z,101058.59
2023-01-13T22:21:37.666Z,101068.13
2023-01-13T22:24:06.228Z,101068.00
2023-01-13T22:26:35.791Z,101062.63
2023-01-13T22:29:04.005Z,101057.91
2023-01-13T22:31:32.242Z,101051.13
2023-01-13T22:34:00.526Z,101056.88
2023-01-13T22:36:28.801Z,101065.38
2023-01-13T22:39:00.312Z,101061.09
2023-01-13T22:41:28.487Z,101055.94
2023-01-13T22:43:58.156Z,101052.97
2023-01-13T22:46:26.283Z,101056.75
2023-01-13T22:48:56.057Z,101053.06
2023-01-13T22:51:25.308Z,101052.75
2023-01-13T22:53:53.603Z,101048.00
2023-01-13T22:56:24.195Z,101044.34
2023-01-13T22:58:55.263Z,101043.06
2023-01-13T23:01:25.976Z,101045.47
2023-01-13T23:03:54.825Z,101042.50
2023-01-13T23:06:25.627Z,101045.16
2023-01-13T23:08:54.580Z,101044.13
2023-01-13T23:11:25.342Z,101038.00
2023-01-13T23:13:57.477Z,101034.91
2023-01-13T23:16:28.106Z,101042.28
2023-01-13T23:18:56.320Z,101038.47
2023-01-13T23:21:27.383Z,101043.28
2023-01-13T23:23:58.383Z,101034.44
2023-01-13T23:26:27.433Z,101036.28
2023-01-13T23:29:00.092Z,101037.91
2023-01-13T23:31:29.800Z,101033.19
2023-01-13T23:33:57.974Z,101037.53
2023-01-13T23:36:27.453Z,101033.19
2023-01-13T23:38:56.993Z,101037.22
2023-01-13T23:41:27.145Z,101028.03
2023-01-13T23:43:56.847Z,101030.44
2023-01-13T23:46:25.928Z,101034.66
2023-01-13T23:48:56.338Z,101030.78
2023-01-13T23:51:26.194Z,101030.44
2023-01-13T23:53:55.106Z,101026.78
2023-01-13T23:56:25.643Z,101035.50
2023-01-13T23:58:54.148Z,101037.44
