createdAt,value
2018-06-15T00:03:06.163Z,9.80
2018-06-15T00:07:09.644Z,10.20
2018-06-15T00:11:13.068Z,12.60
2018-06-15T00:15:16.475Z,10.20
2018-06-15T00:19:19.958Z,10.70
2018-06-15T00:23:23.406Z,10.53
2018-06-15T00:27:26.822Z,10.13
2018-06-15T00:31:30.463Z,10.37
2018-06-15T00:35:33.891Z,10.87
2018-06-15T00:39:37.372Z,11.60
2018-06-15T00:43:40.847Z,12.30
2018-06-15T00:47:44.271Z,10.73
2018-06-15T00:51:47.715Z,10.80
2018-06-15T00:55:51.118Z,11.07
2018-06-15T00:59:54.562Z,10.30
2018-06-15T01:03:57.970Z,11.00
2018-06-15T01:08:01.434Z,10.50
2018-06-15T01:12:05.076Z,10.53
2018-06-15T01:16:08.552Z,10.97
2018-06-15T01:20:12.096Z,11.17
2018-06-15T01:24:15.527Z,11.60
2018-06-15T01:28:18.982Z,10.97
2018-06-15T01:32:22.431Z,11.23
2018-06-15T01:36:25.895Z,11.40
2018-06-15T01:40:29.347Z,11.63
2018-06-15T01:44:32.783Z,10.97
2018-06-15T01:48:36.294Z,11.07
2018-06-15T01:52:39.728Z,11.30
2018-06-15T01:56:43.235Z,10.87
2018-06-15T02:00:47.075Z,12.00
2018-06-15T02:04:50.505Z,10.80
2018-06-15T02:08:53.968Z,11.00
2018-06-15T02:12:57.427Z,10.23
2018-06-15T02:17:00.914Z,11.03
2018-06-15T02:21:04.340Z,10.63
2018-06-15T02:25:07.784Z,11.73
2018-06-15T02:29:11.210Z,11.17
2018-06-15T02:33:14.667Z,10.80
2018-06-15T02:37:18.144Z,10.27
2018-06-15T02:41:21.574Z,10.77
2018-06-15T02:45:25.064Z,10.83
2018-06-15T02:49:28.528Z,10.87
2018-06-15T02:53:31.940Z,10.67
2018-06-15T02:57:35.411Z,11.10
2018-06-15T03:01:38.838Z,11.03
2018-06-15T03:05:42.290Z,10.53
2018-06-15T03:09:45.770Z,10.83
2018-06-15T03:13:49.230Z,10.37
2018-06-15T03:17:52.683Z,10.83
2018-06-15T03:21:56.097Z,11.23
2018-06-15T03:25:59.845Z,10.27
2018-06-15T03:30:03.375Z,11.43
2018-06-15T03:34:06.854Z,10.80
2018-06-15T03:38:10.365Z,11.27
2018-06-15T03:42:13.826Z,11.67
2018-06-15T03:46:17.278Z,11.07
2018-06-15T03:50:20.741Z,11.10
2018-06-15T03:54:24.193Z,10.70
2018-06-15T03:58:28.523Z,11.10
2018-06-15T04:02:31.967Z,10.63
2018-06-15T04:06:35.413Z,10.73
2018-06-15T04:10:38.862Z,11.03
2018-06-15T04:14:42.325Z,10.90
2018-06-15T04:18:45.758Z,10.20
2018-06-15T04:22:49.160Z,10.27
2018-06-15T04:26:52.612Z,10.80
2018-06-15T04:30:56.028Z,9.77
2018-06-15T04:34:59.483Z,10.40
2018-06-15T04:39:02.999Z,10.77
2018-06-15T04:43:06.526Z,11.80
2018-06-15T04:47:09.972Z,11.23
2018-06-15T04:51:13.443Z,11.73
2018-06-15T04:55:16.853Z,11.60
2018-06-15T04:59:20.316Z,11.07
2018-06-15T05:03:23.721Z,10.97
2018-06-15T05:07:27.308Z,10.90
2018-06-15T05:11:30.753Z,11.37
2018-06-15T05:15:34.422Z,11.37
2018-06-15T05:19:37.830Z,11.80
2018-06-15T05:23:41.273Z,11.70
2018-06-15T05:27:44.698Z,10.63
2018-06-15T05:31:48.187Z,10.57
2018-06-15T05:35:51.662Z,11.23
2018-06-15T05:39:55.134Z,10.57
2018-06-15T05:43:58.573Z,11.30
2018-06-15T05:48:02.033Z,10.83
2018-06-15T05:52:05.550Z,10.70
2018-06-15T05:56:08.980Z,11.17
2018-06-15T06:00:12.394Z,11.07
2018-06-15T06:04:15.869Z,10.60
2018-06-15T06:08:20.588Z,10.53
2018-06-15T06:12:24.017Z,11.33
2018-06-15T06:16:27.485Z,10.97
2018-06-15T06:20:30.939Z,10.47
2018-06-15T06:24:34.371Z,10.33
2018-06-15T06:28:37.828Z,10.70
2018-06-15T06:32:41.328Z,11.33
2018-06-15T06:36:44.746Z,10.17
2018-06-15T06:40:48.154Z,11.00
2018-06-15T06:44:51.607Z,11.00
2018-06-15T06:48:55.103Z,11.23
2018-06-15T06:52:58.560Z,10.47
2018-06-15T06:57:02.022Z,10.23
2018-06-15T07:01:05.448Z,11.03
2018-06-15T07:05:08.897Z,10.90
2018-06-15T07:09:12.332Z,10.47
2018-06-15T07:13:15.812Z,13.73
2018-06-15T07:17:19.212Z,11.17
2018-06-15T07:21:22.669Z,11.63
2018-06-15T07:25:26.124Z,10.73
2018-06-15T07:29:29.580Z,10.57
2018-06-15T07:33:33.002Z,10.80
2018-06-15T07:37:36.486Z,10.63
2018-06-15T07:41:39.956Z,11.37
2018-06-15T07:45:43.518Z,10.63
2018-06-15T07:49:46.901Z,10.57
2018-06-15T07:53:50.331Z,10.77
2018-06-15T07:57:53.766Z,11.57
2018-06-15T08:01:57.199Z,10.53
2018-06-15T08:06:00.647Z,9.70
2018-06-15T08:10:04.065Z,10.90
2018-06-15T08:14:07.511Z,10.50
2018-06-15T08:18:10.942Z,10.37
2018-06-15T08:22:14.455Z,10.33
2018-06-15T08:26:17.843Z,8.90
2018-06-15T08:30:21.283Z,9.20
2018-06-15T08:34:24.689Z,12.37
2018-06-15T08:38:28.116Z,8.93
2018-06-15T08:42:31.652Z,8.97
2018-06-15T08:46:35.072Z,8.80
2018-06-15T08:50:38.702Z,8.33
2018-06-15T08:54:42.142Z,9.27
2018-06-15T08:58:45.603Z,8.63
2018-06-15T09:02:49.051Z,7.93
2018-06-15T09:06:52.518Z,9.87
2018-06-15T09:10:55.942Z,9.37
2018-06-15T09:14:59.605Z,10.00
2018-06-15T09:19:03.026Z,9.13
2018-06-15T09:23:06.495Z,8.03
2018-06-15T09:27:09.963Z,8.40
2018-06-15T09:31:13.387Z,7.37
2018-06-15T09:35:16.862Z,5.77
2018-06-15T09:39:20.301Z,6.53
2018-06-15T09:43:23.870Z,6.07
2018-06-15T09:47:27.290Z,7.27
2018-06-15T09:51:30.752Z,6.73
2018-06-15T09:55:34.183Z,6.53
2018-06-15T09:59:37.610Z,7.30
2018-06-15T10:03:41.368Z,7.20
2018-06-15T10:07:44.793Z,6.97
2018-06-15T10:11:48.261Z,6.83
2018-06-15T10:15:51.701Z,6.27
2018-06-15T10:19:55.143Z,6.37
2018-06-15T10:23:58.734Z,6.67
2018-06-15T10:28:02.188Z,6.20
2018-06-15T10:32:05.902Z,6.03
2018-06-15T10:36:09.366Z,7.30
2018-06-15T10:40:12.838Z,5.95
2018-06-15T10:44:16.282Z,6.33
2018-06-15T10:48:19.712Z,6.92
2018-06-15T10:52:23.169Z,5.65
2018-06-15T10:56:26.626Z,7.22
2018-06-15T11:00:30.063Z,6.28
2018-06-15T11:04:33.617Z,5.62
2018-06-15T11:08:37.059Z,6.40
2018-06-15T11:12:40.481Z,7.92
2018-06-15T11:16:43.915Z,6.53
2018-06-15T11:20:47.322Z,6.22
2018-06-15T11:24:50.773Z,6.47
2018-06-15T11:28:54.245Z,6.60
2018-06-15T11:32:57.681Z,6.20
2018-06-15T11:37:01.356Z,6.00
2018-06-15T11:41:04.895Z,6.90
2018-06-15T11:45:08.271Z,6.17
2018-06-15T11:49:11.704Z,6.50
2018-06-15T11:53:15.105Z,6.15
2018-06-15T11:57:18.601Z,6.20
2018-06-15T12:01:22.029Z,5.50
2018-06-15T12:05:25.655Z,5.37
2018-06-15T12:09:29.102Z,5.33
2018-06-15T12:13:32.527Z,5.42
2018-06-15T12:17:35.927Z,6.30
2018-06-15T12:21:39.376Z,5.20
2018-06-15T12:25:42.807Z,5.50
2018-06-15T12:29:46.221Z,5.20
2018-06-15T12:33:49.786Z,5.65
2018-06-15T12:37:53.442Z,5.20
2018-06-15T12:41:56.898Z,5.03
2018-06-15T12:46:00.441Z,5.08
2018-06-15T12:50:03.905Z,5.50
2018-06-15T12:54:07.321Z,6.33
2018-06-15T12:58:10.757Z,6.95
2018-06-15T13:02:14.239Z,6.58
2018-06-15T13:06:18.525Z,5.17
2018-06-15T13:10:21.950Z,5.35
2018-06-15T13:14:25.382Z,5.55
2018-06-15T13:18:28.783Z,6.30
2018-06-15T13:22:32.212Z,5.72
2018-06-15T13:26:35.645Z,4.83
2018-06-15T13:30:39.065Z,4.62
2018-06-15T13:34:42.478Z,5.20
2018-06-15T13:38:45.919Z,4.80
2018-06-15T13:42:49.406Z,5.62
2018-06-15T13:46:52.899Z,7.00
2018-06-15T13:50:56.610Z,5.25
2018-06-15T13:55:00.047Z,5.45
2018-06-15T13:59:03.509Z,4.70
2018-06-15T14:03:06.935Z,5.47
2018-06-15T14:07:10.337Z,4.83
2018-06-15T14:11:13.795Z,5.10
2018-06-15T14:15:17.243Z,6.17
2018-06-15T14:19:20.679Z,5.50
2018-06-15T14:23:24.232Z,6.42
2018-06-15T14:27:27.657Z,4.75
2018-06-15T14:31:31.329Z,4.60
2018-06-15T14:35:34.753Z,4.70
2018-06-15T14:39:38.207Z,5.72
2018-06-15T14:43:41.659Z,5.20
2018-06-15T14:47:45.091Z,5.30
2018-06-15T14:51:48.525Z,5.08
2018-06-15T14:55:51.933Z,5.67
2018-06-15T14:59:55.357Z,5.37
2018-06-15T15:03:58.775Z,5.45
2018-06-15T15:08:02.233Z,6.60
2018-06-15T15:12:05.739Z,6.40
2018-06-15T15:16:09.152Z,5.75
2018-06-15T15:20:12.639Z,5.53
2018-06-15T15:24:16.079Z,5.15
2018-06-15T15:28:19.476Z,5.97
2018-06-15T15:32:22.962Z,4.85
2018-06-15T15:36:26.456Z,4.85
2018-06-15T15:40:29.835Z,6.53
2018-06-15T15:44:33.274Z,5.53
2018-06-15T15:48:36.718Z,5.35
2018-06-15T15:52:40.142Z,5.42
2018-06-15T15:56:43.594Z,6.08
2018-06-15T16:00:47.014Z,5.53
2018-06-15T16:04:50.439Z,5.05
2018-06-15T16:08:53.886Z,5.62
2018-06-15T16:12:57.316Z,6.08
2018-06-15T16:17:00.759Z,5.22
2018-06-15T16:21:04.186Z,4.62
2018-06-15T16:25:07.675Z,5.22
2018-06-15T16:29:11.119Z,7.50
2018-06-15T16:33:14.554Z,6.25
2018-06-15T16:37:18.046Z,5.10
2018-06-15T16:41:21.510Z,5.60
2018-06-15T16:45:24.973Z,5.45
2018-06-15T16:49:28.487Z,5.50
2018-06-15T16:53:32.138Z,5.47
2018-06-15T16:57:35.563Z,5.50
2018-06-15T17:01:39.009Z,6.45
2018-06-15T17:05:42.386Z,6.50
2018-06-15T17:09:45.878Z,5.62
2018-06-15T17:13:49.331Z,6.45
2018-06-15T17:17:52.738Z,6.37
2018-06-15T17:21:56.185Z,5.78
2018-06-15T17:25:59.630Z,5.55
2018-06-15T17:30:03.160Z,6.40
2018-06-15T17:34:06.727Z,5.90
2018-06-15T17:38:10.232Z,5.47
2018-06-15T17:42:13.622Z,5.80
2018-06-15T17:46:17.144Z,5.40
2018-06-15T17:50:20.546Z,6.30
2018-06-15T17:54:23.976Z,5.70
2018-06-15T17:58:27.412Z,5.85
2018-06-15T18:02:30.868Z,5.33
2018-06-15T18:06:34.329Z,5.75
2018-06-15T18:10:37.795Z,5.70
2018-06-15T18:14:41.578Z,6.17
2018-06-15T18:18:44.978Z,6.50
2018-06-15T18:22:48.420Z,6.30
2018-06-15T18:26:54.592Z,5.80
2018-06-15T18:30:58.371Z,6.92
2018-06-15T18:35:02.379Z,5.90
2018-06-15T18:39:08.987Z,5.40
2018-06-15T18:43:12.401Z,5.85
2018-06-15T18:47:15.838Z,5.97
2018-06-15T18:51:19.271Z,6.42
2018-06-15T18:55:22.774Z,6.37
2018-06-15T18:59:26.187Z,5.75
2018-06-15T19:03:29.613Z,5.80
2018-06-15T19:07:33.051Z,5.90
2018-06-15T19:11:36.510Z,6.65
2018-06-15T19:15:39.980Z,5.92
2018-06-15T19:19:43.413Z,5.87
2018-06-15T19:23:46.855Z,5.90
2018-06-15T19:27:50.302Z,5.65
2018-06-15T19:31:53.901Z,5.72
2018-06-15T19:35:57.348Z,6.70
2018-06-15T19:40:00.759Z,6.28
2018-06-15T19:44:04.166Z,6.33
2018-06-15T19:48:07.661Z,6.12
2018-06-15T19:52:11.053Z,6.33
2018-06-15T19:56:14.485Z,6.55
2018-06-15T20:00:17.891Z,6.20
2018-06-15T20:04:21.338Z,6.12
2018-06-15T20:08:24.781Z,5.83
2018-06-15T20:12:28.207Z,6.40
2018-06-15T20:16:31.645Z,6.55
2018-06-15T20:20:35.062Z,7.70
2018-06-15T20:24:38.487Z,6.47
2018-06-15T20:28:41.928Z,6.47
2018-06-15T20:32:45.339Z,6.60
2018-06-15T20:36:48.773Z,6.62
2018-06-15T20:40:52.206Z,6.72
2018-06-15T20:44:55.730Z,6.75
2018-06-15T20:48:59.122Z,7.53
2018-06-15T20:53:02.695Z,6.33
2018-06-15T20:57:06.381Z,8.85
2018-06-15T21:01:09.796Z,6.50
2018-06-15T21:05:13.240Z,6.92
2018-06-15T21:09:16.670Z,6.20
2018-06-15T21:13:20.139Z,6.28
2018-06-15T21:17:23.590Z,6.33
2018-06-15T21:21:27.033Z,6.67
2018-06-15T21:25:30.466Z,6.42
2018-06-15T21:29:33.951Z,6.50
2018-06-15T21:33:37.464Z,6.58
2018-06-15T21:37:40.921Z,6.80
2018-06-15T21:41:44.373Z,6.72
2018-06-15T21:45:47.790Z,6.33
2018-06-15T21:49:51.246Z,6.23
2018-06-15T21:53:54.714Z,6.90
2018-06-15T21:57:58.128Z,6.73
2018-06-15T22:02:01.610Z,6.37
2018-06-15T22:06:05.038Z,7.50
2018-06-15T22:10:08.461Z,6.40
2018-06-15T22:14:15.237Z,6.30
2018-06-15T22:18:18.722Z,6.77
2018-06-15T22:22:22.151Z,7.00
2018-06-15T22:26:25.585Z,7.40
2018-06-15T22:30:29.000Z,6.80
2018-06-15T22:34:32.441Z,7.37
2018-06-15T22:38:35.879Z,6.17
2018-06-15T22:42:39.319Z,7.00
2018-06-15T22:46:43.220Z,7.27
2018-06-15T22:50:46.690Z,7.00
2018-06-15T22:54:50.193Z,6.80
2018-06-15T22:58:53.628Z,7.17
2018-06-15T23:02:57.036Z,7.43
2018-06-15T23:07:00.466Z,7.00
2018-06-15T23:11:03.921Z,7.03
2018-06-15T23:15:07.363Z,7.00
2018-06-15T23:19:10.806Z,7.30
2018-06-15T23:23:14.198Z,7.77
2018-06-15T23:27:17.646Z,8.03
2018-06-15T23:31:21.066Z,7.57
2018-06-15T23:35:24.484Z,7.67
2018-06-15T23:39:28.165Z,7.63
2018-06-15T23:43:31.606Z,7.13
2018-06-15T23:47:35.016Z,7.60
2018-06-15T23:51:38.591Z,8.33
2018-06-15T23:55:42.002Z,7.77
2018-06-15T23:59:45.450Z,7.33
