createdAt,value
2023-02-13T00:25:04.000Z,1.0
2023-02-13T00:55:06.615Z,1
2023-02-13T01:25:09.747Z,0
2023-02-13T01:55:13.000Z,0.0
2023-02-13T02:25:19.000Z,0.0
2023-02-13T02:55:22.000Z,0.0
2023-02-13T03:25:30.000Z,0.0
2023-02-13T03:55:33.000Z,0.0
2023-02-13T04:25:39.000Z,0.0
2023-02-13T04:55:45.000Z,0.0
2023-02-13T05:25:48.360Z,0
2023-02-13T05:55:54.000Z,0.0
2023-02-13T06:25:59.419Z,1
2023-02-13T06:56:02.000Z,8.0
2023-02-13T07:26:07.157Z,22
2023-02-13T07:56:11.000Z,41.0
2023-02-13T08:26:12.000Z,54.0
2023-02-13T08:56:18.000Z,95.0
2023-02-13T09:26:23.171Z,143
2023-02-13T09:56:28.000Z,181.0
2023-02-13T10:26:30.000Z,167.0
2023-02-13T10:56:35.537Z,182
2023-02-13T11:26:37.000Z,230.0
2023-02-13T11:56:43.000Z,232.0
2023-02-13T11:56:53.000Z,232.0
2023-02-13T12:27:07.000Z,142.0
2023-02-13T12:57:14.654Z,169
2023-02-13T13:27:21.510Z,335
2023-02-13T13:57:25.000Z,274.0
2023-02-13T14:27:34.000Z,254.0
2023-02-13T14:57:36.000Z,40.0
2023-02-13T15:27:37.000Z,32.0
2023-02-13T15:57:45.000Z,23.0
2023-02-13T16:27:51.540Z,11
2023-02-13T16:57:58.000Z,2.0
2023-02-13T17:28:00.000Z,0.0
2023-02-13T17:58:10.492Z,1
2023-02-13T18:28:16.000Z,1.0
2023-02-13T18:58:18.305Z,1
2023-02-13T19:28:26.362Z,2
2023-02-13T19:58:29.000Z,1.0
2023-02-13T20:28:32.281Z,1
2023-02-13T20:58:36.000Z,3.0
2023-02-13T21:28:40.204Z,1
2023-02-13T21:58:46.128Z,1
2023-02-13T22:28:52.000Z,1.0
2023-02-13T22:58:58.000Z,1.0
2023-02-13T23:29:04.437Z,0
2023-02-13T23:59:07.000Z,0.0
