createdAt,value
2022-09-13T00:01:30.234Z,61.67
2022-09-13T00:03:59.428Z,61.43
2022-09-13T00:06:28.855Z,60.81
2022-09-13T00:08:58.944Z,60.59
2022-09-13T00:11:30.484Z,59.86
2022-09-13T00:14:00.231Z,59.23
2022-09-13T00:16:30.741Z,59.02
2022-09-13T00:19:03.001Z,58.80
2022-09-13T00:21:31.757Z,59.01
2022-09-13T00:24:01.696Z,58.97
2022-09-13T00:26:30.638Z,58.74
2022-09-13T00:29:00.151Z,58.62
2022-09-13T00:31:30.096Z,58.98
2022-09-13T00:34:01.917Z,58.23
2022-09-13T00:36:30.976Z,58.53
2022-09-13T00:39:01.376Z,58.55
2022-09-13T00:41:30.778Z,57.93
2022-09-13T00:44:02.666Z,57.90
2022-09-13T00:46:40.454Z,57.91
2022-09-13T00:49:13.850Z,57.90
2022-09-13T00:51:50.241Z,57.75
2022-09-13T00:54:22.002Z,55.39
2022-09-13T00:56:58.569Z,53.38
2022-09-13T00:59:40.792Z,52.46
2022-09-13T01:02:11.239Z,50.53
2022-09-13T01:04:41.299Z,50.27
2022-09-13T01:07:14.609Z,52.16
2022-09-13T01:09:46.707Z,53.30
2022-09-13T01:12:24.293Z,53.81
2022-09-13T01:14:56.135Z,54.93
2022-09-13T01:17:25.454Z,52.13
2022-09-13T01:19:54.565Z,49.63
2022-09-13T01:22:50.337Z,48.93
2022-09-13T01:25:40.744Z,47.97
2022-09-13T01:28:42.300Z,46.13
2022-09-13T01:31:28.601Z,45.02
2022-09-13T01:34:24.512Z,42.91
2022-09-13T01:37:31.900Z,42.52
2022-09-13T01:40:17.883Z,41.93
2022-09-13T01:43:09.980Z,40.24
2022-09-13T01:45:53.952Z,40.09
2022-09-13T01:48:33.018Z,39.40
2022-09-13T01:51:18.874Z,39.59
2022-09-13T01:54:06.099Z,40.46
2022-09-13T01:57:00.281Z,40.74
2022-09-13T01:59:38.728Z,41.74
2022-09-13T02:02:55.809Z,42.63
2022-09-13T02:06:15.775Z,42.91
2022-09-13T02:08:50.331Z,44.43
2022-09-13T02:11:22.969Z,45.37
2022-09-13T02:14:16.869Z,45.54
2022-09-13T02:16:51.907Z,45.82
2022-09-13T02:19:43.190Z,46.00
2022-09-13T02:22:16.557Z,46.20
2022-09-13T02:24:49.192Z,44.04
2022-09-13T02:27:29.949Z,41.09
2022-09-13T02:30:07.629Z,39.63
2022-09-13T02:32:44.996Z,38.55
2022-09-13T02:35:26.218Z,36.21
2022-09-13T02:38:12.100Z,34.84
2022-09-13T02:40:47.192Z,33.85
2022-09-13T02:43:23.110Z,32.51
2022-09-13T02:46:04.626Z,32.03
2022-09-13T02:48:48.890Z,32.59
2022-09-13T02:51:33.951Z,32.69
2022-09-13T02:54:35.212Z,33.08
2022-09-13T02:57:16.080Z,33.36
2022-09-13T02:59:47.730Z,34.44
2022-09-13T03:02:26.382Z,36.25
2022-09-13T03:04:55.981Z,36.76
2022-09-13T03:07:24.780Z,36.06
2022-09-13T03:10:08.280Z,36.18
2022-09-13T03:13:06.638Z,36.79
2022-09-13T03:15:54.982Z,38.28
2022-09-13T03:18:55.459Z,39.34
2022-09-13T03:21:30.902Z,39.71
2022-09-13T03:24:29.133Z,40.44
2022-09-13T03:27:04.221Z,41.03
2022-09-13T03:30:11.885Z,41.70
2022-09-13T03:33:04.088Z,41.79
2022-09-13T03:35:35.637Z,40.60
2022-09-13T03:38:20.056Z,39.31
2022-09-13T03:40:59.107Z,37.46
2022-09-13T03:43:46.511Z,37.79
2022-09-13T03:46:31.691Z,37.07
2022-09-13T03:49:09.518Z,35.01
2022-09-13T03:51:40.743Z,33.47
2022-09-13T03:54:30.487Z,32.15
2022-09-13T03:57:18.015Z,32.23
2022-09-13T03:59:49.581Z,31.86
2022-09-13T04:02:20.511Z,31.11
2022-09-13T04:04:49.914Z,31.06
2022-09-13T04:07:25.334Z,30.90
2022-09-13T04:09:54.091Z,30.09
2022-09-13T04:12:22.948Z,29.41
2022-09-13T04:14:53.117Z,29.24
2022-09-13T04:17:21.941Z,27.57
2022-09-13T04:19:50.860Z,27.30
2022-09-13T04:22:19.996Z,26.89
2022-09-13T04:24:48.981Z,27.07
2022-09-13T04:27:18.212Z,27.09
2022-09-13T04:29:46.953Z,26.53
2022-09-13T04:32:15.664Z,25.83
2022-09-13T04:34:45.230Z,25.31
2022-09-13T04:37:14.271Z,24.55
2022-09-13T04:39:43.265Z,25.01
2022-09-13T04:42:12.127Z,24.79
2022-09-13T04:44:41.319Z,24.32
2022-09-13T04:47:10.131Z,24.96
2022-09-13T04:49:39.071Z,25.37
2022-09-13T04:52:07.788Z,25.40
2022-09-13T04:54:36.855Z,26.79
2022-09-13T04:57:05.630Z,26.70
2022-09-13T04:59:34.555Z,25.74
2022-09-13T05:02:04.109Z,26.94
2022-09-13T05:04:33.072Z,28.29
2022-09-13T05:07:01.865Z,29.24
2022-09-13T05:09:31.294Z,29.67
2022-09-13T05:12:00.688Z,29.54
2022-09-13T05:14:29.679Z,28.62
2022-09-13T05:16:58.414Z,28.97
2022-09-13T05:19:27.187Z,29.95
2022-09-13T05:21:55.927Z,30.98
2022-09-13T05:24:25.016Z,31.51
2022-09-13T05:26:53.838Z,30.93
2022-09-13T05:29:22.608Z,31.38
2022-09-13T05:31:51.413Z,30.84
2022-09-13T05:34:20.463Z,31.07
2022-09-13T05:36:54.153Z,31.03
2022-09-13T05:39:34.014Z,29.95
2022-09-13T05:42:08.503Z,28.66
2022-09-13T05:44:37.366Z,29.52
2022-09-13T05:47:06.523Z,29.31
2022-09-13T05:49:39.027Z,29.44
2022-09-13T05:52:18.875Z,30.38
2022-09-13T05:54:47.698Z,31.01
2022-09-13T05:57:16.620Z,31.05
2022-09-13T05:59:45.713Z,31.61
2022-09-13T06:02:15.755Z,31.93
2022-09-13T06:04:44.658Z,32.15
2022-09-13T06:07:13.652Z,32.14
2022-09-13T06:09:42.409Z,32.67
2022-09-13T06:12:11.086Z,31.19
2022-09-13T06:14:39.846Z,30.52
2022-09-13T06:17:09.008Z,30.54
2022-09-13T06:19:37.753Z,30.54
2022-09-13T06:22:10.127Z,30.45
2022-09-13T06:24:39.452Z,29.18
2022-09-13T06:27:08.380Z,30.43
2022-09-13T06:29:37.812Z,31.60
2022-09-13T06:32:06.893Z,32.66
2022-09-13T06:34:35.615Z,33.13
2022-09-13T06:37:04.762Z,32.90
2022-09-13T06:39:34.866Z,32.65
2022-09-13T06:42:03.883Z,31.90
2022-09-13T06:44:41.662Z,31.68
2022-09-13T06:47:10.548Z,32.78
2022-09-13T06:49:40.231Z,33.91
2022-09-13T06:52:09.053Z,33.95
2022-09-13T06:54:37.852Z,35.05
2022-09-13T06:57:06.779Z,34.87
2022-09-13T06:59:35.668Z,35.38
2022-09-13T07:02:05.172Z,33.91
2022-09-13T07:04:34.100Z,32.34
2022-09-13T07:07:03.067Z,31.26
2022-09-13T07:09:31.911Z,29.22
2022-09-13T07:12:00.884Z,29.33
2022-09-13T07:14:30.420Z,30.61
2022-09-13T07:16:59.990Z,31.95
2022-09-13T07:19:30.134Z,33.22
2022-09-13T07:21:59.313Z,33.80
2022-09-13T07:24:28.240Z,34.29
2022-09-13T07:26:57.115Z,35.31
2022-09-13T07:29:25.989Z,35.58
2022-09-13T07:31:55.810Z,35.80
2022-09-13T07:34:26.484Z,36.50
2022-09-13T07:36:56.321Z,37.02
2022-09-13T07:39:25.125Z,37.78
2022-09-13T07:41:54.334Z,37.92
2022-09-13T07:44:26.018Z,38.18
2022-09-13T07:46:54.707Z,38.48
2022-09-13T07:49:23.563Z,38.70
2022-09-13T07:51:52.595Z,38.88
2022-09-13T07:54:22.096Z,38.74
2022-09-13T07:56:52.299Z,37.97
2022-09-13T07:59:21.399Z,37.49
2022-09-13T08:01:52.780Z,36.78
2022-09-13T08:04:26.330Z,36.50
2022-09-13T08:06:55.200Z,37.66
2022-09-13T08:09:24.654Z,38.21
2022-09-13T08:11:53.862Z,38.72
2022-09-13T08:14:24.120Z,39.27
2022-09-13T08:16:57.317Z,39.49
2022-09-13T08:19:26.288Z,38.78
2022-09-13T08:21:55.839Z,37.86
2022-09-13T08:24:24.805Z,37.81
2022-09-13T08:26:55.659Z,38.68
2022-09-13T08:29:26.033Z,39.31
2022-09-13T08:31:54.835Z,39.64
2022-09-13T08:34:23.526Z,39.95
2022-09-13T08:36:52.267Z,39.86
2022-09-13T08:39:21.675Z,40.28
2022-09-13T08:42:12.288Z,39.96
2022-09-13T08:44:55.155Z,40.46
2022-09-13T08:47:49.018Z,40.70
2022-09-13T08:50:24.358Z,41.00
2022-09-13T08:52:58.677Z,41.25
2022-09-13T08:55:48.366Z,41.66
2022-09-13T08:58:31.650Z,41.53
2022-09-13T09:01:32.628Z,41.23
2022-09-13T09:04:36.760Z,41.53
2022-09-13T09:07:17.775Z,41.66
2022-09-13T09:10:02.650Z,41.97
2022-09-13T09:12:48.450Z,42.13
2022-09-13T09:15:49.473Z,42.37
2022-09-13T09:18:27.275Z,42.86
2022-09-13T09:20:59.306Z,43.23
2022-09-13T09:23:43.039Z,43.30
2022-09-13T09:26:31.279Z,43.27
2022-09-13T09:29:02.235Z,43.38
2022-09-13T09:31:46.627Z,43.93
2022-09-13T09:34:43.217Z,44.09
2022-09-13T09:37:28.110Z,44.00
2022-09-13T09:40:07.493Z,44.24
2022-09-13T09:42:44.276Z,44.14
2022-09-13T09:45:35.521Z,44.28
2022-09-13T09:48:17.633Z,44.37
2022-09-13T09:50:55.323Z,44.52
2022-09-13T09:53:36.997Z,44.76
2022-09-13T09:56:29.084Z,45.05
2022-09-13T09:58:57.874Z,45.40
2022-09-13T10:01:33.924Z,45.43
2022-09-13T10:04:10.824Z,45.45
2022-09-13T10:06:42.524Z,45.60
2022-09-13T10:09:13.966Z,45.80
2022-09-13T10:11:53.897Z,46.24
2022-09-13T10:14:45.514Z,46.11
2022-09-13T10:17:17.755Z,46.12
2022-09-13T10:20:14.336Z,46.34
2022-09-13T10:22:46.145Z,46.23
2022-09-13T10:25:14.888Z,46.43
2022-09-13T10:27:48.712Z,46.46
2022-09-13T10:30:33.152Z,46.51
2022-09-13T10:33:08.843Z,46.56
2022-09-13T10:36:14.126Z,46.82
2022-09-13T10:38:54.322Z,46.74
2022-09-13T10:41:27.016Z,46.94
2022-09-13T10:44:09.523Z,47.01
2022-09-13T10:46:40.952Z,47.21
2022-09-13T10:49:36.482Z,47.08
2022-09-13T10:52:35.569Z,47.43
2022-09-13T10:55:21.078Z,47.20
2022-09-13T10:57:56.123Z,47.61
2022-09-13T11:00:40.548Z,47.46
2022-09-13T11:03:30.299Z,47.80
2022-09-13T11:06:02.076Z,47.58
2022-09-13T11:08:42.672Z,47.73
2022-09-13T11:11:24.869Z,47.83
2022-09-13T11:14:25.911Z,48.39
2022-09-13T11:17:00.569Z,48.64
2022-09-13T11:19:35.227Z,48.60
2022-09-13T11:22:25.586Z,49.04
2022-09-13T11:25:15.526Z,49.24
2022-09-13T11:28:02.507Z,49.46
2022-09-13T11:31:04.405Z,49.53
2022-09-13T11:34:08.676Z,49.43
2022-09-13T11:37:01.260Z,49.46
2022-09-13T11:39:44.651Z,49.14
2022-09-13T11:42:32.730Z,49.72
2022-09-13T11:45:26.813Z,49.45
2022-09-13T11:48:01.753Z,49.31
2022-09-13T11:50:38.675Z,49.58
2022-09-13T11:53:31.783Z,49.42
2022-09-13T11:56:14.347Z,49.97
2022-09-13T11:59:15.518Z,49.86
2022-09-13T12:01:51.246Z,49.73
2022-09-13T12:04:28.516Z,49.51
2022-09-13T12:07:05.329Z,49.92
2022-09-13T12:09:40.963Z,49.89
2022-09-13T12:12:13.714Z,49.71
2022-09-13T12:15:00.924Z,49.94
2022-09-13T12:17:46.475Z,50.07
2022-09-13T12:20:31.671Z,49.85
2022-09-13T12:23:03.195Z,49.87
2022-09-13T12:25:51.208Z,50.26
2022-09-13T12:28:44.632Z,50.62
2022-09-13T12:31:20.322Z,50.27
2022-09-13T12:33:50.077Z,50.56
2022-09-13T12:36:36.031Z,51.04
2022-09-13T12:39:32.593Z,50.72
2022-09-13T12:42:34.847Z,51.13
2022-09-13T12:45:25.402Z,51.25
2022-09-13T12:48:21.619Z,51.85
2022-09-13T12:51:00.444Z,51.69
2022-09-13T12:53:44.868Z,52.26
2022-09-13T12:56:57.187Z,52.00
2022-09-13T12:59:55.584Z,52.77
2022-09-13T13:03:03.707Z,52.57
2022-09-13T13:05:36.686Z,52.63
2022-09-13T13:08:21.908Z,52.53
2022-09-13T13:11:12.910Z,52.88
2022-09-13T13:13:53.965Z,52.63
2022-09-13T13:16:28.163Z,53.03
2022-09-13T13:19:01.862Z,52.60
2022-09-13T13:21:33.507Z,52.32
2022-09-13T13:24:17.465Z,52.39
2022-09-13T13:26:59.837Z,52.97
2022-09-13T13:29:34.404Z,52.69
2022-09-13T13:32:08.113Z,52.98
2022-09-13T13:34:50.683Z,52.87
2022-09-13T13:37:22.071Z,53.41
2022-09-13T13:40:13.772Z,53.05
2022-09-13T13:42:46.354Z,53.83
2022-09-13T13:45:22.624Z,54.13
2022-09-13T13:48:15.708Z,53.65
2022-09-13T13:51:22.623Z,54.31
2022-09-13T13:53:57.228Z,53.82
2022-09-13T13:56:47.881Z,53.83
2022-09-13T13:59:35.579Z,54.09
2022-09-13T14:02:07.240Z,54.42
2022-09-13T14:04:42.047Z,54.90
2022-09-13T14:07:59.489Z,54.60
2022-09-13T14:10:38.202Z,54.73
2022-09-13T14:13:37.824Z,55.16
2022-09-13T14:16:37.319Z,54.72
2022-09-13T14:19:40.189Z,54.69
2022-09-13T14:22:27.227Z,54.86
2022-09-13T14:25:14.574Z,54.95
2022-09-13T14:27:48.219Z,55.02
2022-09-13T14:30:24.494Z,55.04
2022-09-13T14:32:58.102Z,54.76
2022-09-13T14:35:37.856Z,55.50
2022-09-13T14:38:20.751Z,55.56
2022-09-13T14:40:58.664Z,55.67
2022-09-13T14:43:29.635Z,55.49
2022-09-13T14:46:13.732Z,55.30
2022-09-13T14:48:58.430Z,55.51
2022-09-13T14:51:51.079Z,55.46
2022-09-13T14:54:43.558Z,56.13
2022-09-13T14:57:26.914Z,56.23
2022-09-13T15:00:03.688Z,55.90
2022-09-13T15:02:39.746Z,55.59
2022-09-13T15:05:14.861Z,55.75
2022-09-13T15:07:44.323Z,55.76
2022-09-13T15:10:19.216Z,56.40
2022-09-13T15:13:05.824Z,56.07
2022-09-13T15:15:37.388Z,56.17
2022-09-13T15:18:21.601Z,56.22
2022-09-13T15:21:11.819Z,56.21
2022-09-13T15:23:43.807Z,56.49
2022-09-13T15:26:21.714Z,56.28
2022-09-13T15:28:57.415Z,56.29
2022-09-13T15:31:34.199Z,56.38
2022-09-13T15:34:14.390Z,56.92
2022-09-13T15:36:46.301Z,56.71
2022-09-13T15:39:22.462Z,56.32
2022-09-13T15:41:57.058Z,56.72
2022-09-13T15:44:26.463Z,56.71
2022-09-13T15:47:00.378Z,56.95
2022-09-13T15:49:30.197Z,57.23
2022-09-13T15:52:01.726Z,57.14
2022-09-13T15:54:41.952Z,57.40
2022-09-13T15:57:18.439Z,57.53
2022-09-13T15:59:47.298Z,57.34
2022-09-13T16:02:22.493Z,57.77
2022-09-13T16:04:51.478Z,57.26
2022-09-13T16:07:22.554Z,57.57
2022-09-13T16:09:52.104Z,57.35
2022-09-13T16:12:24.960Z,57.70
2022-09-13T16:14:55.003Z,57.99
2022-09-13T16:17:28.377Z,58.07
2022-09-13T16:19:58.226Z,58.19
2022-09-13T16:22:28.344Z,57.85
2022-09-13T16:24:57.495Z,58.06
2022-09-13T16:27:33.248Z,57.96
2022-09-13T16:30:06.814Z,57.94
2022-09-13T16:32:35.571Z,58.04
2022-09-13T16:35:04.491Z,57.97
2022-09-13T16:37:33.271Z,58.54
2022-09-13T16:40:02.333Z,58.53
2022-09-13T16:42:32.069Z,58.50
2022-09-13T16:45:00.778Z,58.57
2022-09-13T16:47:31.761Z,59.03
2022-09-13T16:50:01.133Z,58.88
2022-09-13T16:52:31.601Z,59.01
2022-09-13T16:55:00.875Z,59.09
2022-09-13T16:57:29.809Z,59.06
2022-09-13T16:59:59.403Z,58.80
2022-09-13T17:02:29.038Z,59.29
2022-09-13T17:04:59.309Z,59.05
2022-09-13T17:07:28.216Z,59.21
2022-09-13T17:09:57.388Z,59.42
2022-09-13T17:12:26.149Z,59.29
2022-09-13T17:14:55.626Z,59.53
2022-09-13T17:17:24.593Z,59.77
2022-09-13T17:19:53.417Z,59.61
2022-09-13T17:22:22.153Z,59.58
2022-09-13T17:24:50.940Z,59.64
2022-09-13T17:27:19.889Z,59.80
2022-09-13T17:29:48.578Z,59.75
2022-09-13T17:32:17.370Z,59.99
2022-09-13T17:34:46.143Z,60.33
2022-09-13T17:37:15.058Z,60.36
2022-09-13T17:39:43.851Z,60.32
2022-09-13T17:42:12.958Z,60.39
2022-09-13T17:44:41.716Z,60.00
2022-09-13T17:47:10.998Z,60.13
2022-09-13T17:49:40.121Z,60.34
2022-09-13T17:52:08.893Z,60.70
2022-09-13T17:54:37.677Z,60.69
2022-09-13T17:57:06.844Z,60.72
2022-09-13T17:59:35.608Z,60.66
2022-09-13T18:02:04.943Z,60.76
2022-09-13T18:04:33.953Z,60.34
2022-09-13T18:07:03.082Z,60.67
2022-09-13T18:09:31.960Z,60.64
2022-09-13T18:12:00.805Z,60.62
2022-09-13T18:14:29.535Z,60.65
2022-09-13T18:16:59.808Z,60.86
2022-09-13T18:19:45.309Z,60.86
2022-09-13T18:22:15.678Z,60.85
2022-09-13T18:24:44.455Z,60.96
2022-09-13T18:27:13.189Z,61.40
2022-09-13T18:29:42.646Z,61.21
2022-09-13T18:32:11.367Z,61.00
2022-09-13T18:34:43.087Z,61.37
2022-09-13T18:37:11.949Z,61.32
2022-09-13T18:39:40.796Z,61.30
2022-09-13T18:42:09.555Z,61.18
2022-09-13T18:44:38.435Z,61.46
2022-09-13T18:47:09.334Z,61.68
2022-09-13T18:49:38.068Z,61.37
2022-09-13T18:52:07.533Z,61.72
2022-09-13T18:54:36.293Z,61.50
2022-09-13T18:57:05.188Z,62.00
2022-09-13T18:59:34.334Z,61.50
2022-09-13T19:02:04.865Z,61.93
2022-09-13T19:04:37.604Z,61.82
2022-09-13T19:07:09.121Z,61.91
2022-09-13T19:09:38.270Z,62.16
2022-09-13T19:12:07.697Z,61.86
2022-09-13T19:14:36.414Z,62.02
2022-09-13T19:17:05.236Z,62.13
2022-09-13T19:19:36.118Z,62.44
2022-09-13T19:22:04.876Z,62.45
2022-09-13T19:24:34.393Z,62.02
2022-09-13T19:27:03.151Z,62.59
2022-09-13T19:29:31.898Z,62.08
2022-09-13T19:32:01.151Z,62.58
2022-09-13T19:34:29.900Z,62.39
2022-09-13T19:36:58.693Z,62.18
2022-09-13T19:39:30.490Z,62.81
2022-09-13T19:42:01.229Z,63.04
2022-09-13T19:44:31.410Z,62.96
2022-09-13T19:47:43.037Z,62.92
2022-09-13T19:49:50.993Z,62.52
2022-09-13T19:52:19.937Z,62.57
2022-09-13T19:54:48.626Z,62.82
2022-09-13T19:57:18.029Z,62.52
2022-09-13T19:59:46.805Z,62.87
2022-09-13T20:02:16.093Z,62.81
2022-09-13T20:04:48.404Z,62.98
2022-09-13T20:07:17.155Z,62.69
2022-09-13T20:09:47.643Z,62.92
2022-09-13T20:12:16.508Z,62.82
2022-09-13T20:14:45.264Z,63.38
2022-09-13T20:17:14.038Z,62.91
2022-09-13T20:19:49.080Z,63.20
2022-09-13T20:22:18.823Z,62.95
2022-09-13T20:24:47.650Z,63.03
2022-09-13T20:27:16.743Z,63.29
2022-09-13T20:29:45.660Z,63.25
2022-09-13T20:32:14.445Z,63.34
2022-09-13T20:34:43.178Z,63.62
2022-09-13T20:37:12.143Z,63.47
2022-09-13T20:39:40.905Z,63.48
2022-09-13T20:42:09.839Z,63.49
2022-09-13T20:44:41.512Z,63.80
2022-09-13T20:47:11.639Z,63.63
2022-09-13T20:49:40.515Z,63.89
2022-09-13T20:52:09.216Z,63.95
2022-09-13T20:54:38.733Z,63.69
2022-09-13T20:57:07.497Z,63.65
2022-09-13T20:59:36.680Z,63.49
2022-09-13T21:02:06.693Z,63.55
2022-09-13T21:04:36.552Z,63.76
2022-09-13T21:07:23.762Z,63.91
2022-09-13T21:09:53.267Z,64.17
2022-09-13T21:12:22.163Z,63.81
2022-09-13T21:14:51.550Z,64.22
2022-09-13T21:17:20.967Z,64.15
2022-09-13T21:19:49.891Z,64.23
2022-09-13T21:22:18.773Z,64.45
2022-09-13T21:24:47.693Z,64.20
2022-09-13T21:27:16.848Z,64.27
2022-09-13T21:29:45.765Z,64.49
2022-09-13T21:32:15.130Z,64.29
2022-09-13T21:34:45.060Z,64.58
2022-09-13T21:37:13.978Z,64.52
2022-09-13T21:39:42.887Z,64.45
2022-09-13T21:42:11.856Z,64.20
2022-09-13T21:44:41.441Z,64.73
2022-09-13T21:47:11.058Z,64.31
2022-09-13T21:49:39.839Z,64.91
2022-09-13T21:52:09.423Z,64.29
2022-09-13T21:54:38.342Z,64.50
2022-09-13T21:57:07.250Z,64.67
2022-09-13T21:59:36.322Z,64.67
2022-09-13T22:02:06.352Z,64.85
2022-09-13T22:04:36.473Z,64.84
2022-09-13T22:07:05.343Z,64.71
2022-09-13T22:09:34.244Z,64.61
2022-09-13T22:12:03.589Z,64.66
2022-09-13T22:14:32.882Z,64.93
2022-09-13T22:17:02.409Z,65.01
2022-09-13T22:19:32.312Z,64.51
2022-09-13T22:22:01.410Z,64.83
2022-09-13T22:24:37.042Z,64.39
2022-09-13T22:27:07.742Z,64.52
2022-09-13T22:29:36.862Z,64.56
2022-09-13T22:32:06.177Z,64.84
2022-09-13T22:34:35.646Z,65.10
2022-09-13T22:37:04.727Z,65.13
2022-09-13T22:39:33.541Z,64.81
2022-09-13T22:42:03.428Z,64.84
2022-09-13T22:44:33.090Z,65.04
2022-09-13T22:47:01.886Z,65.27
2022-09-13T22:49:30.729Z,65.34
2022-09-13T22:51:59.563Z,65.38
2022-09-13T22:54:29.221Z,65.31
2022-09-13T22:56:58.480Z,65.19
2022-09-13T22:59:29.365Z,65.47
2022-09-13T23:01:59.060Z,65.48
2022-09-13T23:04:29.144Z,65.16
2022-09-13T23:06:58.012Z,65.28
2022-09-13T23:09:27.120Z,65.61
2022-09-13T23:11:56.001Z,65.32
2022-09-13T23:14:24.940Z,65.81
2022-09-13T23:16:55.548Z,65.58
2022-09-13T23:19:28.685Z,65.14
2022-09-13T23:21:57.453Z,65.34
2022-09-13T23:24:26.323Z,65.31
2022-09-13T23:26:57.292Z,65.24
2022-09-13T23:29:26.137Z,65.50
2022-09-13T23:31:54.969Z,65.38
2022-09-13T23:34:24.615Z,65.87
2022-09-13T23:36:53.498Z,65.53
2022-09-13T23:39:22.474Z,65.39
2022-09-13T23:41:52.226Z,65.42
2022-09-13T23:44:21.124Z,65.10
2022-09-13T23:46:53.066Z,64.86
2022-09-13T23:49:22.319Z,64.62
2022-09-13T23:51:51.520Z,64.63
2022-09-13T23:54:21.082Z,64.46
2022-09-13T23:56:49.940Z,64.69
2022-09-13T23:59:18.775Z,64.53
