createdAt,value
2023-03-29T00:02:30.097Z,2.93
2023-03-29T00:05:19.017Z,2.53
2023-03-29T00:08:06.372Z,2.80
2023-03-29T00:10:56.803Z,2.87
2023-03-29T00:13:44.330Z,2.63
2023-03-29T00:16:32.072Z,2.77
2023-03-29T00:19:19.703Z,2.73
2023-03-29T00:22:07.233Z,2.43
2023-03-29T00:24:54.973Z,2.07
2023-03-29T00:27:43.724Z,2.60
2023-03-29T00:30:31.179Z,2.60
2023-03-29T00:33:20.449Z,2.20
2023-03-29T00:36:08.751Z,3.10
2023-03-29T00:38:57.695Z,2.50
2023-03-29T00:41:46.125Z,2.57
2023-03-29T00:44:59.130Z,2.80
2023-03-29T00:47:49.650Z,2.43
2023-03-29T00:50:40.480Z,2.20
2023-03-29T00:53:34.574Z,2.50
2023-03-29T00:56:25.019Z,2.20
2023-03-29T00:59:16.484Z,2.17
2023-03-29T01:02:07.591Z,2.50
2023-03-29T01:04:59.678Z,2.40
2023-03-29T01:07:53.696Z,2.63
2023-03-29T01:10:44.566Z,2.53
2023-03-29T01:13:39.389Z,2.20
2023-03-29T01:16:30.250Z,2.40
2023-03-29T01:19:22.347Z,2.00
2023-03-29T01:22:16.956Z,2.40
2023-03-29T01:25:13.536Z,2.47
2023-03-29T01:28:04.954Z,2.23
2023-03-29T01:30:57.900Z,2.23
2023-03-29T01:33:50.319Z,2.10
2023-03-29T01:36:40.602Z,2.57
2023-03-29T01:39:28.256Z,2.37
2023-03-29T01:42:36.849Z,2.47
2023-03-29T01:45:29.601Z,1.90
2023-03-29T01:48:21.209Z,2.00
2023-03-29T01:51:14.490Z,1.90
2023-03-29T01:54:06.132Z,2.70
2023-03-29T01:56:54.439Z,2.90
2023-03-29T01:59:44.924Z,3.17
2023-03-29T02:02:33.929Z,2.50
2023-03-29T02:05:24.659Z,2.03
2023-03-29T02:08:15.312Z,2.80
2023-03-29T02:11:03.005Z,2.87
2023-03-29T02:13:51.768Z,2.70
2023-03-29T02:16:40.362Z,2.63
2023-03-29T02:19:29.250Z,2.50
2023-03-29T02:22:17.586Z,2.90
2023-03-29T02:25:09.354Z,2.87
2023-03-29T02:27:58.441Z,3.03
2023-03-29T02:30:54.659Z,3.23
2023-03-29T02:33:51.512Z,3.10
2023-03-29T02:36:44.038Z,3.30
2023-03-29T02:39:34.610Z,3.27
2023-03-29T02:42:22.944Z,3.40
2023-03-29T02:45:12.988Z,3.50
2023-03-29T02:48:05.637Z,3.80
2023-03-29T02:50:57.433Z,3.50
2023-03-29T02:53:52.009Z,3.07
2023-03-29T02:56:44.902Z,3.63
2023-03-29T02:59:32.305Z,3.60
2023-03-29T03:02:20.058Z,3.57
2023-03-29T03:05:08.290Z,3.80
2023-03-29T03:07:56.221Z,3.70
2023-03-29T03:10:45.757Z,4.00
2023-03-29T03:13:33.048Z,4.20
2023-03-29T03:16:20.656Z,3.80
2023-03-29T03:19:08.128Z,4.40
2023-03-29T03:21:56.030Z,4.27
2023-03-29T03:24:43.499Z,4.10
2023-03-29T03:27:33.934Z,4.13
2023-03-29T03:30:21.818Z,3.73
2023-03-29T03:33:32.188Z,4.27
2023-03-29T03:36:38.596Z,4.03
2023-03-29T03:39:26.349Z,4.10
2023-03-29T03:42:14.227Z,3.97
2023-03-29T03:45:05.013Z,3.70
2023-03-29T03:48:04.817Z,3.63
2023-03-29T03:51:15.238Z,3.30
2023-03-29T03:54:03.043Z,3.30
2023-03-29T03:56:56.162Z,3.20
2023-03-29T03:59:53.742Z,3.27
2023-03-29T04:02:49.322Z,3.43
2023-03-29T04:05:40.157Z,2.83
2023-03-29T04:08:28.145Z,2.80
2023-03-29T04:11:21.499Z,3.10
2023-03-29T04:14:09.388Z,2.57
2023-03-29T04:17:19.515Z,3.00
2023-03-29T04:20:13.413Z,2.50
2023-03-29T04:23:01.823Z,2.60
2023-03-29T04:25:50.098Z,2.50
2023-03-29T04:28:57.858Z,2.53
2023-03-29T04:31:56.414Z,2.50
2023-03-29T04:34:58.163Z,2.87
2023-03-29T04:37:48.244Z,3.10
2023-03-29T04:40:37.207Z,2.80
2023-03-29T04:43:32.593Z,3.00
2023-03-29T04:46:29.416Z,2.73
2023-03-29T04:49:19.619Z,3.30
2023-03-29T04:52:11.360Z,2.87
2023-03-29T04:55:00.007Z,3.23
2023-03-29T04:58:07.795Z,3.10
2023-03-29T05:00:57.578Z,2.97
2023-03-29T05:04:01.123Z,2.77
2023-03-29T05:06:55.631Z,2.77
2023-03-29T05:09:43.584Z,2.93
2023-03-29T05:12:33.359Z,3.27
2023-03-29T05:15:21.283Z,3.20
2023-03-29T05:18:10.559Z,2.97
2023-03-29T05:20:57.917Z,3.57
2023-03-29T05:23:46.705Z,3.83
2023-03-29T05:26:36.638Z,3.73
2023-03-29T05:29:26.619Z,3.40
2023-03-29T05:32:22.927Z,3.63
2023-03-29T05:35:11.740Z,3.10
2023-03-29T05:38:00.599Z,3.40
2023-03-29T05:40:48.081Z,3.23
2023-03-29T05:43:38.161Z,3.40
2023-03-29T05:46:27.156Z,2.87
2023-03-29T05:49:17.207Z,2.77
2023-03-29T05:52:23.622Z,3.43
2023-03-29T05:55:11.848Z,3.10
2023-03-29T05:58:01.034Z,3.03
2023-03-29T06:00:51.822Z,3.13
2023-03-29T06:04:13.005Z,3.37
2023-03-29T06:07:19.401Z,2.87
2023-03-29T06:10:23.474Z,3.17
2023-03-29T06:13:16.321Z,2.97
2023-03-29T06:16:05.697Z,3.20
2023-03-29T06:18:53.204Z,3.03
2023-03-29T06:21:42.166Z,3.30
2023-03-29T06:24:32.580Z,3.10
2023-03-29T06:27:25.739Z,3.20
2023-03-29T06:30:15.365Z,3.23
2023-03-29T06:33:07.172Z,3.17
2023-03-29T06:36:11.337Z,3.00
2023-03-29T06:39:00.979Z,3.00
2023-03-29T06:42:20.783Z,3.03
2023-03-29T06:45:41.679Z,3.30
2023-03-29T06:48:38.872Z,2.83
2023-03-29T06:51:27.538Z,2.77
2023-03-29T06:54:16.096Z,2.97
2023-03-29T06:57:16.495Z,2.70
2023-03-29T07:00:10.451Z,3.00
2023-03-29T07:03:23.378Z,3.00
2023-03-29T07:06:15.390Z,3.30
2023-03-29T07:09:06.175Z,3.00
2023-03-29T07:12:22.072Z,3.23
2023-03-29T07:15:11.321Z,3.40
2023-03-29T07:18:19.006Z,3.63
2023-03-29T07:21:07.007Z,2.90
2023-03-29T07:23:54.470Z,3.17
2023-03-29T07:26:52.254Z,3.20
2023-03-29T07:29:49.987Z,3.07
2023-03-29T07:32:38.825Z,3.20
2023-03-29T07:35:43.875Z,2.80
2023-03-29T07:38:31.427Z,3.27
2023-03-29T07:41:26.399Z,2.50
2023-03-29T07:44:23.352Z,2.53
2023-03-29T07:47:12.676Z,2.60
2023-03-29T07:50:00.305Z,2.47
2023-03-29T07:52:48.254Z,2.80
2023-03-29T07:55:36.026Z,2.70
2023-03-29T07:58:37.623Z,2.33
2023-03-29T08:01:25.925Z,2.40
2023-03-29T08:04:38.211Z,2.80
2023-03-29T08:07:55.098Z,2.70
2023-03-29T08:11:06.361Z,2.40
2023-03-29T08:13:59.899Z,2.40
2023-03-29T08:16:47.218Z,2.50
2023-03-29T08:19:38.526Z,2.60
2023-03-29T08:22:28.334Z,2.93
2023-03-29T08:25:36.527Z,2.10
2023-03-29T08:28:24.381Z,2.40
2023-03-29T08:31:12.924Z,2.60
2023-03-29T08:34:03.358Z,2.30
2023-03-29T08:37:08.520Z,2.30
2023-03-29T08:40:01.773Z,2.40
2023-03-29T08:43:35.725Z,2.30
2023-03-29T08:46:57.169Z,2.10
2023-03-29T08:49:56.332Z,2.33
2023-03-29T08:52:55.435Z,2.43
2023-03-29T08:56:05.953Z,2.13
2023-03-29T08:59:20.540Z,2.40
2023-03-29T09:02:18.859Z,2.33
2023-03-29T09:05:22.568Z,2.50
2023-03-29T09:08:29.849Z,2.90
2023-03-29T09:11:36.663Z,2.20
2023-03-29T09:14:38.532Z,2.03
2023-03-29T09:17:40.088Z,2.27
2023-03-29T09:20:40.032Z,2.47
2023-03-29T09:23:56.109Z,2.70
2023-03-29T09:27:25.015Z,2.30
2023-03-29T09:30:26.078Z,2.50
2023-03-29T09:33:42.646Z,2.17
2023-03-29T09:36:44.640Z,2.27
2023-03-29T09:39:33.297Z,1.80
2023-03-29T09:42:30.249Z,1.90
2023-03-29T09:45:18.691Z,2.00
2023-03-29T09:48:14.543Z,2.20
2023-03-29T09:51:08.802Z,1.83
2023-03-29T09:54:00.237Z,2.25
2023-03-29T09:57:09.684Z,2.13
2023-03-29T09:59:58.940Z,2.25
2023-03-29T10:02:52.591Z,2.05
2023-03-29T10:05:47.918Z,2.15
2023-03-29T10:08:42.830Z,2.30
2023-03-29T10:11:32.792Z,2.38
2023-03-29T10:14:27.417Z,2.40
2023-03-29T10:17:19.552Z,2.50
2023-03-29T10:20:14.072Z,2.33
2023-03-29T10:23:01.211Z,2.25
2023-03-29T10:25:48.866Z,2.63
2023-03-29T10:28:38.544Z,2.42
2023-03-29T10:31:31.201Z,2.30
2023-03-29T10:34:19.754Z,2.30
2023-03-29T10:37:08.354Z,2.42
2023-03-29T10:39:55.820Z,2.40
2023-03-29T10:42:48.692Z,2.40
2023-03-29T10:45:38.740Z,2.60
2023-03-29T10:48:31.181Z,2.20
2023-03-29T10:51:20.380Z,2.60
2023-03-29T10:54:14.803Z,2.70
2023-03-29T10:57:08.135Z,3.10
2023-03-29T11:00:02.395Z,2.90
2023-03-29T11:03:25.633Z,2.13
2023-03-29T11:06:21.023Z,2.70
2023-03-29T11:09:20.763Z,2.30
2023-03-29T11:12:16.441Z,2.60
2023-03-29T11:15:24.371Z,2.30
2023-03-29T11:18:43.977Z,2.20
2023-03-29T11:21:40.526Z,2.47
2023-03-29T11:24:35.607Z,2.30
2023-03-29T11:27:31.458Z,2.47
2023-03-29T11:30:25.031Z,2.30
2023-03-29T11:33:24.141Z,1.57
2023-03-29T11:36:17.635Z,2.83
2023-03-29T11:39:16.855Z,2.67
2023-03-29T11:42:12.959Z,2.77
2023-03-29T11:45:04.819Z,2.60
2023-03-29T11:47:54.463Z,2.20
2023-03-29T11:50:48.813Z,2.90
2023-03-29T11:53:42.613Z,2.60
2023-03-29T11:56:37.980Z,2.47
2023-03-29T11:59:32.495Z,2.90
2023-03-29T12:02:27.494Z,2.92
2023-03-29T12:05:21.137Z,2.63
2023-03-29T12:08:11.299Z,3.15
2023-03-29T12:11:05.255Z,3.00
2023-03-29T12:13:58.461Z,2.50
2023-03-29T12:16:49.981Z,2.93
2023-03-29T12:19:43.628Z,2.53
2023-03-29T12:22:31.495Z,3.75
2023-03-29T12:25:24.723Z,3.00
2023-03-29T12:28:33.512Z,2.70
2023-03-29T12:31:28.939Z,2.77
2023-03-29T12:34:34.051Z,3.00
2023-03-29T12:38:01.884Z,3.05
2023-03-29T12:41:16.810Z,3.07
2023-03-29T12:44:27.223Z,2.65
2023-03-29T12:47:26.663Z,2.80
2023-03-29T12:50:24.764Z,2.83
2023-03-29T12:53:20.386Z,3.20
2023-03-29T12:56:15.350Z,2.80
2023-03-29T12:59:24.980Z,2.63
2023-03-29T13:02:36.122Z,2.40
2023-03-29T13:05:33.383Z,2.83
2023-03-29T13:08:28.038Z,2.60
2023-03-29T13:11:28.412Z,2.73
2023-03-29T13:14:20.332Z,2.80
2023-03-29T13:17:18.136Z,2.77
2023-03-29T13:20:22.584Z,2.25
2023-03-29T13:23:31.687Z,2.70
2023-03-29T13:26:34.951Z,2.67
2023-03-29T13:29:47.673Z,2.80
2023-03-29T13:32:48.426Z,2.50
2023-03-29T13:35:46.253Z,2.60
2023-03-29T13:38:44.428Z,2.58
2023-03-29T13:41:46.344Z,2.30
2023-03-29T13:44:44.344Z,2.70
2023-03-29T13:47:54.890Z,2.53
2023-03-29T13:50:56.512Z,2.50
2023-03-29T13:53:50.716Z,2.60
2023-03-29T13:56:43.361Z,2.43
2023-03-29T13:59:41.139Z,3.05
2023-03-29T14:02:42.704Z,2.80
2023-03-29T14:05:32.798Z,3.03
2023-03-29T14:08:27.168Z,2.28
2023-03-29T14:11:23.191Z,2.73
2023-03-29T14:14:11.613Z,2.78
2023-03-29T14:16:59.713Z,2.73
2023-03-29T14:19:48.318Z,2.47
2023-03-29T14:22:35.747Z,2.60
2023-03-29T14:25:24.316Z,2.57
2023-03-29T14:28:21.776Z,2.93
2023-03-29T14:31:18.588Z,3.00
2023-03-29T14:34:08.870Z,3.10
2023-03-29T14:36:56.559Z,3.00
2023-03-29T14:39:44.589Z,3.23
2023-03-29T14:42:33.108Z,3.10
2023-03-29T14:45:24.279Z,3.00
2023-03-29T14:48:14.363Z,2.87
2023-03-29T14:51:02.399Z,3.33
2023-03-29T14:53:50.161Z,2.87
2023-03-29T14:56:38.267Z,2.83
2023-03-29T14:59:29.981Z,3.40
2023-03-29T15:02:28.649Z,3.00
2023-03-29T15:05:32.280Z,4.27
2023-03-29T15:08:24.895Z,3.47
2023-03-29T15:11:15.355Z,3.13
2023-03-29T15:14:07.198Z,3.80
2023-03-29T15:17:03.173Z,3.60
2023-03-29T15:19:53.064Z,3.67
2023-03-29T15:22:41.859Z,3.90
2023-03-29T15:25:34.174Z,3.53
2023-03-29T15:28:31.169Z,3.50
2023-03-29T15:31:20.638Z,3.80
2023-03-29T15:34:12.438Z,3.90
2023-03-29T15:37:00.837Z,4.30
2023-03-29T15:39:48.294Z,4.13
2023-03-29T15:42:36.561Z,3.80
2023-03-29T15:45:25.771Z,3.57
2023-03-29T15:48:17.648Z,3.93
2023-03-29T15:51:07.473Z,3.60
2023-03-29T15:53:54.467Z,3.50
2023-03-29T15:56:49.542Z,4.40
2023-03-29T15:59:37.450Z,3.93
2023-03-29T16:02:25.645Z,4.13
2023-03-29T16:05:14.039Z,3.85
2023-03-29T16:08:02.707Z,4.13
2023-03-29T16:10:50.407Z,4.00
2023-03-29T16:13:37.755Z,4.30
2023-03-29T16:16:25.474Z,4.27
2023-03-29T16:19:12.400Z,3.97
2023-03-29T16:22:01.120Z,4.20
2023-03-29T16:24:49.715Z,3.90
2023-03-29T16:27:37.199Z,5.93
2023-03-29T16:30:25.112Z,9.33
2023-03-29T16:33:12.476Z,4.67
2023-03-29T16:35:59.909Z,4.83
2023-03-29T16:38:47.277Z,4.47
2023-03-29T16:41:36.785Z,4.30
2023-03-29T16:44:26.871Z,4.23
2023-03-29T16:47:14.149Z,3.77
2023-03-29T16:50:01.649Z,4.70
2023-03-29T16:52:51.418Z,4.40
2023-03-29T16:55:39.161Z,4.10
2023-03-29T16:58:28.190Z,4.03
2023-03-29T17:01:17.816Z,4.07
2023-03-29T17:04:05.470Z,4.10
2023-03-29T17:06:53.409Z,4.30
2023-03-29T17:09:40.897Z,4.40
2023-03-29T17:12:28.427Z,4.30
2023-03-29T17:15:17.718Z,4.37
2023-03-29T17:18:05.408Z,4.20
2023-03-29T17:20:53.933Z,4.17
2023-03-29T17:23:41.334Z,4.40
2023-03-29T17:26:28.957Z,4.50
2023-03-29T17:29:16.149Z,4.43
2023-03-29T17:32:05.268Z,4.23
2023-03-29T17:34:53.031Z,4.50
2023-03-29T17:37:41.812Z,4.50
2023-03-29T17:40:32.072Z,4.07
2023-03-29T17:43:19.222Z,4.57
2023-03-29T17:46:07.306Z,4.50
2023-03-29T17:48:56.079Z,4.53
2023-03-29T17:51:43.361Z,4.43
2023-03-29T17:54:30.945Z,4.50
2023-03-29T17:57:18.308Z,3.90
2023-03-29T18:00:07.232Z,4.57
2023-03-29T18:02:54.492Z,4.43
2023-03-29T18:05:43.274Z,4.10
2023-03-29T18:08:30.491Z,4.20
2023-03-29T18:11:22.354Z,4.80
2023-03-29T18:14:09.534Z,4.90
2023-03-29T18:16:57.069Z,4.27
2023-03-29T18:19:44.523Z,4.17
2023-03-29T18:22:34.144Z,4.20
2023-03-29T18:25:22.092Z,4.47
2023-03-29T18:28:10.259Z,4.03
2023-03-29T18:30:57.805Z,4.30
2023-03-29T18:33:44.911Z,4.10
2023-03-29T18:36:32.593Z,4.77
2023-03-29T18:39:21.357Z,4.53
2023-03-29T18:42:09.726Z,4.40
2023-03-29T18:44:59.260Z,4.53
2023-03-29T18:47:46.824Z,4.60
2023-03-29T18:50:34.610Z,4.87
2023-03-29T18:53:22.165Z,4.73
2023-03-29T18:56:11.204Z,4.10
2023-03-29T18:58:58.762Z,4.67
2023-03-29T19:01:46.356Z,4.70
2023-03-29T19:04:34.623Z,4.90
2023-03-29T19:07:22.770Z,5.17
2023-03-29T19:10:12.019Z,4.60
2023-03-29T19:13:00.676Z,4.57
2023-03-29T19:15:48.498Z,5.27
2023-03-29T19:18:35.761Z,5.40
2023-03-29T19:21:23.207Z,4.93
2023-03-29T19:24:10.853Z,5.03
2023-03-29T19:26:58.251Z,4.80
2023-03-29T19:29:48.074Z,4.87
2023-03-29T19:32:35.592Z,5.27
2023-03-29T19:35:23.082Z,5.07
2023-03-29T19:38:10.782Z,4.47
2023-03-29T19:40:58.002Z,4.80
2023-03-29T19:43:45.865Z,4.70
2023-03-29T19:46:34.432Z,5.27
2023-03-29T19:49:21.660Z,4.67
2023-03-29T19:52:08.889Z,4.67
2023-03-29T19:54:56.928Z,4.67
2023-03-29T19:57:43.980Z,4.60
2023-03-29T20:00:31.788Z,4.47
2023-03-29T20:03:21.773Z,4.70
2023-03-29T20:06:10.317Z,4.40
2023-03-29T20:08:58.585Z,4.30
2023-03-29T20:11:46.621Z,4.57
2023-03-29T20:14:34.895Z,4.43
2023-03-29T20:17:22.427Z,4.53
2023-03-29T20:20:13.922Z,4.30
2023-03-29T20:23:04.700Z,4.70
2023-03-29T20:25:53.414Z,4.80
2023-03-29T20:28:40.742Z,4.50
2023-03-29T20:31:29.543Z,4.27
2023-03-29T20:34:18.122Z,4.23
2023-03-29T20:37:06.933Z,4.20
2023-03-29T20:39:56.615Z,4.60
2023-03-29T20:42:46.272Z,4.47
2023-03-29T20:45:46.084Z,4.20
2023-03-29T20:48:52.856Z,4.40
2023-03-29T20:51:40.284Z,4.87
2023-03-29T20:54:28.900Z,4.20
2023-03-29T20:57:18.677Z,4.77
2023-03-29T21:00:11.911Z,4.73
2023-03-29T21:02:59.600Z,4.70
2023-03-29T21:05:46.854Z,5.33
2023-03-29T21:08:34.440Z,5.00
2023-03-29T21:11:23.430Z,5.23
2023-03-29T21:14:10.793Z,5.60
2023-03-29T21:16:58.656Z,5.57
2023-03-29T21:19:45.782Z,5.47
2023-03-29T21:22:34.947Z,5.67
2023-03-29T21:25:22.433Z,5.70
2023-03-29T21:28:13.212Z,5.90
2023-03-29T21:31:04.674Z,6.27
2023-03-29T21:33:56.077Z,6.50
2023-03-29T21:36:43.422Z,7.57
2023-03-29T21:39:30.728Z,6.47
2023-03-29T21:42:18.306Z,6.17
2023-03-29T21:45:08.375Z,6.83
2023-03-29T21:47:55.734Z,6.37
2023-03-29T21:50:43.149Z,6.33
2023-03-29T21:53:30.574Z,6.30
2023-03-29T21:56:17.995Z,5.80
2023-03-29T21:59:05.825Z,6.80
2023-03-29T22:01:54.685Z,5.73
2023-03-29T22:04:42.382Z,6.00
2023-03-29T22:07:29.654Z,7.00
2023-03-29T22:10:17.405Z,6.70
2023-03-29T22:13:04.897Z,7.03
2023-03-29T22:15:59.621Z,6.30
2023-03-29T22:18:49.755Z,6.30
2023-03-29T22:21:37.497Z,6.37
2023-03-29T22:24:24.844Z,6.03
2023-03-29T22:27:12.373Z,5.83
2023-03-29T22:29:59.894Z,5.90
2023-03-29T22:32:47.505Z,5.60
2023-03-29T22:35:36.700Z,6.33
2023-03-29T22:38:23.622Z,6.10
2023-03-29T22:41:11.509Z,6.03
2023-03-29T22:44:00.909Z,5.50
2023-03-29T22:46:48.213Z,5.67
2023-03-29T22:49:35.904Z,5.53
2023-03-29T22:52:24.503Z,5.77
2023-03-29T22:55:11.672Z,5.77
2023-03-29T22:57:59.149Z,6.00
2023-03-29T23:00:46.947Z,5.57
2023-03-29T23:03:34.183Z,5.53
2023-03-29T23:06:21.664Z,5.20
2023-03-29T23:09:11.055Z,5.53
2023-03-29T23:11:58.119Z,5.07
2023-03-29T23:14:45.576Z,5.00
2023-03-29T23:17:34.751Z,5.17
2023-03-29T23:20:21.860Z,5.20
2023-03-29T23:23:10.473Z,4.70
2023-03-29T23:25:59.204Z,4.93
2023-03-29T23:28:46.472Z,4.97
2023-03-29T23:31:34.034Z,4.70
2023-03-29T23:34:22.083Z,4.60
2023-03-29T23:37:09.173Z,4.83
2023-03-29T23:39:56.789Z,5.27
2023-03-29T23:42:48.265Z,5.13
2023-03-29T23:45:37.374Z,4.50
2023-03-29T23:48:24.846Z,4.80
2023-03-29T23:51:12.274Z,4.83
2023-03-29T23:53:59.873Z,4.73
2023-03-29T23:56:47.344Z,4.77
2023-03-29T23:59:37.598Z,5.20
