createdAt,value
2018-05-26T00:00:36.355Z,17.90
2018-05-26T00:03:06.706Z,16.20
2018-05-26T00:05:36.703Z,18.37
2018-05-26T00:08:06.434Z,18.63
2018-05-26T00:10:36.186Z,20.37
2018-05-26T00:13:12.979Z,16.17
2018-05-26T00:15:45.327Z,16.33
2018-05-26T00:18:14.924Z,16.87
2018-05-26T00:20:44.554Z,20.27
2018-05-26T00:23:15.088Z,20.67
2018-05-26T00:25:45.607Z,18.47
2018-05-26T00:28:15.128Z,17.60
2018-05-26T00:30:45.549Z,20.83
2018-05-26T00:33:15.077Z,16.27
2018-05-26T00:35:46.798Z,17.43
2018-05-26T00:38:16.932Z,16.50
2018-05-26T00:40:47.269Z,18.90
2018-05-26T00:43:17.183Z,17.63
2018-05-26T00:45:48.103Z,16.67
2018-05-26T00:48:17.745Z,16.60
2018-05-26T00:50:47.299Z,16.60
2018-05-26T00:53:16.976Z,18.57
2018-05-26T00:55:47.292Z,19.43
2018-05-26T00:58:17.541Z,20.93
2018-05-26T01:00:47.738Z,17.20
2018-05-26T01:03:20.225Z,17.50
2018-05-26T01:05:54.611Z,19.03
2018-05-26T01:08:24.179Z,20.50
2018-05-26T01:10:53.771Z,20.70
2018-05-26T01:13:24.205Z,18.63
2018-05-26T01:15:53.857Z,17.80
2018-05-26T01:18:23.451Z,18.87
2018-05-26T01:20:53.808Z,18.03
2018-05-26T01:23:23.696Z,21.40
2018-05-26T01:25:53.361Z,20.93
2018-05-26T01:28:22.993Z,18.70
2018-05-26T01:30:52.492Z,22.00
2018-05-26T01:33:22.136Z,21.10
2018-05-26T01:35:51.684Z,17.80
2018-05-26T01:38:21.915Z,22.67
2018-05-26T01:40:51.491Z,20.00
2018-05-26T01:43:21.152Z,22.37
2018-05-26T01:45:50.663Z,21.63
2018-05-26T01:48:20.356Z,24.10
2018-05-26T01:50:50.326Z,23.37
2018-05-26T01:53:20.546Z,21.33
2018-05-26T01:55:50.252Z,21.87
2018-05-26T01:58:20.126Z,22.40
2018-05-26T02:00:49.991Z,24.10
2018-05-26T02:03:20.777Z,22.70
2018-05-26T02:05:51.114Z,25.30
2018-05-26T02:08:20.955Z,23.53
2018-05-26T02:10:50.499Z,23.63
2018-05-26T02:13:20.091Z,21.10
2018-05-26T02:15:49.610Z,23.37
2018-05-26T02:18:19.979Z,21.50
2018-05-26T02:20:49.924Z,21.37
2018-05-26T02:23:19.531Z,25.43
2018-05-26T02:25:49.275Z,25.13
2018-05-26T02:28:19.945Z,21.73
2018-05-26T02:30:49.469Z,22.33
2018-05-26T02:33:19.062Z,24.33
2018-05-26T02:35:48.758Z,25.30
2018-05-26T02:38:18.617Z,27.10
2018-05-26T02:40:48.205Z,24.60
2018-05-26T02:43:17.823Z,30.60
2018-05-26T02:45:47.432Z,28.40
2018-05-26T02:48:18.668Z,27.80
2018-05-26T02:50:48.304Z,37.47
2018-05-26T02:53:18.844Z,50.83
2018-05-26T02:55:48.400Z,40.97
2018-05-26T02:58:18.131Z,39.63
2018-05-26T03:00:51.497Z,34.40
2018-05-26T03:03:21.177Z,29.47
2018-05-26T03:05:56.917Z,30.83
2018-05-26T03:08:35.077Z,34.70
2018-05-26T03:11:11.185Z,35.67
2018-05-26T03:13:46.201Z,34.93
2018-05-26T03:16:21.943Z,36.27
2018-05-26T03:18:51.502Z,35.03
2018-05-26T03:21:21.146Z,34.97
2018-05-26T03:23:50.759Z,32.23
2018-05-26T03:26:20.268Z,32.90
2018-05-26T03:28:49.775Z,30.03
2018-05-26T03:31:19.377Z,39.90
2018-05-26T03:33:49.024Z,31.90
2018-05-26T03:36:18.551Z,34.57
2018-05-26T03:38:51.688Z,34.90
2018-05-26T03:41:25.896Z,36.17
2018-05-26T03:43:55.544Z,32.70
2018-05-26T03:46:25.060Z,28.53
2018-05-26T03:48:54.741Z,28.43
2018-05-26T03:51:24.239Z,34.33
2018-05-26T03:53:53.889Z,37.73
2018-05-26T03:56:41.389Z,38.40
2018-05-26T04:02:13.063Z,29.60
2018-05-26T04:04:42.581Z,31.80
2018-05-26T04:07:13.110Z,30.07
2018-05-26T04:09:42.738Z,29.13
2018-05-26T04:12:17.814Z,24.33
2018-05-26T04:14:48.177Z,26.30
2018-05-26T04:17:17.822Z,25.07
2018-05-26T04:19:48.316Z,26.40
2018-05-26T04:22:18.391Z,26.50
2018-05-26T04:24:48.143Z,24.70
2018-05-26T04:27:17.660Z,23.07
2018-05-26T04:29:48.092Z,19.53
2018-05-26T04:32:18.493Z,21.20
2018-05-26T04:34:48.269Z,19.70
2018-05-26T04:37:17.958Z,17.17
2018-05-26T04:39:47.576Z,17.33
2018-05-26T04:42:18.277Z,15.13
2018-05-26T04:44:47.976Z,11.37
2018-05-26T04:47:17.659Z,11.03
2018-05-26T04:49:47.408Z,12.50
2018-05-26T04:52:16.909Z,11.27
2018-05-26T04:54:46.422Z,10.33
2018-05-26T04:57:16.124Z,11.07
2018-05-26T04:59:45.620Z,11.00
2018-05-26T05:02:15.137Z,13.00
2018-05-26T05:04:45.005Z,12.47
2018-05-26T05:07:15.587Z,12.87
2018-05-26T05:09:46.010Z,11.37
2018-05-26T05:12:15.795Z,10.60
2018-05-26T05:14:45.521Z,11.83
2018-05-26T05:17:16.551Z,12.40
2018-05-26T05:19:49.878Z,12.80
2018-05-26T05:22:19.591Z,13.53
2018-05-26T05:24:55.960Z,13.70
2018-05-26T05:27:26.100Z,10.73
2018-05-26T05:29:55.731Z,14.70
2018-05-26T05:32:26.144Z,15.40
2018-05-26T05:34:56.453Z,13.27
2018-05-26T05:37:26.022Z,15.03
2018-05-26T05:39:55.543Z,14.07
2018-05-26T05:42:25.396Z,10.53
2018-05-26T05:44:55.680Z,15.63
2018-05-26T05:47:25.402Z,10.77
2018-05-26T05:49:55.207Z,13.90
2018-05-26T05:52:24.695Z,12.67
2018-05-26T05:54:54.175Z,13.70
2018-05-26T05:57:23.711Z,14.43
2018-05-26T05:59:53.346Z,12.83
2018-05-26T06:02:22.872Z,12.20
2018-05-26T06:04:52.447Z,11.37
2018-05-26T06:07:22.080Z,10.87
2018-05-26T06:09:52.589Z,9.30
2018-05-26T06:12:22.176Z,8.45
2018-05-26T06:14:51.735Z,12.93
2018-05-26T06:17:21.370Z,9.73
2018-05-26T06:19:50.981Z,11.12
2018-05-26T06:22:20.485Z,12.02
2018-05-26T06:24:50.798Z,12.52
2018-05-26T06:27:21.177Z,11.30
2018-05-26T06:29:50.853Z,10.57
2018-05-26T06:32:20.865Z,9.52
2018-05-26T06:34:50.586Z,10.38
2018-05-26T06:37:20.227Z,10.18
2018-05-26T06:39:49.717Z,10.15
2018-05-26T06:42:19.461Z,10.93
2018-05-26T06:44:49.003Z,13.45
2018-05-26T06:47:18.626Z,10.20
2018-05-26T06:49:48.373Z,10.50
2018-05-26T06:52:18.078Z,9.63
2018-05-26T06:54:47.546Z,9.73
2018-05-26T06:57:17.916Z,10.45
2018-05-26T06:59:47.524Z,9.40
2018-05-26T07:02:17.023Z,9.82
2018-05-26T07:04:47.556Z,9.95
2018-05-26T07:07:17.178Z,11.07
2018-05-26T07:09:47.163Z,11.15
2018-05-26T07:12:25.761Z,10.73
2018-05-26T07:15:02.699Z,10.10
2018-05-26T07:17:32.379Z,15.10
2018-05-26T07:20:03.762Z,12.93
2018-05-26T07:22:34.753Z,11.12
2018-05-26T07:25:04.524Z,11.32
2018-05-26T07:27:34.402Z,10.07
2018-05-26T07:30:07.014Z,16.08
2018-05-26T07:32:36.684Z,9.93
2018-05-26T07:35:06.602Z,11.68
2018-05-26T07:37:36.143Z,10.98
2018-05-26T07:40:05.939Z,11.30
2018-05-26T07:42:35.544Z,12.65
2018-05-26T07:45:05.109Z,12.75
2018-05-26T07:47:35.404Z,14.68
2018-05-26T07:50:05.776Z,14.20
2018-05-26T07:52:35.482Z,14.10
2018-05-26T07:55:05.096Z,11.38
2018-05-26T07:57:34.647Z,13.05
2018-05-26T08:00:04.455Z,12.63
2018-05-26T08:02:37.282Z,12.73
2018-05-26T08:05:06.987Z,11.68
2018-05-26T08:07:36.503Z,11.40
2018-05-26T08:10:13.238Z,12.52
2018-05-26T08:12:44.050Z,13.20
2018-05-26T08:15:17.079Z,12.45
2018-05-26T08:17:47.364Z,12.13
2018-05-26T08:20:20.391Z,13.85
2018-05-26T08:22:50.692Z,13.80
2018-05-26T08:25:20.289Z,12.50
2018-05-26T08:27:49.820Z,14.45
2018-05-26T08:30:22.495Z,13.02
2018-05-26T08:32:52.052Z,12.40
2018-05-26T08:35:22.168Z,13.18
2018-05-26T08:37:51.700Z,13.20
2018-05-26T08:40:22.839Z,14.02
2018-05-26T08:42:52.623Z,13.07
2018-05-26T08:45:24.147Z,12.30
2018-05-26T08:47:55.790Z,10.20
2018-05-26T08:50:26.143Z,12.23
2018-05-26T08:52:56.196Z,13.50
2018-05-26T08:55:26.089Z,7.62
2018-05-26T08:57:56.387Z,8.60
2018-05-26T09:00:26.060Z,10.82
2018-05-26T09:02:55.534Z,11.77
2018-05-26T09:05:25.789Z,8.80
2018-05-26T09:07:55.492Z,9.18
2018-05-26T09:10:25.256Z,9.52
2018-05-26T09:12:55.772Z,9.05
2018-05-26T09:15:25.461Z,10.30
2018-05-26T09:17:55.961Z,9.13
2018-05-26T09:20:26.129Z,8.93
2018-05-26T09:22:55.632Z,9.15
2018-05-26T09:25:25.192Z,5.97
2018-05-26T09:27:54.624Z,7.87
2018-05-26T09:30:24.139Z,8.00
2018-05-26T09:32:54.659Z,8.02
2018-05-26T09:35:24.440Z,7.70
2018-05-26T09:37:54.175Z,9.85
2018-05-26T09:40:23.711Z,5.93
2018-05-26T09:42:53.288Z,7.95
2018-05-26T09:45:22.766Z,6.07
2018-05-26T09:47:53.168Z,7.00
2018-05-26T09:50:22.805Z,6.97
2018-05-26T09:52:52.291Z,8.70
2018-05-26T09:55:22.610Z,8.45
2018-05-26T09:57:53.508Z,7.97
2018-05-26T10:00:23.293Z,8.43
2018-05-26T10:02:52.840Z,8.57
2018-05-26T10:05:22.642Z,7.30
2018-05-26T10:07:52.315Z,8.93
2018-05-26T10:10:22.670Z,9.93
2018-05-26T10:12:52.396Z,10.23
2018-05-26T10:15:21.881Z,8.50
2018-05-26T10:17:51.492Z,7.70
2018-05-26T10:20:22.295Z,6.28
2018-05-26T10:22:52.590Z,7.28
2018-05-26T10:25:22.164Z,7.28
2018-05-26T10:27:51.744Z,4.65
2018-05-26T10:30:22.148Z,4.62
2018-05-26T10:32:52.443Z,8.05
2018-05-26T10:35:22.043Z,4.53
2018-05-26T10:37:51.597Z,6.35
2018-05-26T10:40:22.545Z,7.65
2018-05-26T10:42:52.088Z,6.22
2018-05-26T10:45:38.179Z,6.12
2018-05-26T10:48:07.678Z,6.80
2018-05-26T10:50:37.290Z,6.12
2018-05-26T10:53:06.760Z,5.45
2018-05-26T10:55:36.254Z,5.05
2018-05-26T10:58:05.800Z,5.75
2018-05-26T11:00:36.226Z,4.93
2018-05-26T11:03:06.434Z,6.28
2018-05-26T11:05:37.837Z,6.25
2018-05-26T11:08:07.409Z,5.45
2018-05-26T11:10:37.647Z,6.75
2018-05-26T11:13:07.470Z,6.00
2018-05-26T11:15:36.977Z,4.90
2018-05-26T11:18:06.513Z,6.10
2018-05-26T11:20:36.095Z,4.85
2018-05-26T11:23:05.818Z,7.45
2018-05-26T11:25:35.504Z,5.57
2018-05-26T11:28:05.052Z,5.93
2018-05-26T11:30:34.921Z,7.35
2018-05-26T11:33:05.134Z,5.62
2018-05-26T11:35:35.396Z,5.82
2018-05-26T11:38:05.081Z,7.10
2018-05-26T11:40:34.700Z,8.57
2018-05-26T11:43:04.548Z,9.68
2018-05-26T11:45:34.002Z,8.40
2018-05-26T11:48:19.183Z,6.90
2018-05-26T11:50:48.619Z,5.57
2018-05-26T11:53:18.545Z,7.18
2018-05-26T11:55:48.000Z,6.18
2018-05-26T11:58:17.928Z,5.95
2018-05-26T12:00:53.473Z,9.35
2018-05-26T12:03:23.619Z,5.30
2018-05-26T12:05:53.109Z,7.57
2018-05-26T12:08:23.224Z,9.95
2018-05-26T12:10:52.856Z,6.35
2018-05-26T12:13:22.338Z,7.20
2018-05-26T12:15:51.808Z,7.60
2018-05-26T12:18:22.160Z,8.07
2018-05-26T12:20:51.653Z,8.32
2018-05-26T12:23:21.885Z,6.35
2018-05-26T12:25:51.498Z,9.20
2018-05-26T12:28:20.958Z,10.48
2018-05-26T12:30:50.485Z,8.85
2018-05-26T12:33:20.849Z,7.72
2018-05-26T12:35:50.299Z,7.12
2018-05-26T12:38:19.833Z,6.68
2018-05-26T12:40:50.054Z,8.40
2018-05-26T12:43:20.418Z,6.62
2018-05-26T12:45:49.850Z,8.87
2018-05-26T12:48:19.457Z,8.33
2018-05-26T12:50:48.922Z,7.40
2018-05-26T12:53:18.580Z,5.07
2018-05-26T13:05:53.083Z,8.95
2018-05-26T13:08:55.806Z,9.50
2018-05-26T13:13:32.566Z,5.35
2018-05-26T13:16:02.815Z,7.32
2018-05-26T13:18:32.520Z,8.48
2018-05-26T13:21:02.530Z,8.27
2018-05-26T13:26:43.704Z,10.60
2018-05-26T13:29:29.723Z,8.63
2018-05-26T13:32:00.082Z,9.15
2018-05-26T13:34:29.548Z,12.35
2018-05-26T13:37:00.193Z,10.82
2018-05-26T13:39:29.831Z,7.72
2018-05-26T13:41:59.341Z,6.85
2018-05-26T13:44:29.532Z,6.35
2018-05-26T13:46:59.258Z,7.37
2018-05-26T13:49:29.926Z,8.20
2018-05-26T13:52:00.724Z,9.43
2018-05-26T13:54:34.779Z,12.02
2018-05-26T13:57:07.442Z,9.27
2018-05-26T13:59:37.116Z,9.35
2018-05-26T14:02:07.488Z,8.27
2018-05-26T14:04:38.980Z,10.32
2018-05-26T14:07:13.366Z,10.45
2018-05-26T14:10:00.412Z,11.80
2018-05-26T14:12:29.995Z,7.57
2018-05-26T14:15:00.406Z,7.22
2018-05-26T14:17:30.087Z,11.65
2018-05-26T14:19:59.907Z,11.30
2018-05-26T14:22:29.464Z,13.30
2018-05-26T14:25:00.042Z,14.10
2018-05-26T14:27:29.569Z,11.30
2018-05-26T14:30:00.475Z,5.32
2018-05-26T14:32:30.033Z,8.27
2018-05-26T14:35:02.161Z,8.07
2018-05-26T14:37:31.946Z,21.42
2018-05-26T14:40:01.940Z,16.58
2018-05-26T14:42:32.216Z,10.82
2018-05-26T14:45:02.119Z,8.32
2018-05-26T14:47:31.677Z,11.82
2018-05-26T14:50:02.642Z,10.88
2018-05-26T14:52:32.281Z,10.85
2018-05-26T14:55:02.238Z,8.10
2018-05-26T14:57:32.469Z,15.57
2018-05-26T15:00:03.227Z,15.57
2018-05-26T15:02:32.753Z,14.25
2018-05-26T15:05:02.608Z,24.75
2018-05-26T15:07:32.083Z,8.25
2018-05-26T15:10:02.146Z,6.80
2018-05-26T15:12:32.669Z,9.27
2018-05-26T15:15:02.703Z,9.27
2018-05-26T15:17:32.969Z,6.60
2018-05-26T15:20:02.881Z,12.20
2018-05-26T15:22:32.341Z,7.85
2018-05-26T15:25:02.314Z,12.32
2018-05-26T15:27:32.805Z,9.88
2018-05-26T15:30:02.810Z,9.45
2018-05-26T15:32:32.296Z,9.65
2018-05-26T15:35:02.373Z,9.63
2018-05-26T15:37:31.826Z,7.93
2018-05-26T15:40:02.083Z,9.15
2018-05-26T15:42:31.748Z,8.95
2018-05-26T15:45:01.831Z,7.35
2018-05-26T15:47:31.332Z,7.72
2018-05-26T15:50:01.259Z,11.12
2018-05-26T15:52:30.935Z,8.90
2018-05-26T15:55:01.635Z,8.90
2018-05-26T15:57:31.124Z,6.72
2018-05-26T16:00:01.011Z,11.32
2018-05-26T16:02:30.587Z,10.07
2018-05-26T16:05:00.492Z,10.50
2018-05-26T16:07:30.756Z,8.88
2018-05-26T16:10:00.773Z,7.60
2018-05-26T16:12:30.415Z,11.07
2018-05-26T16:15:00.372Z,10.02
2018-05-26T16:17:29.903Z,9.27
2018-05-26T16:19:59.857Z,7.90
2018-05-26T16:22:29.446Z,9.80
2018-05-26T16:24:58.944Z,8.32
2018-05-26T16:27:28.536Z,11.82
2018-05-26T16:29:57.993Z,9.50
2018-05-26T16:32:27.674Z,9.82
2018-05-26T16:34:57.151Z,12.10
2018-05-26T16:37:26.683Z,9.25
2018-05-26T16:39:56.405Z,10.57
2018-05-26T16:42:25.878Z,10.70
2018-05-26T16:44:55.393Z,9.32
2018-05-26T16:47:24.840Z,11.70
2018-05-26T16:56:25.287Z,10.95
2018-05-26T16:58:54.965Z,9.25
2018-05-26T17:01:26.320Z,8.77
2018-05-26T17:03:56.379Z,9.65
2018-05-26T17:07:46.674Z,9.98
2018-05-26T17:10:17.677Z,7.60
2018-05-26T17:12:47.253Z,9.35
2018-05-26T17:15:16.776Z,10.48
2018-05-26T17:17:48.169Z,11.95
2018-05-26T17:20:19.170Z,10.75
2018-05-26T17:22:48.924Z,16.08
2018-05-26T17:25:18.612Z,11.90
2018-05-26T17:27:48.212Z,7.30
2018-05-26T17:30:19.726Z,7.70
2018-05-26T17:32:49.271Z,13.60
2018-05-26T17:35:21.771Z,12.00
2018-05-26T17:37:51.379Z,8.48
2018-05-26T17:40:20.863Z,11.20
2018-05-26T17:42:50.381Z,10.45
2018-05-26T17:45:19.848Z,10.38
2018-05-26T17:47:50.185Z,12.07
2018-05-26T17:50:20.536Z,12.88
2018-05-26T17:52:51.834Z,12.52
2018-05-26T17:55:21.823Z,11.35
2018-05-26T17:57:51.296Z,10.93
2018-05-26T18:00:20.906Z,12.15
2018-05-26T18:02:50.559Z,11.15
2018-05-26T18:05:20.163Z,11.00
2018-05-26T18:07:49.728Z,10.27
2018-05-26T18:10:20.631Z,14.85
2018-05-26T18:12:50.962Z,12.37
2018-05-26T18:15:20.775Z,9.70
2018-05-26T18:17:51.262Z,15.02
2018-05-26T18:20:22.184Z,12.20
2018-05-26T18:22:51.866Z,10.70
2018-05-26T18:25:22.125Z,13.20
2018-05-26T18:27:51.595Z,14.40
2018-05-26T18:30:21.962Z,11.17
2018-05-26T18:32:51.800Z,8.87
2018-05-26T18:35:23.484Z,9.97
2018-05-26T18:37:53.970Z,12.37
2018-05-26T18:40:25.908Z,10.93
2018-05-26T18:42:55.515Z,15.20
2018-05-26T18:45:25.225Z,13.73
2018-05-26T18:47:54.828Z,11.47
2018-05-26T18:50:55.288Z,8.33
2018-05-26T18:53:30.564Z,9.33
2018-05-26T18:56:02.154Z,13.77
2018-05-26T18:58:31.661Z,12.60
2018-05-26T19:01:01.459Z,11.50
2018-05-26T19:03:31.218Z,11.10
2018-05-26T19:06:01.254Z,9.83
2018-05-26T19:08:30.727Z,11.37
2018-05-26T19:11:01.000Z,9.33
2018-05-26T19:13:32.267Z,10.60
2018-05-26T19:16:03.079Z,9.53
2018-05-26T19:18:34.809Z,7.83
2018-05-26T19:21:04.604Z,8.57
2018-05-26T19:23:34.281Z,12.23
2018-05-26T19:26:03.816Z,13.40
2018-05-26T19:28:38.428Z,13.03
2018-05-26T19:31:09.911Z,12.87
2018-05-26T19:33:39.622Z,7.60
2018-05-26T19:36:09.298Z,9.43
2018-05-26T19:38:39.183Z,9.17
2018-05-26T19:41:08.869Z,9.37
2018-05-26T19:43:38.340Z,9.23
2018-05-26T19:46:09.124Z,9.97
2018-05-26T19:48:39.379Z,9.83
2018-05-26T19:51:09.752Z,8.47
2018-05-26T19:53:39.250Z,10.97
2018-05-26T19:56:09.864Z,12.20
2018-05-26T19:58:40.181Z,10.03
2018-05-26T20:01:10.734Z,9.77
2018-05-26T20:03:40.291Z,12.10
2018-05-26T20:06:10.777Z,11.00
2018-05-26T20:08:40.466Z,12.07
2018-05-26T20:11:10.198Z,11.07
2018-05-26T20:13:39.749Z,8.87
2018-05-26T20:16:10.016Z,13.93
2018-05-26T20:18:40.573Z,10.80
2018-05-26T20:21:11.043Z,12.93
2018-05-26T20:23:40.801Z,12.43
2018-05-26T20:26:10.817Z,10.00
2018-05-26T20:28:41.433Z,15.57
2018-05-26T20:31:10.912Z,10.30
2018-05-26T20:33:41.217Z,13.63
2018-05-26T20:36:10.894Z,11.70
2018-05-26T20:38:41.631Z,15.60
2018-05-26T20:41:11.336Z,11.67
2018-05-26T20:43:40.871Z,12.40
2018-05-26T20:46:10.509Z,14.43
2018-05-26T20:48:40.752Z,12.53
2018-05-26T20:51:10.303Z,11.03
2018-05-26T20:53:44.281Z,10.67
2018-05-26T20:56:15.745Z,12.07
2018-05-26T20:58:45.498Z,13.97
2018-05-26T21:01:16.691Z,12.60
2018-05-26T21:03:47.953Z,16.97
2018-05-26T21:06:17.551Z,10.03
2018-05-26T21:08:57.841Z,14.27
2018-05-26T21:11:29.105Z,12.20
2018-05-26T21:14:00.823Z,12.87
2018-05-26T21:16:32.373Z,13.80
2018-05-26T21:19:04.042Z,11.23
2018-05-26T21:21:33.838Z,18.20
2018-05-26T21:24:03.803Z,11.13
2018-05-26T21:26:36.560Z,13.97
2018-05-26T21:29:20.374Z,12.33
2018-05-26T21:31:53.773Z,13.43
2018-05-26T21:34:23.713Z,13.10
2018-05-26T21:36:54.249Z,19.70
2018-05-26T21:39:24.959Z,14.17
2018-05-26T21:41:55.281Z,14.73
2018-05-26T21:44:24.808Z,15.17
2018-05-26T21:46:54.362Z,14.07
2018-05-26T21:49:23.868Z,14.23
2018-05-26T21:51:54.844Z,12.73
2018-05-26T21:54:24.639Z,12.67
2018-05-26T21:56:54.317Z,12.13
2018-05-26T21:59:23.911Z,13.80
2018-05-26T22:02:06.949Z,11.47
2018-05-26T22:04:38.402Z,17.20
2018-05-26T22:07:07.904Z,14.13
2018-05-26T22:09:38.497Z,14.07
2018-05-26T22:12:08.779Z,17.10
2018-05-26T22:14:38.311Z,16.30
2018-05-26T22:17:10.816Z,11.87
2018-05-26T22:19:40.617Z,15.13
2018-05-26T22:22:10.340Z,12.00
2018-05-26T22:24:40.283Z,11.93
2018-05-26T22:27:10.589Z,12.17
2018-05-26T22:29:40.882Z,13.17
2018-05-26T22:32:10.773Z,19.63
2018-05-26T22:34:41.140Z,14.53
2018-05-26T22:37:11.975Z,13.93
2018-05-26T22:39:41.442Z,14.50
2018-05-26T22:42:11.071Z,14.03
2018-05-26T22:44:40.682Z,12.50
2018-05-26T22:47:10.217Z,14.53
2018-05-26T22:49:39.997Z,13.00
2018-05-26T22:52:09.622Z,15.37
2018-05-26T22:54:39.336Z,14.43
2018-05-26T22:57:08.832Z,13.67
2018-05-26T22:59:38.386Z,12.63
2018-05-26T23:02:08.794Z,13.13
2018-05-26T23:04:38.394Z,13.20
2018-05-26T23:07:08.204Z,11.83
2018-05-26T23:09:38.316Z,11.30
2018-05-26T23:16:01.221Z,13.77
2018-05-26T23:18:32.446Z,12.93
2018-05-26T23:21:02.623Z,14.30
2018-05-26T23:23:32.157Z,12.60
2018-05-26T23:26:03.121Z,15.43
2018-05-26T23:28:34.697Z,13.40
2018-05-26T23:31:08.691Z,14.47
2018-05-26T23:33:45.717Z,15.10
2018-05-26T23:36:16.144Z,15.97
2018-05-26T23:38:45.860Z,15.53
2018-05-26T23:41:15.495Z,17.70
2018-05-26T23:43:46.341Z,15.77
2018-05-26T23:46:15.923Z,12.63
2018-05-26T23:48:45.715Z,15.87
2018-05-26T23:51:15.324Z,17.27
2018-05-26T23:53:44.929Z,12.90
2018-05-26T23:56:16.343Z,15.20
2018-05-26T23:58:47.585Z,19.17
