createdAt,value
2017-03-18T00:00:09.112Z,0
2017-03-18T00:01:09.198Z,0
2017-03-18T00:02:09.183Z,0
2017-03-18T00:03:10.389Z,0
2017-03-18T00:04:09.168Z,0
2017-03-18T00:05:08.831Z,0
2017-03-18T00:06:09.929Z,0
2017-03-18T00:07:09.121Z,0
2017-03-18T00:08:09.115Z,0
2017-03-18T00:09:10.170Z,0
2017-03-18T00:10:08.765Z,0
2017-03-18T00:11:08.442Z,0
2017-03-18T00:12:09.161Z,0
2017-03-18T00:13:09.047Z,0
2017-03-18T00:14:09.047Z,0
2017-03-18T00:15:09.126Z,0
2017-03-18T00:16:09.001Z,0
2017-03-18T00:17:08.674Z,0
2017-03-18T00:18:08.935Z,0
2017-03-18T00:19:09.392Z,0
2017-03-18T00:20:09.993Z,0
2017-03-18T00:21:08.624Z,0
2017-03-18T00:22:09.046Z,0
2017-03-18T00:23:08.916Z,0
2017-03-18T00:24:08.910Z,0
2017-03-18T00:25:10.297Z,0
2017-03-18T00:26:08.878Z,0
2017-03-18T00:27:08.870Z,0
2017-03-18T00:28:10.047Z,0
2017-03-18T00:29:10.278Z,0
2017-03-18T00:30:08.502Z,0
2017-03-18T00:31:08.810Z,0
2017-03-18T00:32:09.665Z,0
2017-03-18T00:33:08.785Z,0
2017-03-18T00:34:08.457Z,0
2017-03-18T00:35:09.751Z,0
2017-03-18T00:36:08.432Z,0
2017-03-18T00:37:08.415Z,0
2017-03-18T00:38:09.671Z,0
2017-03-18T00:39:08.709Z,0
2017-03-18T00:40:08.692Z,0
2017-03-18T00:41:09.632Z,0
2017-03-18T00:42:08.355Z,0
2017-03-18T00:43:08.658Z,0
2017-03-18T00:44:09.079Z,0
2017-03-18T00:45:07.994Z,0
2017-03-18T00:46:08.613Z,0
2017-03-18T00:47:09.087Z,0
2017-03-18T00:48:08.593Z,0
2017-03-18T00:49:08.263Z,0
2017-03-18T00:50:09.274Z,0
2017-03-18T00:51:08.545Z,0
2017-03-18T00:52:08.220Z,0
2017-03-18T00:53:08.887Z,0
2017-03-18T00:54:08.193Z,0
2017-03-18T00:55:08.180Z,0
2017-03-18T00:56:08.504Z,0
2017-03-18T00:57:08.153Z,0
2017-03-18T00:58:08.459Z,0
2017-03-18T00:59:08.449Z,0
2017-03-18T01:00:08.152Z,0
2017-03-18T01:01:08.420Z,0
2017-03-18T01:02:08.402Z,0
2017-03-18T01:03:08.393Z,0
2017-03-18T01:04:08.381Z,0
2017-03-18T01:05:08.365Z,0
2017-03-18T01:06:08.356Z,0
2017-03-18T01:07:08.341Z,0
2017-03-18T01:08:08.015Z,0
2017-03-18T01:09:08.313Z,0
2017-03-18T01:10:07.668Z,0
2017-03-18T01:11:07.966Z,0
2017-03-18T01:12:07.959Z,0
2017-03-18T01:13:08.258Z,0
2017-03-18T01:14:08.243Z,0
2017-03-18T01:15:07.918Z,0
2017-03-18T01:16:08.220Z,0
2017-03-18T01:17:07.895Z,0
2017-03-18T01:18:07.878Z,0
2017-03-18T01:19:08.185Z,0
2017-03-18T01:20:07.539Z,0
2017-03-18T01:21:08.157Z,0
2017-03-18T01:22:08.137Z,0
2017-03-18T01:23:08.131Z,0
2017-03-18T01:24:07.801Z,0
2017-03-18T01:25:08.104Z,0
2017-03-18T01:26:08.087Z,0
2017-03-18T01:27:07.758Z,0
2017-03-18T01:28:08.083Z,0
2017-03-18T01:29:08.051Z,0
2017-03-18T01:30:08.031Z,0
2017-03-18T01:31:08.021Z,0
2017-03-18T01:32:07.698Z,0
2017-03-18T01:33:08.002Z,0
2017-03-18T01:34:07.667Z,0
2017-03-18T01:35:07.646Z,0
2017-03-18T01:36:07.644Z,0
2017-03-18T01:37:07.625Z,0
2017-03-18T01:38:07.922Z,0
2017-03-18T01:39:07.919Z,0
2017-03-18T01:40:07.896Z,0
2017-03-18T01:41:07.564Z,0
2017-03-18T01:42:07.892Z,0
2017-03-18T01:43:07.859Z,0
2017-03-18T01:44:07.841Z,0
2017-03-18T01:45:07.514Z,0
2017-03-18T01:46:07.525Z,0
2017-03-18T01:47:07.806Z,0
2017-03-18T01:48:07.794Z,0
2017-03-18T01:49:07.461Z,0
2017-03-18T01:50:07.760Z,0
2017-03-18T01:51:07.754Z,0
2017-03-18T01:52:07.423Z,0
2017-03-18T01:53:07.728Z,0
2017-03-18T01:54:07.709Z,0
2017-03-18T01:55:07.696Z,0
2017-03-18T01:56:07.706Z,0
2017-03-18T01:57:07.354Z,0
2017-03-18T01:58:07.652Z,0
2017-03-18T01:59:07.642Z,0
2017-03-18T02:00:07.627Z,0
2017-03-18T02:01:07.292Z,0
2017-03-18T02:02:07.282Z,0
2017-03-18T02:03:07.267Z,0
2017-03-18T02:04:07.268Z,0
2017-03-18T02:05:07.240Z,0
2017-03-18T02:06:07.228Z,0
2017-03-18T02:07:07.532Z,0
2017-03-18T02:08:07.516Z,0
2017-03-18T02:09:07.539Z,0
2017-03-18T02:10:07.198Z,0
2017-03-18T02:11:07.472Z,0
2017-03-18T02:12:07.149Z,0
2017-03-18T02:13:07.456Z,0
2017-03-18T02:14:07.122Z,0
2017-03-18T02:15:07.105Z,0
2017-03-18T02:16:07.405Z,0
2017-03-18T02:17:07.396Z,0
2017-03-18T02:18:07.407Z,0
2017-03-18T02:19:07.378Z,0
2017-03-18T02:20:07.356Z,0
2017-03-18T02:21:07.021Z,0
2017-03-18T02:22:06.697Z,0
2017-03-18T02:23:07.319Z,0
2017-03-18T02:24:06.978Z,0
2017-03-18T02:25:07.276Z,0
2017-03-18T02:26:07.257Z,0
2017-03-18T02:27:07.245Z,0
2017-03-18T02:28:07.236Z,0
2017-03-18T02:29:07.221Z,0
2017-03-18T02:30:07.206Z,0
2017-03-18T02:31:07.191Z,0
2017-03-18T02:32:06.894Z,0
2017-03-18T02:33:07.171Z,0
2017-03-18T02:34:07.167Z,0
2017-03-18T02:35:07.135Z,0
2017-03-18T02:36:06.806Z,0
2017-03-18T02:37:06.816Z,0
2017-03-18T02:38:06.779Z,0
2017-03-18T02:39:06.767Z,0
2017-03-18T02:40:06.772Z,0
2017-03-18T02:41:06.736Z,0
2017-03-18T02:42:06.721Z,0
2017-03-18T02:43:06.708Z,0
2017-03-18T02:44:07.016Z,0
2017-03-18T02:45:06.991Z,0
2017-03-18T02:46:06.976Z,0
2017-03-18T02:47:06.654Z,0
2017-03-18T02:48:06.958Z,0
2017-03-18T02:49:06.945Z,0
2017-03-18T02:50:06.923Z,0
2017-03-18T02:51:06.906Z,0
2017-03-18T02:52:06.890Z,0
2017-03-18T02:53:06.887Z,0
2017-03-18T02:54:06.558Z,0
2017-03-18T02:55:06.857Z,0
2017-03-18T02:56:06.833Z,0
2017-03-18T02:57:06.506Z,0
2017-03-18T02:58:06.806Z,0
2017-03-18T02:59:06.805Z,0
2017-03-18T03:00:06.785Z,0
2017-03-18T03:01:06.767Z,0
2017-03-18T03:02:06.755Z,0
2017-03-18T03:03:06.749Z,0
2017-03-18T03:04:06.734Z,0
2017-03-18T03:05:06.711Z,0
2017-03-18T03:06:06.697Z,0
2017-03-18T03:07:06.679Z,0
2017-03-18T03:08:06.676Z,0
2017-03-18T03:09:06.655Z,0
2017-03-18T03:10:06.637Z,0
2017-03-18T03:11:06.314Z,0
2017-03-18T03:12:06.306Z,0
2017-03-18T03:13:06.288Z,0
2017-03-18T03:14:06.584Z,0
2017-03-18T03:15:06.569Z,0
2017-03-18T03:16:06.555Z,0
2017-03-18T03:17:06.544Z,0
2017-03-18T03:18:06.530Z,0
2017-03-18T03:19:06.195Z,0
2017-03-18T03:20:06.491Z,0
2017-03-18T03:21:06.483Z,0
2017-03-18T03:22:06.474Z,0
2017-03-18T03:23:06.455Z,0
2017-03-18T03:24:06.440Z,0
2017-03-18T03:25:06.432Z,0
2017-03-18T03:26:06.093Z,0
2017-03-18T03:27:06.083Z,0
2017-03-18T03:28:06.392Z,0
2017-03-18T03:29:06.375Z,0
2017-03-18T03:30:06.354Z,0
2017-03-18T03:31:06.029Z,0
2017-03-18T03:32:06.332Z,0
2017-03-18T03:33:06.002Z,0
2017-03-18T03:34:06.301Z,0
2017-03-18T03:35:06.283Z,0
2017-03-18T03:36:06.298Z,0
2017-03-18T03:37:06.253Z,0
2017-03-18T03:38:06.241Z,0
2017-03-18T03:39:06.231Z,0
2017-03-18T03:40:06.214Z,0
2017-03-18T03:41:05.879Z,0
2017-03-18T03:42:06.178Z,0
2017-03-18T03:43:06.175Z,0
2017-03-18T03:44:06.165Z,0
2017-03-18T03:45:05.827Z,0
2017-03-18T03:46:05.811Z,0
2017-03-18T03:47:05.792Z,0
2017-03-18T03:48:06.096Z,0
2017-03-18T03:49:06.083Z,0
2017-03-18T03:50:05.754Z,0
2017-03-18T03:51:06.055Z,0
2017-03-18T03:52:05.725Z,0
2017-03-18T03:53:05.718Z,0
2017-03-18T03:54:05.700Z,0
2017-03-18T03:55:05.687Z,0
2017-03-18T03:56:05.669Z,0
2017-03-18T03:57:05.969Z,0
2017-03-18T03:58:05.957Z,0
2017-03-18T03:59:05.946Z,0
2017-03-18T04:00:05.619Z,0
2017-03-18T04:01:05.938Z,0
2017-03-18T04:02:05.588Z,0
2017-03-18T04:03:05.909Z,0
2017-03-18T04:04:05.876Z,0
2017-03-18T04:05:05.543Z,0
2017-03-18T04:06:05.834Z,0
2017-03-18T04:07:05.829Z,0
2017-03-18T04:08:05.817Z,0
2017-03-18T04:09:05.802Z,0
2017-03-18T04:10:05.471Z,0
2017-03-18T04:11:05.764Z,0
2017-03-18T04:12:05.126Z,0
2017-03-18T04:13:05.739Z,0
2017-03-18T04:14:05.729Z,0
2017-03-18T04:15:05.409Z,0
2017-03-18T04:16:05.702Z,0
2017-03-18T04:17:05.691Z,0
2017-03-18T04:18:05.673Z,0
2017-03-18T04:19:05.658Z,0
2017-03-18T04:20:05.329Z,0
2017-03-18T04:21:05.628Z,0
2017-03-18T04:22:05.614Z,0
2017-03-18T04:23:05.602Z,0
2017-03-18T04:24:05.583Z,0
2017-03-18T04:25:05.256Z,0
2017-03-18T04:26:05.553Z,0
2017-03-18T04:27:05.543Z,0
2017-03-18T04:28:05.523Z,0
2017-03-18T04:29:05.515Z,0
2017-03-18T04:30:05.185Z,0
2017-03-18T04:31:05.491Z,0
2017-03-18T04:32:05.473Z,0
2017-03-18T04:33:05.460Z,0
2017-03-18T04:34:05.443Z,0
2017-03-18T04:35:05.430Z,0
2017-03-18T04:36:05.105Z,0
2017-03-18T04:37:05.085Z,0
2017-03-18T04:38:05.078Z,0
2017-03-18T04:39:05.373Z,0
2017-03-18T04:40:05.039Z,0
2017-03-18T04:41:05.029Z,0
2017-03-18T04:42:05.327Z,0
2017-03-18T04:43:05.317Z,0
2017-03-18T04:44:05.305Z,0
2017-03-18T04:45:04.658Z,0
2017-03-18T04:46:05.305Z,0
2017-03-18T04:47:05.259Z,0
2017-03-18T04:48:05.247Z,0
2017-03-18T04:49:04.916Z,0
2017-03-18T04:50:04.925Z,0
2017-03-18T04:51:05.226Z,0
2017-03-18T04:52:05.183Z,0
2017-03-18T04:53:05.172Z,0
2017-03-18T04:54:05.157Z,0
2017-03-18T04:55:04.828Z,0
2017-03-18T04:56:05.131Z,0
2017-03-18T04:57:05.115Z,4
2017-03-18T04:58:05.101Z,4
2017-03-18T04:59:05.092Z,4
2017-03-18T05:00:04.766Z,0
2017-03-18T05:01:05.059Z,4
2017-03-18T05:02:05.056Z,8
2017-03-18T05:03:05.033Z,4
2017-03-18T05:04:05.027Z,4
2017-03-18T05:05:05.005Z,8
2017-03-18T05:06:04.990Z,8
2017-03-18T05:07:04.979Z,12
2017-03-18T05:08:04.979Z,12
2017-03-18T05:09:04.957Z,12
2017-03-18T05:10:04.938Z,16
2017-03-18T05:11:04.922Z,20
2017-03-18T05:12:04.600Z,24
2017-03-18T05:13:04.901Z,28
2017-03-18T05:14:04.890Z,32
2017-03-18T05:15:04.874Z,32
2017-03-18T05:16:04.847Z,32
2017-03-18T05:17:04.522Z,36
2017-03-18T05:18:04.831Z,36
2017-03-18T05:19:04.816Z,44
2017-03-18T05:20:04.801Z,48
2017-03-18T05:21:04.779Z,52
2017-03-18T05:22:04.775Z,56
2017-03-18T05:23:04.755Z,80
2017-03-18T05:24:04.746Z,88
2017-03-18T05:25:04.416Z,96
2017-03-18T05:26:04.709Z,108
2017-03-18T05:27:04.702Z,100
2017-03-18T05:28:04.373Z,120
2017-03-18T05:29:04.363Z,116
2017-03-18T05:30:04.660Z,100
2017-03-18T05:31:04.640Z,136
2017-03-18T05:32:04.345Z,116
2017-03-18T05:33:04.618Z,140
2017-03-18T05:34:04.601Z,120
2017-03-18T05:35:04.593Z,132
2017-03-18T05:36:04.254Z,136
2017-03-18T05:37:04.561Z,136
2017-03-18T05:38:04.548Z,172
2017-03-18T05:39:04.537Z,176
2017-03-18T05:40:04.527Z,164
2017-03-18T05:41:04.498Z,172
2017-03-18T05:42:04.175Z,180
2017-03-18T05:43:04.164Z,224
2017-03-18T05:44:04.476Z,236
2017-03-18T05:45:04.453Z,240
2017-03-18T05:46:04.433Z,324
2017-03-18T05:47:04.109Z,316
2017-03-18T05:48:04.410Z,324
2017-03-18T05:49:04.396Z,312
2017-03-18T05:50:04.378Z,276
2017-03-18T05:51:04.363Z,352
2017-03-18T05:52:04.363Z,348
2017-03-18T05:53:04.345Z,332
2017-03-18T05:54:04.330Z,340
2017-03-18T05:55:04.339Z,296
2017-03-18T05:56:04.300Z,476
2017-03-18T05:57:04.316Z,392
2017-03-18T05:58:04.270Z,472
2017-03-18T05:59:04.255Z,444
2017-03-18T06:00:03.927Z,416
2017-03-18T06:01:04.232Z,396
2017-03-18T06:02:04.210Z,420
2017-03-18T06:03:03.881Z,348
2017-03-18T06:04:04.187Z,384
2017-03-18T06:05:04.173Z,332
2017-03-18T06:06:04.158Z,412
2017-03-18T06:07:04.183Z,400
2017-03-18T06:08:04.134Z,364
2017-03-18T06:09:04.115Z,404
2017-03-18T06:10:03.803Z,404
2017-03-18T06:11:04.086Z,432
2017-03-18T06:12:04.073Z,412
2017-03-18T06:13:03.756Z,408
2017-03-18T06:14:04.046Z,404
2017-03-18T06:15:04.040Z,432
2017-03-18T06:16:03.715Z,480
2017-03-18T06:17:04.007Z,612
2017-03-18T06:18:03.994Z,532
2017-03-18T06:19:03.986Z,648
2017-03-18T06:20:03.646Z,664
2017-03-18T06:21:03.942Z,588
2017-03-18T06:22:03.933Z,520
2017-03-18T06:23:03.920Z,532
2017-03-18T06:24:03.594Z,540
2017-03-18T06:25:03.890Z,596
2017-03-18T06:26:03.879Z,596
2017-03-18T06:27:03.873Z,836
2017-03-18T06:28:03.857Z,740
2017-03-18T06:29:03.837Z,820
2017-03-18T06:30:03.831Z,868
2017-03-18T06:31:03.494Z,944
2017-03-18T06:32:03.791Z,820
2017-03-18T06:33:03.477Z,968
2017-03-18T06:34:03.777Z,1008
2017-03-18T06:35:03.760Z,1192
2017-03-18T06:36:03.426Z,1040
2017-03-18T06:37:03.421Z,940
2017-03-18T06:38:03.092Z,1084
2017-03-18T06:39:03.698Z,900
2017-03-18T06:40:03.681Z,836
2017-03-18T06:41:03.675Z,868
2017-03-18T06:42:03.657Z,852
2017-03-18T06:43:03.645Z,880
2017-03-18T06:44:03.323Z,968
2017-03-18T06:45:03.306Z,1076
2017-03-18T06:46:03.598Z,1292
2017-03-18T06:47:03.278Z,1196
2017-03-18T06:48:03.579Z,1088
2017-03-18T06:49:03.562Z,1136
2017-03-18T06:50:03.232Z,1300
2017-03-18T06:51:03.537Z,1216
2017-03-18T06:52:03.519Z,1084
2017-03-18T06:53:03.504Z,1264
2017-03-18T06:54:03.495Z,1320
2017-03-18T06:55:03.482Z,1340
2017-03-18T06:56:03.530Z,1640
2017-03-18T06:57:03.456Z,1656
2017-03-18T06:58:03.434Z,1348
2017-03-18T06:59:02.790Z,1568
2017-03-18T07:00:03.407Z,1444
2017-03-18T07:01:03.084Z,1592
2017-03-18T07:02:03.381Z,1476
2017-03-18T07:03:03.368Z,1464
2017-03-18T07:04:03.040Z,1412
2017-03-18T07:05:03.342Z,1276
2017-03-18T07:06:03.008Z,1364
2017-03-18T07:07:03.318Z,1252
2017-03-18T07:08:03.305Z,1504
2017-03-18T07:09:02.969Z,1500
2017-03-18T07:10:03.272Z,1556
2017-03-18T07:11:03.313Z,1532
2017-03-18T07:12:03.243Z,1520
2017-03-18T07:13:03.230Z,1524
2017-03-18T07:14:03.216Z,1404
2017-03-18T07:15:03.203Z,1736
2017-03-18T07:16:03.189Z,1400
2017-03-18T07:17:03.177Z,1544
2017-03-18T07:18:03.158Z,1384
2017-03-18T07:19:03.148Z,1424
2017-03-18T07:20:03.131Z,1148
2017-03-18T07:21:03.492Z,1404
2017-03-18T07:22:03.101Z,1344
2017-03-18T07:23:03.090Z,1420
2017-03-18T07:24:03.069Z,1180
2017-03-18T07:25:03.067Z,1352
2017-03-18T07:26:03.459Z,1212
2017-03-18T07:27:03.027Z,1492
2017-03-18T07:28:03.029Z,1372
2017-03-18T07:29:02.388Z,1496
2017-03-18T07:30:02.994Z,1616
2017-03-18T07:31:02.976Z,1780
2017-03-18T07:32:02.960Z,1692
2017-03-18T07:33:02.950Z,1444
2017-03-18T07:34:02.626Z,1648
2017-03-18T07:35:02.296Z,1704
2017-03-18T07:36:02.903Z,1764
2017-03-18T07:37:02.573Z,1668
2017-03-18T07:38:02.878Z,1464
2017-03-18T07:39:02.864Z,1596
2017-03-18T07:40:02.536Z,1488
2017-03-18T07:41:02.831Z,1448
2017-03-18T07:42:02.512Z,1784
2017-03-18T07:43:02.814Z,1864
2017-03-18T07:44:02.484Z,1700
2017-03-18T07:45:02.785Z,1640
2017-03-18T07:46:02.455Z,2020
2017-03-18T07:47:02.756Z,1828
2017-03-18T07:48:02.753Z,2196
2017-03-18T07:49:02.431Z,1844
2017-03-18T07:50:02.092Z,1744
2017-03-18T07:51:02.702Z,1896
2017-03-18T07:52:02.690Z,1852
2017-03-18T07:53:02.674Z,1908
2017-03-18T07:54:02.665Z,1760
2017-03-18T07:55:02.644Z,1556
2017-03-18T07:56:02.633Z,2012
2017-03-18T07:57:02.303Z,2324
2017-03-18T07:58:02.607Z,2136
2017-03-18T07:59:02.595Z,2316
2017-03-18T08:00:02.573Z,2716
2017-03-18T08:01:02.560Z,2320
2017-03-18T08:02:02.546Z,2332
2017-03-18T08:03:02.540Z,2272
2017-03-18T08:04:02.524Z,2504
2017-03-18T08:05:02.197Z,2528
2017-03-18T08:06:02.504Z,2560
2017-03-18T08:07:02.171Z,2540
2017-03-18T08:08:02.474Z,2228
2017-03-18T08:09:02.458Z,2240
2017-03-18T08:10:02.445Z,1840
2017-03-18T08:11:02.426Z,2052
2017-03-18T08:12:02.108Z,1768
2017-03-18T08:13:02.403Z,1928
2017-03-18T08:14:02.389Z,1816
2017-03-18T08:15:02.373Z,2452
2017-03-18T08:16:02.361Z,2440
2017-03-18T08:17:02.350Z,2680
2017-03-18T08:18:02.350Z,2564
2017-03-18T08:19:02.281Z,2624
2017-03-18T08:20:02.308Z,2208
2017-03-18T08:21:01.668Z,2168
2017-03-18T08:22:02.277Z,2196
2017-03-18T08:23:01.961Z,2100
2017-03-18T08:24:02.289Z,2144
2017-03-18T08:25:02.252Z,2416
2017-03-18T08:26:02.222Z,2188
2017-03-18T08:27:02.211Z,2188
2017-03-18T08:28:01.883Z,2120
2017-03-18T08:29:01.874Z,2084
2017-03-18T08:30:02.181Z,2348
2017-03-18T08:31:02.151Z,2212
2017-03-18T08:32:02.148Z,1948
2017-03-18T08:33:02.136Z,2220
2017-03-18T08:34:02.124Z,2152
2017-03-18T08:35:01.794Z,1820
2017-03-18T08:36:02.088Z,1820
2017-03-18T08:37:02.086Z,2104
2017-03-18T08:38:02.071Z,1968
2017-03-18T08:39:02.052Z,2660
2017-03-18T08:40:02.041Z,3176
2017-03-18T08:41:01.706Z,2728
2017-03-18T08:42:02.014Z,2688
2017-03-18T08:43:02.021Z,2340
2017-03-18T08:44:01.982Z,2084
2017-03-18T08:45:01.977Z,3312
2017-03-18T08:46:01.640Z,3272
2017-03-18T08:47:01.971Z,3192
2017-03-18T08:48:01.625Z,2892
2017-03-18T08:49:01.921Z,2716
2017-03-18T08:50:01.905Z,2452
2017-03-18T08:51:01.887Z,2568
2017-03-18T08:52:01.873Z,3448
2017-03-18T08:53:01.870Z,4104
2017-03-18T08:54:01.860Z,3696
2017-03-18T08:55:01.842Z,3624
2017-03-18T08:56:00.882Z,3712
2017-03-18T08:57:01.813Z,2900
2017-03-18T08:58:01.808Z,2712
2017-03-18T08:59:01.787Z,3184
2017-03-18T09:00:01.778Z,3412
2017-03-18T09:01:01.441Z,4868
2017-03-18T09:02:01.429Z,5144
2017-03-18T09:03:01.739Z,5000
2017-03-18T09:04:01.723Z,4016
2017-03-18T09:05:01.712Z,3688
2017-03-18T09:06:01.693Z,3884
2017-03-18T09:07:01.047Z,4720
2017-03-18T09:08:01.668Z,5224
2017-03-18T09:09:01.658Z,4980
2017-03-18T09:10:01.645Z,3960
2017-03-18T09:11:01.665Z,3520
2017-03-18T09:12:01.300Z,3552
2017-03-18T09:13:01.757Z,4232
2017-03-18T09:14:01.594Z,4572
2017-03-18T09:15:01.579Z,3424
2017-03-18T09:16:01.566Z,2988
2017-03-18T09:17:01.549Z,2872
2017-03-18T09:18:01.537Z,3172
2017-03-18T09:19:01.526Z,3508
2017-03-18T09:20:01.516Z,3440
2017-03-18T09:21:01.499Z,3032
2017-03-18T09:22:01.175Z,2792
2017-03-18T09:23:01.481Z,3112
2017-03-18T09:24:01.469Z,2652
2017-03-18T09:25:01.457Z,2424
2017-03-18T09:26:01.128Z,2884
2017-03-18T09:27:01.108Z,2500
2017-03-18T09:28:01.420Z,2360
2017-03-18T09:29:01.086Z,2704
2017-03-18T09:30:01.387Z,2328
2017-03-18T09:31:01.095Z,2284
2017-03-18T09:32:01.044Z,2164
2017-03-18T09:33:01.358Z,2292
2017-03-18T09:34:01.022Z,2060
2017-03-18T09:35:01.325Z,2012
2017-03-18T09:36:01.315Z,2088
2017-03-18T09:37:01.301Z,1976
2017-03-18T09:38:01.288Z,2160
2017-03-18T09:39:01.282Z,1992
2017-03-18T09:40:00.630Z,1892
2017-03-18T09:41:01.251Z,1876
2017-03-18T09:42:01.229Z,1984
2017-03-18T09:43:00.913Z,1980
2017-03-18T09:44:01.211Z,1888
2017-03-18T09:45:00.881Z,2060
2017-03-18T09:46:00.871Z,1688
2017-03-18T09:47:01.169Z,2060
2017-03-18T09:48:01.158Z,1828
2017-03-18T09:49:01.151Z,1964
2017-03-18T09:50:00.828Z,2208
2017-03-18T09:51:01.118Z,2212
2017-03-18T09:52:01.102Z,2004
2017-03-18T09:53:00.781Z,1916
2017-03-18T09:54:01.081Z,1948
2017-03-18T09:55:01.080Z,1968
2017-03-18T09:56:01.051Z,1816
2017-03-18T09:57:01.045Z,1936
2017-03-18T09:58:01.034Z,2012
2017-03-18T09:59:00.707Z,2100
2017-03-18T10:00:01.008Z,2248
2017-03-18T10:01:00.989Z,2184
2017-03-18T10:02:00.670Z,2388
2017-03-18T10:03:00.654Z,2472
2017-03-18T10:04:00.963Z,2132
2017-03-18T10:05:00.625Z,2296
2017-03-18T10:06:00.639Z,1936
2017-03-18T10:07:00.913Z,2024
2017-03-18T10:08:00.905Z,2196
2017-03-18T10:09:00.576Z,2108
2017-03-18T10:10:00.883Z,2068
2017-03-18T10:11:00.861Z,2388
2017-03-18T10:12:00.536Z,2128
2017-03-18T10:13:00.847Z,1976
2017-03-18T10:14:00.515Z,2140
2017-03-18T10:15:00.187Z,2128
2017-03-18T10:16:00.804Z,2040
2017-03-18T10:17:00.474Z,2060
2017-03-18T10:18:00.774Z,1948
2017-03-18T10:19:00.461Z,2028
2017-03-18T10:20:00.445Z,2128
2017-03-18T10:21:00.423Z,1908
2017-03-18T10:22:00.727Z,1764
2017-03-18T10:23:00.717Z,1784
2017-03-18T10:24:00.712Z,1736
2017-03-18T10:25:00.699Z,1860
2017-03-18T10:26:00.682Z,1932
2017-03-18T10:27:00.660Z,1792
2017-03-18T10:28:00.660Z,1948
2017-03-18T10:29:00.331Z,1828
2017-03-18T10:30:00.629Z,2092
2017-03-18T10:31:00.301Z,2192
2017-03-18T10:32:00.597Z,2100
2017-03-18T10:33:00.596Z,1888
2017-03-18T10:34:00.263Z,1820
2017-03-18T10:34:59.931Z,1684
2017-03-18T10:36:00.234Z,1352
2017-03-18T10:37:00.226Z,1460
2017-03-18T10:38:00.222Z,1336
2017-03-18T10:39:00.219Z,1388
2017-03-18T10:40:00.185Z,1312
2017-03-18T10:40:59.538Z,1108
2017-03-18T10:41:59.855Z,1148
2017-03-18T10:43:00.469Z,1228
2017-03-18T10:44:00.457Z,1184
2017-03-18T10:45:00.440Z,1064
2017-03-18T10:46:00.118Z,908
2017-03-18T10:47:00.410Z,972
2017-03-18T10:48:00.400Z,884
2017-03-18T10:49:00.396Z,1036
2017-03-18T10:50:00.065Z,1496
2017-03-18T10:51:00.049Z,1872
2017-03-18T10:52:00.350Z,2000
2017-03-18T10:53:00.031Z,1680
2017-03-18T10:54:00.019Z,1408
2017-03-18T10:55:00.002Z,1604
2017-03-18T10:56:00.298Z,2120
2017-03-18T10:57:00.309Z,1796
2017-03-18T10:58:00.280Z,1492
2017-03-18T10:59:00.366Z,1424
2017-03-18T11:00:00.252Z,1504
2017-03-18T11:01:00.268Z,1464
2017-03-18T11:02:00.230Z,1740
