createdAt,value
2023-03-20T00:01:41.703Z,6.90
2023-03-20T00:04:27.490Z,8.18
2023-03-20T00:07:12.737Z,8.48
2023-03-20T00:09:58.788Z,8.30
2023-03-20T00:12:46.925Z,9.23
2023-03-20T00:15:43.300Z,9.05
2023-03-20T00:18:31.949Z,9.63
2023-03-20T00:21:18.927Z,9.50
2023-03-20T00:24:04.969Z,9.63
2023-03-20T00:26:52.268Z,10.25
2023-03-20T00:29:38.245Z,10.73
2023-03-20T00:32:25.162Z,10.10
2023-03-20T00:35:28.064Z,9.43
2023-03-20T00:38:16.354Z,11.68
2023-03-20T00:41:02.003Z,10.43
2023-03-20T00:43:54.360Z,9.35
2023-03-20T00:46:40.273Z,10.15
2023-03-20T00:49:32.639Z,10.73
2023-03-20T00:52:19.525Z,11.48
2023-03-20T00:55:05.793Z,10.75
2023-03-20T00:58:01.060Z,10.65
2023-03-20T01:00:47.565Z,10.30
2023-03-20T01:03:33.058Z,10.88
2023-03-20T01:06:19.021Z,11.63
2023-03-20T01:09:05.752Z,11.43
2023-03-20T01:11:53.020Z,11.95
2023-03-20T01:14:39.202Z,12.05
2023-03-20T01:17:26.508Z,12.38
2023-03-20T01:20:23.255Z,12.55
2023-03-20T01:23:09.767Z,13.65
2023-03-20T01:25:55.469Z,12.98
2023-03-20T01:28:40.776Z,14.23
2023-03-20T01:31:26.617Z,14.95
2023-03-20T01:34:16.335Z,16.27
2023-03-20T01:37:01.937Z,15.85
2023-03-20T01:39:48.134Z,15.77
2023-03-20T01:42:33.687Z,16.00
2023-03-20T01:45:23.741Z,18.15
2023-03-20T01:48:18.636Z,16.30
2023-03-20T01:51:04.687Z,17.15
2023-03-20T01:54:04.872Z,17.30
2023-03-20T01:56:58.972Z,17.27
2023-03-20T01:59:49.927Z,16.83
2023-03-20T02:02:42.553Z,18.85
2023-03-20T02:05:28.314Z,17.48
2023-03-20T02:08:29.015Z,17.20
2023-03-20T02:11:17.044Z,18.17
2023-03-20T02:14:02.897Z,16.90
2023-03-20T02:16:55.732Z,17.30
2023-03-20T02:20:11.401Z,18.50
2023-03-20T02:22:59.626Z,17.10
2023-03-20T02:25:45.842Z,16.80
2023-03-20T02:29:14.293Z,16.63
2023-03-20T02:32:02.894Z,17.88
2023-03-20T02:35:05.852Z,17.67
2023-03-20T02:38:25.942Z,18.00
2023-03-20T02:41:22.000Z,18.67
2023-03-20T02:44:16.557Z,20.13
2023-03-20T02:47:13.205Z,19.67
2023-03-20T02:50:20.829Z,19.70
2023-03-20T02:53:32.953Z,19.55
2023-03-20T02:56:34.095Z,18.77
2023-03-20T02:59:52.335Z,20.42
2023-03-20T03:02:50.733Z,20.45
2023-03-20T03:05:42.822Z,18.48
2023-03-20T03:08:32.683Z,19.67
2023-03-20T03:11:18.750Z,18.35
2023-03-20T03:14:09.682Z,17.42
2023-03-20T03:16:59.196Z,17.63
2023-03-20T03:19:50.421Z,18.35
2023-03-20T03:22:36.478Z,18.15
2023-03-20T03:25:25.753Z,16.80
2023-03-20T03:28:21.271Z,17.67
2023-03-20T03:31:12.259Z,17.60
2023-03-20T03:33:59.899Z,16.77
2023-03-20T03:36:58.513Z,17.00
2023-03-20T03:40:02.775Z,16.73
2023-03-20T03:43:12.315Z,15.95
2023-03-20T03:46:04.551Z,15.68
2023-03-20T03:48:55.729Z,15.27
2023-03-20T03:51:45.457Z,15.98
2023-03-20T03:54:38.228Z,15.98
2023-03-20T03:58:15.134Z,16.20
2023-03-20T04:01:07.897Z,15.73
2023-03-20T04:03:57.720Z,14.50
2023-03-20T04:06:43.546Z,16.40
2023-03-20T04:09:29.432Z,17.13
2023-03-20T04:12:35.320Z,16.10
2023-03-20T04:15:21.717Z,16.58
2023-03-20T04:18:07.065Z,15.60
2023-03-20T04:20:53.744Z,16.08
2023-03-20T04:23:39.316Z,15.02
2023-03-20T04:26:25.318Z,16.63
2023-03-20T04:29:11.584Z,15.48
2023-03-20T04:32:08.409Z,15.75
2023-03-20T04:35:19.229Z,16.35
2023-03-20T04:38:10.362Z,15.07
2023-03-20T04:40:56.878Z,16.40
2023-03-20T04:43:42.358Z,15.55
2023-03-20T04:46:27.970Z,15.52
2023-03-20T04:49:13.880Z,17.17
2023-03-20T04:52:01.606Z,16.25
2023-03-20T04:54:55.395Z,16.70
2023-03-20T04:57:41.261Z,16.73
2023-03-20T05:00:28.993Z,16.20
2023-03-20T05:03:14.369Z,17.23
2023-03-20T05:06:00.437Z,16.92
2023-03-20T05:08:45.844Z,17.50
2023-03-20T05:11:31.618Z,16.52
2023-03-20T05:14:38.443Z,16.38
2023-03-20T05:17:41.887Z,16.08
2023-03-20T05:20:45.805Z,17.13
2023-03-20T05:23:49.672Z,16.63
2023-03-20T05:26:58.602Z,17.13
2023-03-20T05:30:04.605Z,17.38
2023-03-20T05:33:17.727Z,18.08
2023-03-20T05:36:24.564Z,17.33
2023-03-20T05:39:14.591Z,14.82
2023-03-20T05:42:09.054Z,16.20
2023-03-20T05:45:10.470Z,15.65
2023-03-20T05:48:15.706Z,16.27
2023-03-20T05:51:32.279Z,17.20
2023-03-20T05:54:41.652Z,16.15
2023-03-20T05:57:49.955Z,16.63
2023-03-20T06:01:05.021Z,16.15
2023-03-20T06:04:18.326Z,16.65
2023-03-20T06:07:30.276Z,16.90
2023-03-20T06:10:36.076Z,15.75
2023-03-20T06:13:21.543Z,17.15
2023-03-20T06:16:08.715Z,15.57
2023-03-20T06:18:55.369Z,16.55
2023-03-20T06:21:40.825Z,15.40
2023-03-20T06:24:30.716Z,15.52
2023-03-20T06:27:17.033Z,15.02
2023-03-20T06:30:07.213Z,15.80
2023-03-20T06:32:55.014Z,15.52
2023-03-20T06:35:46.153Z,15.40
2023-03-20T06:38:31.854Z,15.48
2023-03-20T06:41:33.696Z,13.93
2023-03-20T06:44:21.739Z,14.60
2023-03-20T06:47:29.505Z,14.02
2023-03-20T06:50:16.964Z,14.10
2023-03-20T06:53:06.712Z,12.18
2023-03-20T06:56:14.866Z,12.13
2023-03-20T06:59:00.509Z,11.65
2023-03-20T07:01:48.905Z,12.93
2023-03-20T07:04:36.543Z,12.68
2023-03-20T07:07:22.595Z,12.98
2023-03-20T07:10:10.053Z,12.40
2023-03-20T07:12:55.811Z,13.07
2023-03-20T07:15:57.519Z,11.25
2023-03-20T07:18:50.189Z,11.65
2023-03-20T07:21:35.611Z,12.27
2023-03-20T07:24:22.032Z,10.50
2023-03-20T07:27:08.664Z,10.75
2023-03-20T07:29:57.080Z,11.52
2023-03-20T07:32:43.124Z,9.63
2023-03-20T07:35:33.088Z,10.85
2023-03-20T07:38:19.714Z,9.50
2023-03-20T07:41:13.101Z,6.67
2023-03-20T07:44:03.604Z,8.80
2023-03-20T07:46:49.101Z,9.15
2023-03-20T07:49:35.013Z,8.77
2023-03-20T07:52:20.825Z,9.30
2023-03-20T07:55:09.518Z,9.57
2023-03-20T07:57:59.303Z,8.23
2023-03-20T08:00:45.039Z,8.13
2023-03-20T08:03:30.561Z,7.82
2023-03-20T08:06:16.287Z,8.10
2023-03-20T08:09:02.086Z,8.93
2023-03-20T08:11:50.232Z,9.38
2023-03-20T08:14:38.683Z,8.90
2023-03-20T08:17:27.136Z,8.80
2023-03-20T08:20:14.683Z,7.60
2023-03-20T08:22:59.955Z,7.95
2023-03-20T08:25:56.890Z,8.43
2023-03-20T08:28:48.087Z,8.52
2023-03-20T08:31:34.298Z,8.30
2023-03-20T08:34:20.801Z,7.35
2023-03-20T08:37:08.213Z,7.35
2023-03-20T08:39:53.573Z,8.13
2023-03-20T08:42:39.135Z,8.82
2023-03-20T08:45:26.295Z,8.25
2023-03-20T08:48:11.957Z,7.50
2023-03-20T08:50:58.748Z,7.30
2023-03-20T08:53:44.073Z,7.97
2023-03-20T08:56:29.547Z,8.00
2023-03-20T08:59:15.120Z,8.48
2023-03-20T09:02:00.818Z,7.85
2023-03-20T09:04:46.477Z,8.00
2023-03-20T09:07:31.963Z,7.95
2023-03-20T09:10:17.619Z,7.75
2023-03-20T09:13:15.501Z,9.05
2023-03-20T09:16:09.150Z,9.30
2023-03-20T09:18:58.533Z,8.52
2023-03-20T09:21:44.303Z,8.68
2023-03-20T09:24:31.428Z,10.27
2023-03-20T09:27:21.751Z,10.02
2023-03-20T09:30:08.309Z,9.75
2023-03-20T09:32:56.372Z,9.75
2023-03-20T09:35:43.598Z,9.52
2023-03-20T09:38:28.953Z,10.10
2023-03-20T09:41:26.142Z,9.68
2023-03-20T09:44:37.898Z,11.30
2023-03-20T09:47:35.565Z,9.85
2023-03-20T09:50:38.543Z,10.60
2023-03-20T09:53:48.602Z,10.23
2023-03-20T09:56:34.261Z,11.20
2023-03-20T09:59:20.809Z,12.02
2023-03-20T10:02:19.717Z,11.65
2023-03-20T10:05:24.862Z,11.65
2023-03-20T10:08:17.090Z,12.15
2023-03-20T10:11:05.396Z,12.00
2023-03-20T10:13:58.135Z,11.07
2023-03-20T10:16:47.125Z,13.35
2023-03-20T10:19:43.620Z,12.48
2023-03-20T10:22:32.809Z,11.32
2023-03-20T10:25:32.418Z,11.10
2023-03-20T10:28:26.952Z,11.63
2023-03-20T10:31:15.693Z,11.67
2023-03-20T10:34:19.183Z,11.40
2023-03-20T10:37:22.770Z,11.50
2023-03-20T10:40:36.826Z,12.68
2023-03-20T10:43:43.938Z,12.13
2023-03-20T10:46:33.008Z,10.57
2023-03-20T10:49:42.989Z,12.20
2023-03-20T10:52:35.506Z,11.73
2023-03-20T10:55:25.947Z,10.70
2023-03-20T10:58:21.603Z,11.93
2023-03-20T11:01:07.086Z,12.30
2023-03-20T11:03:54.769Z,10.43
2023-03-20T11:07:12.051Z,12.88
2023-03-20T11:10:07.362Z,12.27
2023-03-20T11:12:52.767Z,12.07
2023-03-20T11:15:38.217Z,12.77
2023-03-20T11:18:26.163Z,14.68
2023-03-20T11:21:18.039Z,13.93
2023-03-20T11:24:04.936Z,14.45
2023-03-20T11:26:51.876Z,13.85
2023-03-20T11:29:37.948Z,12.82
2023-03-20T11:32:33.976Z,15.25
2023-03-20T11:35:31.509Z,13.10
2023-03-20T11:38:24.493Z,13.77
2023-03-20T11:41:29.237Z,14.45
2023-03-20T11:44:25.478Z,12.17
2023-03-20T11:47:17.401Z,13.02
2023-03-20T11:50:24.136Z,12.82
2023-03-20T11:53:30.159Z,12.57
2023-03-20T11:56:23.981Z,12.80
2023-03-20T11:59:09.699Z,14.90
2023-03-20T12:01:59.369Z,12.73
2023-03-20T12:04:47.450Z,12.93
2023-03-20T12:07:36.824Z,13.05
2023-03-20T12:10:22.942Z,13.32
2023-03-20T12:13:33.161Z,14.52
2023-03-20T12:16:21.391Z,15.10
2023-03-20T12:19:19.345Z,14.57
2023-03-20T12:22:27.304Z,13.68
2023-03-20T12:25:24.793Z,14.27
2023-03-20T12:28:30.767Z,13.40
2023-03-20T12:31:33.181Z,13.43
2023-03-20T12:34:36.004Z,12.43
2023-03-20T12:37:22.322Z,11.15
2023-03-20T12:40:15.636Z,14.20
2023-03-20T12:43:12.789Z,14.60
2023-03-20T12:46:18.533Z,13.77
2023-03-20T12:52:43.351Z,15.00
2023-03-20T12:55:46.066Z,12.43
2023-03-20T12:58:46.050Z,16.17
2023-03-20T13:01:35.351Z,14.15
2023-03-20T13:04:47.453Z,15.05
2023-03-20T13:08:11.110Z,17.42
2023-03-20T13:11:33.865Z,17.80
2023-03-20T13:14:34.106Z,19.70
2023-03-20T13:17:37.430Z,21.05
2023-03-20T13:20:30.433Z,20.52
2023-03-20T13:23:33.380Z,19.88
2023-03-20T13:27:04.235Z,20.75
2023-03-20T13:30:05.359Z,20.55
2023-03-20T13:33:25.966Z,22.13
2023-03-20T13:36:24.852Z,22.10
2023-03-20T13:39:48.213Z,22.05
2023-03-20T13:42:42.153Z,22.23
2023-03-20T13:45:38.108Z,21.30
2023-03-20T13:48:36.515Z,24.20
2023-03-20T13:51:44.558Z,24.05
2023-03-20T13:55:03.881Z,25.20
2023-03-20T13:58:07.384Z,24.30
2023-03-20T14:00:59.903Z,24.90
2023-03-20T14:03:46.436Z,24.67
2023-03-20T14:06:31.497Z,23.50
2023-03-20T14:09:27.143Z,22.73
2023-03-20T14:12:13.605Z,24.90
2023-03-20T14:15:00.907Z,25.50
2023-03-20T14:17:58.590Z,23.75
2023-03-20T14:20:52.247Z,21.88
2023-03-20T14:23:47.104Z,24.05
2023-03-20T14:26:38.032Z,26.60
2023-03-20T14:29:29.509Z,26.70
2023-03-20T14:32:15.055Z,25.75
2023-03-20T14:35:21.153Z,24.23
2023-03-20T14:38:27.444Z,25.27
2023-03-20T14:41:17.445Z,27.90
2023-03-20T14:44:19.814Z,27.52
2023-03-20T14:47:36.528Z,25.63
2023-03-20T14:50:27.160Z,27.25
2023-03-20T14:53:20.085Z,26.55
2023-03-20T14:56:11.680Z,27.15
2023-03-20T14:59:06.326Z,29.60
2023-03-20T15:01:59.457Z,25.20
2023-03-20T15:04:46.728Z,26.85
2023-03-20T15:07:37.060Z,27.42
2023-03-20T15:10:26.944Z,27.40
2023-03-20T15:13:17.898Z,26.55
2023-03-20T15:16:15.101Z,27.75
2023-03-20T15:19:01.222Z,24.45
2023-03-20T15:21:49.145Z,27.48
2023-03-20T15:24:34.723Z,24.80
2023-03-20T15:27:20.636Z,28.35
2023-03-20T15:30:07.195Z,28.13
2023-03-20T15:32:57.771Z,27.58
2023-03-20T15:35:43.686Z,28.10
2023-03-20T15:38:34.408Z,30.67
2023-03-20T15:41:34.359Z,30.38
2023-03-20T15:44:23.609Z,30.15
2023-03-20T15:47:20.614Z,31.13
2023-03-20T15:50:16.797Z,32.65
2023-03-20T15:53:04.173Z,31.60
2023-03-20T15:56:17.660Z,33.35
2023-03-20T15:59:03.904Z,31.33
2023-03-20T16:01:54.052Z,32.40
2023-03-20T16:04:51.300Z,35.60
2023-03-20T16:07:42.394Z,33.92
2023-03-20T16:10:42.913Z,32.10
2023-03-20T16:13:39.201Z,30.60
2023-03-20T16:16:25.173Z,32.25
2023-03-20T16:19:17.283Z,32.17
2023-03-20T16:22:18.716Z,32.30
2023-03-20T16:25:04.668Z,28.02
2023-03-20T16:27:51.814Z,33.28
2023-03-20T16:30:37.660Z,34.53
2023-03-20T16:33:24.152Z,29.13
2023-03-20T16:36:13.497Z,31.80
2023-03-20T16:39:05.814Z,29.17
2023-03-20T16:42:07.856Z,31.35
2023-03-20T16:44:59.507Z,30.60
2023-03-20T16:47:46.101Z,26.92
2023-03-20T16:50:36.567Z,29.15
2023-03-20T16:53:24.041Z,20.15
2023-03-20T16:56:17.260Z,28.05
2023-03-20T16:59:10.832Z,30.50
2023-03-20T17:02:00.357Z,31.45
2023-03-20T17:04:48.309Z,30.42
2023-03-20T17:07:33.544Z,29.40
2023-03-20T17:10:25.119Z,30.05
2023-03-20T17:13:10.841Z,25.70
2023-03-20T17:15:56.435Z,25.70
2023-03-20T17:18:41.930Z,26.70
2023-03-20T17:21:27.515Z,25.80
2023-03-20T17:24:14.258Z,23.25
2023-03-20T17:26:59.852Z,23.73
2023-03-20T17:29:46.793Z,23.90
2023-03-20T17:32:33.599Z,24.98
2023-03-20T17:35:19.782Z,27.30
2023-03-20T17:38:05.383Z,25.95
2023-03-20T17:40:51.941Z,26.50
2023-03-20T17:43:37.352Z,25.80
2023-03-20T17:46:26.578Z,29.33
2023-03-20T17:49:15.685Z,29.38
2023-03-20T17:52:01.137Z,29.17
2023-03-20T17:54:47.761Z,29.27
2023-03-20T17:57:44.347Z,27.50
2023-03-20T18:00:29.885Z,27.35
2023-03-20T18:03:16.759Z,28.48
2023-03-20T18:06:03.500Z,30.85
2023-03-20T18:08:48.865Z,28.67
2023-03-20T18:11:34.649Z,30.63
2023-03-20T18:14:20.248Z,30.85
2023-03-20T18:17:07.080Z,30.35
2023-03-20T18:19:53.910Z,30.38
2023-03-20T18:22:39.252Z,30.52
2023-03-20T18:25:27.750Z,22.67
2023-03-20T18:28:20.546Z,21.08
2023-03-20T18:31:06.012Z,17.80
2023-03-20T18:33:53.029Z,15.48
2023-03-20T18:36:38.422Z,12.95
2023-03-20T18:39:26.144Z,13.43
2023-03-20T18:42:14.301Z,13.90
2023-03-20T18:44:59.679Z,14.20
2023-03-20T18:47:45.571Z,15.02
2023-03-20T18:50:37.668Z,15.95
2023-03-20T18:53:23.180Z,17.05
2023-03-20T18:56:18.981Z,18.63
2023-03-20T18:59:08.140Z,21.27
2023-03-20T19:01:56.046Z,24.02
2023-03-20T19:04:41.703Z,27.20
2023-03-20T19:07:27.111Z,18.30
2023-03-20T19:10:36.018Z,26.42
2023-03-20T19:13:26.550Z,26.02
2023-03-20T19:16:18.742Z,32.40
2023-03-20T19:19:07.155Z,30.38
2023-03-20T19:21:55.822Z,33.42
2023-03-20T19:24:41.099Z,33.13
2023-03-20T19:27:26.997Z,33.55
2023-03-20T19:30:31.726Z,30.98
2023-03-20T19:33:17.306Z,33.13
2023-03-20T19:36:04.360Z,33.17
2023-03-20T19:38:52.476Z,35.67
2023-03-20T19:41:38.262Z,33.05
2023-03-20T19:44:24.036Z,36.63
2023-03-20T19:47:10.048Z,36.55
2023-03-20T19:49:58.574Z,36.33
2023-03-20T19:53:00.104Z,37.30
2023-03-20T19:55:46.401Z,35.75
2023-03-20T19:58:32.560Z,34.42
2023-03-20T20:01:20.819Z,36.67
2023-03-20T20:04:06.591Z,31.88
2023-03-20T20:06:55.583Z,33.10
2023-03-20T20:09:47.541Z,31.73
2023-03-20T20:12:38.859Z,32.80
2023-03-20T20:15:28.004Z,30.83
2023-03-20T20:18:14.692Z,30.80
2023-03-20T20:24:07.819Z,28.73
2023-03-20T20:27:15.314Z,28.15
2023-03-20T20:30:02.582Z,25.02
2023-03-20T20:32:48.800Z,25.10
2023-03-20T20:35:55.842Z,24.13
2023-03-20T20:38:50.931Z,25.33
2023-03-20T20:41:36.760Z,26.70
2023-03-20T20:44:22.331Z,24.90
2023-03-20T20:47:08.429Z,24.65
2023-03-20T20:49:57.205Z,26.10
2023-03-20T20:52:43.165Z,26.67
2023-03-20T20:55:29.906Z,23.65
2023-03-20T20:58:18.088Z,25.88
2023-03-20T21:01:04.371Z,26.05
2023-03-20T21:03:49.945Z,24.67
2023-03-20T21:07:06.167Z,25.52
2023-03-20T21:09:43.881Z,26.98
2023-03-20T21:12:40.157Z,30.13
2023-03-20T21:15:30.744Z,30.20
2023-03-20T21:18:16.328Z,28.77
2023-03-20T21:21:12.479Z,32.08
2023-03-20T21:23:58.119Z,34.63
2023-03-20T21:26:43.536Z,35.25
2023-03-20T21:29:29.012Z,34.22
2023-03-20T21:32:20.747Z,34.35
2023-03-20T21:35:09.689Z,35.90
2023-03-20T21:41:15.434Z,26.88
2023-03-20T21:44:01.614Z,26.95
2023-03-20T21:59:54.358Z,23.45
2023-03-20T22:02:24.632Z,24.73
2023-03-20T22:09:10.433Z,22.77
2023-03-20T22:24:43.606Z,20.98
2023-03-20T22:27:42.891Z,19.50
2023-03-20T22:30:56.045Z,20.60
2023-03-20T22:40:33.550Z,20.15
2023-03-20T22:42:57.125Z,18.65
2023-03-20T22:46:03.271Z,20.02
2023-03-20T22:48:51.965Z,21.20
2023-03-20T22:52:02.916Z,19.73
2023-03-20T22:54:49.520Z,22.02
2023-03-20T22:57:43.886Z,20.20
2023-03-20T23:00:33.429Z,20.40
2023-03-20T23:03:33.401Z,20.42
2023-03-20T23:06:24.679Z,21.30
2023-03-20T23:09:15.372Z,22.05
2023-03-20T23:12:01.411Z,22.10
2023-03-20T23:14:46.870Z,24.13
2023-03-20T23:17:35.445Z,24.48
2023-03-20T23:20:21.789Z,24.75
2023-03-20T23:23:07.649Z,22.27
2023-03-20T23:26:16.286Z,23.52
2023-03-20T23:29:03.384Z,23.67
2023-03-20T23:31:49.917Z,24.00
2023-03-20T23:34:37.217Z,22.10
2023-03-20T23:37:23.667Z,23.48
2023-03-20T23:40:09.695Z,23.75
2023-03-20T23:42:58.469Z,23.70
2023-03-20T23:45:45.032Z,24.25
2023-03-20T23:48:30.476Z,24.88
2023-03-20T23:51:18.969Z,24.98
2023-03-20T23:54:05.219Z,27.27
2023-03-20T23:56:50.588Z,26.90
2023-03-20T23:59:37.247Z,26.52
