createdAt,value
2023-01-03T00:01:22.028Z,10.47
2023-01-03T00:03:49.283Z,10.26
2023-01-03T00:06:24.505Z,10.09
2023-01-03T00:08:52.977Z,10.31
2023-01-03T00:11:44.619Z,10.16
2023-01-03T00:14:14.373Z,10.26
2023-01-03T00:16:41.538Z,10.25
2023-01-03T00:19:09.553Z,10.17
2023-01-03T00:21:36.322Z,10.03
2023-01-03T00:24:03.557Z,10.11
2023-01-03T00:26:30.359Z,10.37
2023-01-03T00:28:57.129Z,10.24
2023-01-03T00:31:24.246Z,10.06
2023-01-03T00:33:51.876Z,9.94
2023-01-03T00:36:18.930Z,9.82
2023-01-03T00:38:45.752Z,9.74
2023-01-03T00:41:15.342Z,9.72
2023-01-03T00:43:44.216Z,9.64
2023-01-03T00:46:12.494Z,9.59
2023-01-03T00:48:39.758Z,9.59
2023-01-03T00:51:07.847Z,9.58
2023-01-03T00:53:35.810Z,9.55
2023-01-03T00:56:07.615Z,9.64
2023-01-03T00:58:35.319Z,9.58
2023-01-03T01:01:13.799Z,9.57
2023-01-03T01:03:43.268Z,9.56
2023-01-03T01:06:18.411Z,9.52
2023-01-03T01:08:46.384Z,9.57
2023-01-03T01:11:14.520Z,9.56
2023-01-03T01:13:42.407Z,9.49
2023-01-03T01:16:18.622Z,9.41
2023-01-03T01:18:46.919Z,9.52
2023-01-03T01:21:19.930Z,9.56
2023-01-03T01:23:47.297Z,9.51
2023-01-03T01:26:16.407Z,9.42
2023-01-03T01:28:43.335Z,9.67
2023-01-03T01:31:14.627Z,9.70
2023-01-03T01:33:41.603Z,9.67
2023-01-03T01:36:10.609Z,9.58
2023-01-03T01:38:37.237Z,9.56
2023-01-03T01:41:04.408Z,9.55
2023-01-03T01:43:50.091Z,9.50
2023-01-03T01:46:22.473Z,9.47
2023-01-03T01:48:54.731Z,9.47
2023-01-03T01:51:24.279Z,9.39
2023-01-03T01:53:53.601Z,9.36
2023-01-03T01:56:27.951Z,9.33
2023-01-03T01:58:55.589Z,9.31
2023-01-03T02:01:24.300Z,9.27
2023-01-03T02:04:01.362Z,9.30
2023-01-03T02:06:31.492Z,9.28
2023-01-03T02:08:58.211Z,9.28
2023-01-03T02:11:34.063Z,9.30
2023-01-03T02:14:22.694Z,9.18
2023-01-03T02:17:28.571Z,9.11
2023-01-03T02:20:26.560Z,9.22
2023-01-03T02:23:10.845Z,9.20
2023-01-03T02:26:02.228Z,9.14
2023-01-03T02:28:47.788Z,9.14
2023-01-03T02:31:25.087Z,8.81
2023-01-03T02:34:07.510Z,8.98
2023-01-03T02:37:00.277Z,9.17
2023-01-03T02:39:40.923Z,9.16
2023-01-03T02:42:58.555Z,8.84
2023-01-03T02:46:06.371Z,9.04
2023-01-03T02:48:54.159Z,9.14
2023-01-03T02:51:42.335Z,9.05
2023-01-03T02:54:12.770Z,8.97
2023-01-03T02:56:51.804Z,9.05
2023-01-03T02:59:26.066Z,9.07
2023-01-03T03:01:54.249Z,9.04
2023-01-03T03:04:22.882Z,8.91
2023-01-03T03:06:59.544Z,8.82
2023-01-03T03:09:26.402Z,8.80
2023-01-03T03:12:12.281Z,8.79
2023-01-03T03:14:43.956Z,8.83
2023-01-03T03:17:16.184Z,8.79
2023-01-03T03:20:06.303Z,8.81
2023-01-03T03:23:07.447Z,8.81
2023-01-03T03:25:49.334Z,8.74
2023-01-03T03:28:37.212Z,8.77
2023-01-03T03:31:12.205Z,8.72
2023-01-03T03:33:46.863Z,8.67
2023-01-03T03:36:20.318Z,8.71
2023-01-03T03:38:47.115Z,8.71
2023-01-03T03:41:39.571Z,8.73
2023-01-03T03:44:52.236Z,8.62
2023-01-03T03:47:39.361Z,8.50
2023-01-03T03:50:19.330Z,8.75
2023-01-03T03:52:49.816Z,8.68
2023-01-03T03:55:21.858Z,8.70
2023-01-03T03:57:59.851Z,8.72
2023-01-03T04:00:32.808Z,8.93
2023-01-03T04:03:02.586Z,8.86
2023-01-03T04:05:34.230Z,8.75
2023-01-03T04:08:00.929Z,8.91
2023-01-03T04:10:31.381Z,8.90
2023-01-03T04:13:01.566Z,8.76
2023-01-03T04:15:28.307Z,8.73
2023-01-03T04:17:54.934Z,8.78
2023-01-03T04:20:21.620Z,8.76
2023-01-03T04:22:48.507Z,8.91
2023-01-03T04:25:15.274Z,8.88
2023-01-03T04:27:42.052Z,8.82
2023-01-03T04:30:11.316Z,9.19
2023-01-03T04:32:38.447Z,9.14
2023-01-03T04:35:06.079Z,9.04
2023-01-03T04:37:32.977Z,8.96
2023-01-03T04:39:59.621Z,8.91
2023-01-03T04:42:44.667Z,8.70
2023-01-03T04:45:11.516Z,8.86
2023-01-03T04:47:38.259Z,8.83
2023-01-03T04:50:05.577Z,8.81
2023-01-03T04:52:32.567Z,8.70
2023-01-03T04:54:59.171Z,8.69
2023-01-03T04:57:25.781Z,8.70
2023-01-03T04:59:52.608Z,8.69
2023-01-03T05:02:19.462Z,8.61
2023-01-03T05:04:46.294Z,8.55
2023-01-03T05:07:13.082Z,8.68
2023-01-03T05:09:39.834Z,8.67
2023-01-03T05:12:06.652Z,8.71
2023-01-03T05:14:33.318Z,8.72
2023-01-03T05:17:00.190Z,8.76
2023-01-03T05:19:27.000Z,8.74
2023-01-03T05:22:12.176Z,8.59
2023-01-03T05:24:58.572Z,8.60
2023-01-03T05:27:25.230Z,8.82
2023-01-03T05:29:53.192Z,8.71
2023-01-03T05:32:20.754Z,8.86
2023-01-03T05:34:47.767Z,8.78
2023-01-03T05:37:14.601Z,8.80
2023-01-03T05:39:41.331Z,8.66
2023-01-03T05:42:08.078Z,8.62
2023-01-03T05:44:34.849Z,8.52
2023-01-03T05:47:03.403Z,8.45
2023-01-03T05:49:30.468Z,8.49
2023-01-03T05:51:57.305Z,8.44
2023-01-03T05:54:24.064Z,8.43
2023-01-03T05:56:51.311Z,8.48
2023-01-03T05:59:19.801Z,8.54
2023-01-03T06:01:46.786Z,8.65
2023-01-03T06:04:13.532Z,8.63
2023-01-03T06:06:40.911Z,8.66
2023-01-03T06:09:07.689Z,8.67
2023-01-03T06:11:34.377Z,8.69
2023-01-03T06:14:00.990Z,8.61
2023-01-03T06:16:46.639Z,8.62
2023-01-03T06:19:13.409Z,8.73
2023-01-03T06:21:41.503Z,8.87
2023-01-03T06:24:08.840Z,8.71
2023-01-03T06:26:36.272Z,8.77
2023-01-03T06:29:04.680Z,8.80
2023-01-03T06:31:31.625Z,8.69
2023-01-03T06:33:58.437Z,8.79
2023-01-03T06:36:28.209Z,8.70
2023-01-03T06:38:55.061Z,8.61
2023-01-03T06:41:22.001Z,8.62
2023-01-03T06:43:48.655Z,8.54
2023-01-03T06:46:33.814Z,8.45
2023-01-03T06:49:19.625Z,8.52
2023-01-03T06:52:08.029Z,8.53
2023-01-03T06:54:36.999Z,8.60
2023-01-03T06:57:04.681Z,8.38
2023-01-03T06:59:31.507Z,8.35
2023-01-03T07:01:58.359Z,8.35
2023-01-03T07:04:26.309Z,8.53
2023-01-03T07:06:53.090Z,8.42
2023-01-03T07:09:19.997Z,8.37
2023-01-03T07:11:46.797Z,8.54
2023-01-03T07:14:13.370Z,8.63
2023-01-03T07:16:42.631Z,8.51
2023-01-03T07:19:16.676Z,8.40
2023-01-03T07:21:44.120Z,8.28
2023-01-03T07:24:13.023Z,8.09
2023-01-03T07:26:40.163Z,8.23
2023-01-03T07:29:08.623Z,8.19
2023-01-03T07:31:39.196Z,8.17
2023-01-03T07:34:05.833Z,8.20
2023-01-03T07:36:32.534Z,8.24
2023-01-03T07:38:59.183Z,8.25
2023-01-03T07:41:45.782Z,8.38
2023-01-03T07:44:12.413Z,8.33
2023-01-03T07:46:39.116Z,8.38
2023-01-03T07:49:11.424Z,8.26
2023-01-03T07:51:39.427Z,8.24
2023-01-03T07:54:07.284Z,8.25
2023-01-03T07:56:33.908Z,8.25
2023-01-03T07:59:00.608Z,8.26
2023-01-03T08:01:27.662Z,8.19
2023-01-03T08:03:54.526Z,8.22
2023-01-03T08:06:23.510Z,8.25
2023-01-03T08:09:11.589Z,8.25
2023-01-03T08:11:56.993Z,8.31
2023-01-03T08:14:26.553Z,8.16
2023-01-03T08:16:56.945Z,8.12
2023-01-03T08:19:24.226Z,8.41
2023-01-03T08:21:50.995Z,8.12
2023-01-03T08:24:17.573Z,8.18
2023-01-03T08:26:44.276Z,8.26
2023-01-03T08:29:10.941Z,8.21
2023-01-03T08:31:43.472Z,8.23
2023-01-03T08:34:18.535Z,8.09
2023-01-03T08:36:51.896Z,8.30
2023-01-03T08:39:24.511Z,8.20
2023-01-03T08:41:58.279Z,8.22
2023-01-03T08:44:25.874Z,8.25
2023-01-03T08:46:55.846Z,8.28
2023-01-03T08:49:22.948Z,8.45
2023-01-03T08:51:49.666Z,8.38
2023-01-03T08:54:16.269Z,8.30
2023-01-03T08:56:42.914Z,8.29
2023-01-03T08:59:09.515Z,8.32
2023-01-03T09:01:36.231Z,8.44
2023-01-03T09:04:05.014Z,8.59
2023-01-03T09:06:31.841Z,8.58
2023-01-03T09:08:59.050Z,8.53
2023-01-03T09:11:25.667Z,8.64
2023-01-03T09:13:55.522Z,8.85
2023-01-03T09:16:22.371Z,9.14
2023-01-03T09:18:49.201Z,9.44
2023-01-03T09:21:15.980Z,9.80
2023-01-03T09:23:42.689Z,9.91
2023-01-03T09:26:09.331Z,10.01
2023-01-03T09:28:36.004Z,10.14
2023-01-03T09:31:02.841Z,10.04
2023-01-03T09:33:30.780Z,10.17
2023-01-03T09:35:57.550Z,10.20
2023-01-03T09:38:24.365Z,10.10
2023-01-03T09:41:01.207Z,10.12
2023-01-03T09:43:40.766Z,10.16
2023-01-03T09:46:16.372Z,10.12
2023-01-03T09:48:43.329Z,10.24
2023-01-03T09:51:37.940Z,10.14
2023-01-03T09:54:28.639Z,10.23
2023-01-03T09:57:13.903Z,10.16
2023-01-03T09:59:59.480Z,10.12
2023-01-03T10:02:51.330Z,10.01
2023-01-03T10:05:44.680Z,10.24
2023-01-03T10:08:42.155Z,10.18
2023-01-03T10:11:28.967Z,9.79
2023-01-03T10:14:11.243Z,10.07
2023-01-03T10:16:41.944Z,10.16
2023-01-03T10:19:47.577Z,10.22
2023-01-03T10:22:19.173Z,10.21
2023-01-03T10:24:48.724Z,10.24
2023-01-03T10:27:21.038Z,10.30
2023-01-03T10:29:51.495Z,10.08
2023-01-03T10:32:42.446Z,9.73
2023-01-03T10:35:23.930Z,9.97
2023-01-03T10:37:52.938Z,10.09
2023-01-03T10:40:19.717Z,10.25
2023-01-03T10:42:49.416Z,10.40
2023-01-03T10:45:18.908Z,10.39
2023-01-03T10:47:58.746Z,10.24
2023-01-03T10:50:26.011Z,10.11
2023-01-03T10:53:07.790Z,10.15
2023-01-03T10:55:35.369Z,10.29
2023-01-03T10:58:03.842Z,10.46
2023-01-03T11:00:38.279Z,10.59
2023-01-03T11:03:15.129Z,10.66
2023-01-03T11:05:45.457Z,10.54
2023-01-03T11:08:22.098Z,10.61
2023-01-03T11:10:57.954Z,10.63
2023-01-03T11:13:30.240Z,10.84
2023-01-03T11:15:59.658Z,10.77
2023-01-03T11:18:28.696Z,10.67
2023-01-03T11:21:12.587Z,10.61
2023-01-03T11:24:01.664Z,10.77
2023-01-03T11:26:42.645Z,10.92
2023-01-03T11:29:26.268Z,10.97
2023-01-03T11:32:17.549Z,11.25
2023-01-03T11:38:13.229Z,11.17
2023-01-03T11:40:52.091Z,11.30
2023-01-03T11:43:26.674Z,10.99
2023-01-03T11:46:16.910Z,10.74
2023-01-03T11:49:11.595Z,10.67
2023-01-03T11:52:05.338Z,10.70
2023-01-03T11:54:53.872Z,10.66
2023-01-03T11:57:38.094Z,10.75
2023-01-03T12:00:34.280Z,10.95
2023-01-03T12:03:09.420Z,10.83
2023-01-03T12:05:36.211Z,10.75
2023-01-03T12:08:12.006Z,10.90
2023-01-03T12:10:57.256Z,11.13
2023-01-03T12:13:37.333Z,11.35
2023-01-03T12:16:10.792Z,11.29
2023-01-03T12:19:11.975Z,11.30
2023-01-03T12:21:44.567Z,11.18
2023-01-03T12:24:29.343Z,11.01
2023-01-03T12:27:03.646Z,11.01
2023-01-03T12:29:43.471Z,10.90
2023-01-03T12:32:23.320Z,11.28
2023-01-03T12:35:18.908Z,11.33
2023-01-03T12:37:48.722Z,11.06
2023-01-03T12:40:36.794Z,11.32
2023-01-03T12:43:12.184Z,11.36
2023-01-03T12:45:50.177Z,11.27
2023-01-03T12:48:54.432Z,11.25
2023-01-03T12:51:22.853Z,11.41
2023-01-03T12:54:14.716Z,11.47
2023-01-03T12:56:58.155Z,11.45
2023-01-03T12:59:39.182Z,11.52
2023-01-03T13:02:21.788Z,11.39
2023-01-03T13:04:53.758Z,11.33
2023-01-03T13:07:27.288Z,11.21
2023-01-03T13:10:06.532Z,11.05
2023-01-03T13:12:37.449Z,11.11
2023-01-03T13:15:14.798Z,11.16
2023-01-03T13:17:46.590Z,11.30
2023-01-03T13:20:31.859Z,11.39
2023-01-03T13:23:21.480Z,11.27
2023-01-03T13:26:17.945Z,11.41
2023-01-03T13:28:44.688Z,11.51
2023-01-03T13:31:14.490Z,11.68
2023-01-03T13:33:55.780Z,11.51
2023-01-03T13:36:24.309Z,11.29
2023-01-03T13:38:51.777Z,11.19
2023-01-03T13:41:38.810Z,11.14
2023-01-03T13:44:24.365Z,11.22
2023-01-03T13:46:52.014Z,11.22
2023-01-03T13:49:29.182Z,11.28
2023-01-03T13:51:58.102Z,11.22
2023-01-03T13:54:34.077Z,11.04
2023-01-03T13:57:05.008Z,10.98
2023-01-03T13:59:44.254Z,10.94
2023-01-03T14:02:45.423Z,10.89
2023-01-03T14:05:36.487Z,10.87
2023-01-03T14:08:09.852Z,10.86
2023-01-03T14:10:47.452Z,11.02
2023-01-03T14:13:53.174Z,10.98
2023-01-03T14:16:26.597Z,11.14
2023-01-03T14:19:27.795Z,10.99
2023-01-03T14:22:26.522Z,10.80
2023-01-03T14:24:51.863Z,11.14
2023-01-03T14:27:21.231Z,11.12
2023-01-03T14:29:51.104Z,11.03
2023-01-03T14:32:30.331Z,11.12
2023-01-03T14:34:58.909Z,11.22
2023-01-03T14:37:26.478Z,11.31
2023-01-03T14:40:05.798Z,11.42
2023-01-03T14:42:32.761Z,11.59
2023-01-03T14:45:02.335Z,11.71
2023-01-03T14:47:38.488Z,11.43
2023-01-03T14:50:14.975Z,11.25
2023-01-03T14:52:44.283Z,11.25
2023-01-03T14:55:17.130Z,11.20
2023-01-03T14:57:46.179Z,11.19
2023-01-03T15:00:19.787Z,11.19
2023-01-03T15:02:48.027Z,11.15
2023-01-03T15:05:31.524Z,11.21
2023-01-03T15:08:25.663Z,11.35
2023-01-03T15:10:56.000Z,11.26
2023-01-03T15:13:28.511Z,11.36
2023-01-03T15:15:57.396Z,11.17
2023-01-03T15:18:28.525Z,11.04
2023-01-03T15:20:58.874Z,10.97
2023-01-03T15:23:39.611Z,10.91
2023-01-03T15:26:36.961Z,10.95
2023-01-03T15:29:16.279Z,10.79
2023-01-03T15:31:56.434Z,10.77
2023-01-03T15:34:29.255Z,10.71
2023-01-03T15:37:13.141Z,10.68
2023-01-03T15:39:43.175Z,10.48
2023-01-03T15:42:44.655Z,10.72
2023-01-03T15:45:20.966Z,10.78
2023-01-03T15:47:49.344Z,10.95
2023-01-03T15:50:18.919Z,10.94
2023-01-03T15:52:49.126Z,10.90
2023-01-03T15:55:17.157Z,10.91
2023-01-03T15:57:50.435Z,11.03
2023-01-03T16:00:21.734Z,10.90
2023-01-03T16:02:49.365Z,10.95
2023-01-03T16:05:22.054Z,10.97
2023-01-03T16:07:50.557Z,10.96
2023-01-03T16:10:17.374Z,10.92
2023-01-03T16:12:44.251Z,11.00
2023-01-03T16:15:19.103Z,11.15
2023-01-03T16:17:46.426Z,11.06
2023-01-03T16:20:16.408Z,10.97
2023-01-03T16:22:57.541Z,10.90
2023-01-03T16:25:26.838Z,10.97
2023-01-03T16:27:56.668Z,10.87
2023-01-03T16:30:24.551Z,10.75
2023-01-03T16:32:51.683Z,10.83
2023-01-03T16:35:19.789Z,10.76
2023-01-03T16:37:46.556Z,10.68
2023-01-03T16:40:16.573Z,10.72
2023-01-03T16:42:43.633Z,10.66
2023-01-03T16:45:11.695Z,10.59
2023-01-03T16:47:39.725Z,10.90
2023-01-03T16:50:18.674Z,10.71
2023-01-03T16:52:52.993Z,10.75
2023-01-03T16:55:32.647Z,10.88
2023-01-03T16:58:00.480Z,10.89
2023-01-03T17:00:33.387Z,10.95
2023-01-03T17:03:01.548Z,10.94
2023-01-03T17:05:32.948Z,10.66
2023-01-03T17:08:23.547Z,10.73
2023-01-03T17:10:57.548Z,10.66
2023-01-03T17:13:34.430Z,10.49
2023-01-03T17:16:07.140Z,10.73
2023-01-03T17:18:39.177Z,10.64
2023-01-03T17:21:30.605Z,10.55
2023-01-03T17:24:12.765Z,10.40
2023-01-03T17:26:40.262Z,10.26
2023-01-03T17:29:12.060Z,10.36
2023-01-03T17:31:40.183Z,10.48
2023-01-03T17:34:32.758Z,10.42
2023-01-03T17:37:04.637Z,10.57
2023-01-03T17:39:35.841Z,10.56
2023-01-03T17:42:17.133Z,10.56
2023-01-03T17:45:07.022Z,10.41
2023-01-03T17:48:03.050Z,10.36
2023-01-03T17:50:38.466Z,10.27
2023-01-03T17:53:05.937Z,10.23
2023-01-03T17:55:36.244Z,10.20
2023-01-03T17:58:04.331Z,10.15
2023-01-03T18:00:32.776Z,10.24
2023-01-03T18:03:02.620Z,10.14
2023-01-03T18:05:30.385Z,10.03
2023-01-03T18:07:59.801Z,9.95
2023-01-03T18:10:45.854Z,10.03
2023-01-03T18:13:26.609Z,10.00
2023-01-03T18:15:54.695Z,9.98
2023-01-03T18:18:23.539Z,9.96
2023-01-03T18:20:51.176Z,9.96
2023-01-03T18:23:30.731Z,9.96
2023-01-03T18:26:01.661Z,9.87
2023-01-03T18:28:29.154Z,9.93
2023-01-03T18:30:56.560Z,9.90
2023-01-03T18:33:23.806Z,9.89
2023-01-03T18:35:52.420Z,9.90
2023-01-03T18:38:23.517Z,10.00
2023-01-03T18:40:51.342Z,9.94
2023-01-03T18:43:20.134Z,9.86
2023-01-03T18:45:46.988Z,9.85
2023-01-03T18:48:16.304Z,9.81
2023-01-03T18:50:44.961Z,9.91
2023-01-03T18:53:18.306Z,9.89
2023-01-03T18:55:45.310Z,9.87
2023-01-03T18:58:31.860Z,9.78
2023-01-03T19:00:58.899Z,9.75
2023-01-03T19:03:28.454Z,9.79
2023-01-03T19:05:57.801Z,9.82
2023-01-03T19:08:27.422Z,9.80
2023-01-03T19:10:54.419Z,9.73
2023-01-03T19:13:30.581Z,9.68
2023-01-03T19:15:57.397Z,9.59
2023-01-03T19:18:24.187Z,9.57
2023-01-03T19:20:50.963Z,9.51
2023-01-03T19:23:22.856Z,9.50
2023-01-03T19:25:50.054Z,9.48
2023-01-03T19:28:23.020Z,9.40
2023-01-03T19:30:50.676Z,9.50
2023-01-03T19:33:19.599Z,9.52
2023-01-03T19:35:46.605Z,9.48
2023-01-03T19:38:13.404Z,9.46
2023-01-03T19:40:42.885Z,9.36
2023-01-03T19:43:22.350Z,9.38
2023-01-03T19:45:49.359Z,9.37
2023-01-03T19:48:23.324Z,9.36
2023-01-03T19:50:51.011Z,9.38
2023-01-03T19:53:18.052Z,9.50
2023-01-03T19:55:49.844Z,9.49
2023-01-03T19:58:29.174Z,9.55
2023-01-03T20:00:57.012Z,9.38
2023-01-03T20:03:35.936Z,9.36
2023-01-03T20:06:03.020Z,9.44
2023-01-03T20:08:29.774Z,9.62
2023-01-03T20:10:57.114Z,9.19
2023-01-03T20:13:27.028Z,9.45
2023-01-03T20:16:00.123Z,9.20
2023-01-03T20:18:34.198Z,9.42
2023-01-03T20:21:22.113Z,9.09
2023-01-03T20:23:54.323Z,9.25
2023-01-03T20:26:26.113Z,9.38
2023-01-03T20:28:54.673Z,9.23
2023-01-03T20:31:21.718Z,9.39
2023-01-03T20:33:48.851Z,9.04
2023-01-03T20:36:23.064Z,9.11
2023-01-03T20:38:55.754Z,9.05
2023-01-03T20:41:36.296Z,9.07
2023-01-03T20:44:04.798Z,8.86
2023-01-03T20:46:33.001Z,8.90
2023-01-03T20:49:03.387Z,9.17
2023-01-03T20:51:30.636Z,9.04
2023-01-03T20:53:57.590Z,9.00
2023-01-03T20:56:26.239Z,9.02
2023-01-03T20:58:53.555Z,8.88
2023-01-03T21:01:20.399Z,8.98
2023-01-03T21:03:47.492Z,9.20
2023-01-03T21:06:20.157Z,9.30
2023-01-03T21:08:57.045Z,9.10
2023-01-03T21:11:25.038Z,9.02
2023-01-03T21:13:51.656Z,8.85
2023-01-03T21:16:18.377Z,9.02
2023-01-03T21:18:45.123Z,9.03
2023-01-03T21:21:20.031Z,8.88
2023-01-03T21:23:47.575Z,8.70
2023-01-03T21:26:14.395Z,8.95
2023-01-03T21:28:41.042Z,8.95
2023-01-03T21:31:16.559Z,9.00
2023-01-03T21:33:43.716Z,8.74
2023-01-03T21:36:23.198Z,8.81
2023-01-03T21:38:50.464Z,8.93
2023-01-03T21:41:22.877Z,8.88
2023-01-03T21:43:49.906Z,8.72
2023-01-03T21:46:20.683Z,8.48
2023-01-03T21:48:47.413Z,8.61
2023-01-03T21:51:19.011Z,8.51
2023-01-03T21:53:54.073Z,8.66
2023-01-03T21:56:23.192Z,8.45
2023-01-03T21:58:50.883Z,8.52
2023-01-03T22:01:24.599Z,8.54
2023-01-03T22:04:11.046Z,8.82
2023-01-03T22:06:38.268Z,8.64
2023-01-03T22:09:06.127Z,8.74
2023-01-03T22:11:33.164Z,8.66
2023-01-03T22:14:00.720Z,8.53
2023-01-03T22:16:27.367Z,8.50
2023-01-03T22:18:54.097Z,8.47
2023-01-03T22:21:21.272Z,8.57
2023-01-03T22:23:47.960Z,8.41
2023-01-03T22:26:15.553Z,8.49
2023-01-03T22:28:44.787Z,8.86
2023-01-03T22:31:17.342Z,8.66
2023-01-03T22:33:46.075Z,8.43
2023-01-03T22:36:12.972Z,8.49
2023-01-03T22:38:41.399Z,8.53
2023-01-03T22:41:10.088Z,8.45
2023-01-03T22:43:36.808Z,8.33
2023-01-03T22:46:11.895Z,8.26
2023-01-03T22:48:38.971Z,8.43
2023-01-03T22:51:10.887Z,8.41
2023-01-03T22:53:39.650Z,8.41
2023-01-03T22:56:08.374Z,8.38
2023-01-03T22:58:37.019Z,8.21
2023-01-03T23:01:18.178Z,8.29
2023-01-03T23:03:47.040Z,8.14
2023-01-03T23:06:17.204Z,8.19
2023-01-03T23:08:44.012Z,8.39
2023-01-03T23:11:35.053Z,7.99
2023-01-03T23:14:05.813Z,8.01
2023-01-03T23:16:32.655Z,8.15
2023-01-03T23:19:02.088Z,8.24
2023-01-03T23:21:30.303Z,8.30
2023-01-03T23:23:57.051Z,8.41
2023-01-03T23:26:24.198Z,8.37
2023-01-03T23:28:55.751Z,8.25
2023-01-03T23:31:22.764Z,8.17
2023-01-03T23:33:49.583Z,8.26
2023-01-03T23:36:17.620Z,8.16
2023-01-03T23:38:44.280Z,8.11
2023-01-03T23:41:11.194Z,8.16
2023-01-03T23:43:38.236Z,8.18
2023-01-03T23:46:06.286Z,8.10
2023-01-03T23:48:33.588Z,8.15
2023-01-03T23:51:04.881Z,8.00
2023-01-03T23:53:31.957Z,8.00
2023-01-03T23:55:58.992Z,7.87
2023-01-03T23:58:25.617Z,7.87
