createdAt,value
2019-05-22T00:08:45.733Z,12.42
2019-05-22T00:19:38.723Z,12.44
2019-05-22T00:30:37.244Z,12.39
2019-05-22T00:41:36.361Z,12.18
2019-05-22T00:52:31.617Z,11.89
2019-05-22T01:03:28.302Z,11.74
2019-05-22T01:14:40.456Z,11.64
2019-05-22T01:25:29.173Z,11.67
2019-05-22T01:36:29.886Z,11.56
2019-05-22T01:47:28.380Z,11.54
2019-05-22T01:58:25.880Z,11.65
2019-05-22T02:09:27.431Z,11.69
2019-05-22T02:20:21.117Z,11.65
2019-05-22T02:31:19.431Z,11.51
2019-05-22T02:42:17.263Z,11.51
2019-05-22T02:53:11.718Z,11.68
2019-05-22T03:03:48.020Z,11.56
2019-05-22T03:14:43.418Z,11.43
2019-05-22T03:25:35.843Z,11.54
2019-05-22T03:36:31.630Z,11.36
2019-05-22T03:47:24.745Z,11.03
2019-05-22T03:58:22.531Z,10.96
2019-05-22T04:09:25.047Z,10.88
2019-05-22T04:20:21.740Z,10.95
2019-05-22T04:31:23.901Z,10.96
2019-05-22T04:42:22.571Z,11.10
2019-05-22T04:53:25.446Z,11.39
2019-05-22T05:04:25.638Z,11.47
2019-05-22T05:15:25.697Z,11.75
2019-05-22T05:26:27.445Z,12.27
2019-05-22T05:37:31.310Z,12.85
2019-05-22T05:48:31.470Z,13.33
2019-05-22T05:59:33.402Z,13.66
2019-05-22T06:10:38.291Z,14.28
2019-05-22T06:21:36.263Z,14.71
2019-05-22T06:32:37.168Z,15.09
2019-05-22T06:43:38.123Z,15.53
2019-05-22T06:54:34.507Z,16.07
2019-05-22T07:05:34.505Z,17.18
2019-05-22T07:16:33.598Z,18.13
2019-05-22T07:27:37.382Z,18.74
2019-05-22T07:38:37.303Z,18.50
2019-05-22T07:49:37.434Z,18.53
2019-05-22T08:00:33.527Z,18.76
2019-05-22T08:11:38.020Z,19.11
2019-05-22T08:22:35.981Z,19.76
2019-05-22T08:33:41.008Z,19.86
2019-05-22T08:44:41.600Z,19.80
2019-05-22T08:55:39.537Z,20.10
2019-05-22T09:06:43.009Z,19.90
2019-05-22T09:17:39.536Z,20.16
2019-05-22T09:28:40.811Z,20.03
2019-05-22T09:39:44.726Z,20.16
2019-05-22T09:50:41.178Z,20.54
2019-05-22T10:01:43.256Z,20.61
2019-05-22T10:12:49.114Z,20.74
2019-05-22T10:23:41.047Z,20.76
2019-05-22T10:34:30.323Z,21.16
2019-05-22T10:45:26.391Z,21.35
2019-05-22T10:56:27.293Z,21.74
2019-05-22T11:07:24.517Z,21.76
2019-05-22T11:18:22.239Z,22.19
2019-05-22T11:29:15.037Z,21.45
2019-05-22T11:40:11.213Z,21.78
2019-05-22T11:51:11.595Z,22.38
2019-05-22T12:01:58.181Z,24.08
2019-05-22T12:12:56.243Z,22.94
2019-05-22T12:23:48.804Z,23.23
2019-05-22T12:34:52.024Z,22.31
2019-05-22T12:45:46.722Z,22.32
2019-05-22T12:56:49.360Z,22.22
2019-05-22T13:07:43.282Z,21.97
2019-05-22T13:18:39.018Z,21.79
2019-05-22T13:29:40.700Z,21.82
2019-05-22T13:40:43.754Z,21.51
2019-05-22T13:51:41.271Z,21.92
2019-05-22T14:02:44.155Z,22.62
2019-05-22T14:13:40.596Z,22.84
2019-05-22T14:24:32.644Z,22.35
2019-05-22T14:35:46.831Z,21.76
2019-05-22T14:46:34.476Z,21.89
2019-05-22T14:57:36.936Z,22.52
2019-05-22T15:08:31.004Z,22.20
2019-05-22T15:19:25.614Z,21.56
2019-05-22T15:30:21.272Z,20.71
2019-05-22T15:41:17.335Z,20.49
2019-05-22T15:52:09.030Z,20.61
2019-05-22T16:03:09.385Z,20.53
2019-05-22T16:14:05.280Z,20.12
2019-05-22T16:25:04.870Z,19.94
2019-05-22T16:35:44.769Z,19.83
2019-05-22T16:46:44.124Z,19.71
2019-05-22T16:57:47.451Z,19.39
2019-05-22T17:08:40.082Z,19.20
2019-05-22T17:19:37.944Z,18.82
2019-05-22T17:30:36.259Z,18.79
2019-05-22T17:41:34.113Z,18.68
2019-05-22T17:52:34.433Z,18.47
2019-05-22T18:03:35.394Z,18.14
2019-05-22T18:14:17.358Z,17.79
2019-05-22T18:25:11.321Z,17.60
2019-05-22T18:36:14.305Z,17.21
2019-05-22T18:47:13.991Z,17.20
2019-05-22T18:58:12.036Z,16.60
2019-05-22T19:09:11.795Z,16.50
2019-05-22T19:20:05.631Z,16.26
2019-05-22T19:31:06.817Z,16.62
2019-05-22T19:42:05.090Z,16.63
2019-05-22T19:53:17.673Z,16.50
2019-05-22T20:04:00.967Z,16.60
2019-05-22T20:14:55.360Z,16.23
2019-05-22T20:25:47.705Z,16.22
2019-05-22T20:36:41.877Z,15.49
2019-05-22T20:47:34.965Z,14.98
2019-05-22T20:58:37.318Z,14.71
2019-05-22T21:09:31.736Z,14.17
2019-05-22T21:20:24.690Z,13.62
2019-05-22T21:31:25.036Z,13.09
2019-05-22T21:42:19.391Z,12.88
2019-05-22T21:53:15.102Z,12.74
2019-05-22T22:04:10.955Z,12.33
2019-05-22T22:15:06.011Z,12.24
2019-05-22T22:26:02.534Z,11.93
2019-05-22T22:37:06.420Z,11.89
2019-05-22T22:48:05.270Z,11.74
2019-05-22T22:59:07.242Z,11.65
2019-05-22T23:10:10.276Z,11.60
2019-05-22T23:21:09.159Z,11.51
2019-05-22T23:32:11.806Z,11.47
2019-05-22T23:43:09.806Z,11.65
2019-05-22T23:54:06.700Z,11.76
