createdAt,value
2017-08-01T00:02:21.461Z,62.00
2017-08-01T00:04:49.002Z,61.90
2017-08-01T00:07:16.555Z,61.40
2017-08-01T00:09:44.115Z,60.50
2017-08-01T00:12:12.419Z,65.80
2017-08-01T00:14:39.991Z,65.80
2017-08-01T00:17:07.534Z,64.90
2017-08-01T00:19:35.075Z,63.90
2017-08-01T00:22:03.397Z,67.20
2017-08-01T00:24:30.938Z,67.20
2017-08-01T00:26:58.502Z,67.20
2017-08-01T00:29:26.043Z,66.60
2017-08-01T00:31:53.573Z,66.60
2017-08-01T00:34:21.145Z,66.50
2017-08-01T00:36:48.711Z,65.90
2017-08-01T00:39:16.302Z,65.40
2017-08-01T00:41:43.843Z,66.60
2017-08-01T00:44:11.379Z,66.40
2017-08-01T00:46:38.952Z,66.10
2017-08-01T00:49:06.478Z,65.90
2017-08-01T00:51:34.064Z,66.10
2017-08-01T00:54:01.616Z,66.60
2017-08-01T00:56:29.169Z,66.80
2017-08-01T00:58:56.727Z,66.70
2017-08-01T01:01:24.266Z,66.70
2017-08-01T01:03:51.849Z,66.60
2017-08-01T01:06:19.382Z,67.40
2017-08-01T01:08:46.922Z,67.20
2017-08-01T01:11:15.243Z,67.70
2017-08-01T01:13:42.778Z,67.60
2017-08-01T01:16:10.351Z,67.80
2017-08-01T01:18:37.911Z,67.30
2017-08-01T01:21:05.455Z,67.20
2017-08-01T01:23:33.782Z,68.40
2017-08-01T01:26:01.338Z,68.40
2017-08-01T01:28:28.917Z,68.30
2017-08-01T01:30:56.450Z,68.30
2017-08-01T01:33:23.995Z,68.30
2017-08-01T01:35:51.593Z,68.10
2017-08-01T01:38:19.128Z,68.20
2017-08-01T01:40:46.710Z,68.80
2017-08-01T01:43:14.245Z,68.70
2017-08-01T01:45:41.805Z,68.90
2017-08-01T01:48:09.379Z,68.50
2017-08-01T01:50:36.944Z,68.60
2017-08-01T01:53:04.548Z,69.00
2017-08-01T01:55:32.086Z,68.90
2017-08-01T01:57:59.644Z,69.20
2017-08-01T02:00:27.211Z,69.40
2017-08-01T02:02:54.738Z,69.70
2017-08-01T02:05:22.331Z,69.50
2017-08-01T02:07:49.885Z,69.70
2017-08-01T02:10:17.447Z,70.00
2017-08-01T02:12:45.013Z,69.80
2017-08-01T02:15:12.563Z,69.40
2017-08-01T02:17:40.156Z,69.30
2017-08-01T02:20:07.697Z,69.10
2017-08-01T02:22:35.238Z,69.00
2017-08-01T02:25:02.809Z,69.30
2017-08-01T02:27:30.359Z,69.20
2017-08-01T02:29:57.934Z,70.00
2017-08-01T02:32:25.485Z,70.40
2017-08-01T02:34:53.074Z,71.00
2017-08-01T02:37:20.685Z,70.60
2017-08-01T02:39:49.049Z,71.20
2017-08-01T02:42:16.623Z,71.20
2017-08-01T02:44:45.781Z,70.90
2017-08-01T02:47:13.361Z,70.90
2017-08-01T02:49:40.912Z,71.10
2017-08-01T02:52:08.513Z,71.40
2017-08-01T02:54:36.852Z,73.10
2017-08-01T02:57:04.409Z,72.20
2017-08-01T02:59:31.987Z,72.60
2017-08-01T03:01:59.559Z,72.70
2017-08-01T03:04:27.143Z,73.00
2017-08-01T03:06:55.524Z,73.30
2017-08-01T03:09:23.865Z,73.40
2017-08-01T03:11:51.442Z,73.40
2017-08-01T03:14:19.062Z,73.20
2017-08-01T03:16:46.620Z,72.80
2017-08-01T03:19:14.200Z,72.80
2017-08-01T03:21:41.806Z,72.90
2017-08-01T03:24:09.375Z,73.00
2017-08-01T03:26:37.753Z,73.60
2017-08-01T03:29:06.151Z,73.90
2017-08-01T03:31:33.725Z,73.90
2017-08-01T03:34:01.303Z,74.20
2017-08-01T03:36:28.908Z,74.30
2017-08-01T03:38:56.487Z,74.00
2017-08-01T03:41:24.806Z,74.10
2017-08-01T03:43:52.400Z,73.70
2017-08-01T03:46:19.958Z,73.50
2017-08-01T03:48:47.519Z,73.60
2017-08-01T03:51:15.138Z,73.40
2017-08-01T03:53:42.718Z,73.10
2017-08-01T03:56:10.307Z,73.20
2017-08-01T03:58:37.885Z,73.30
2017-08-01T04:01:05.470Z,72.60
2017-08-01T04:03:33.796Z,72.50
2017-08-01T04:06:01.401Z,72.50
2017-08-01T04:08:28.984Z,72.40
2017-08-01T04:10:56.554Z,72.90
2017-08-01T04:13:24.155Z,72.90
2017-08-01T04:15:51.732Z,73.00
2017-08-01T04:18:19.286Z,73.00
2017-08-01T04:20:47.501Z,73.10
2017-08-01T04:23:15.849Z,72.70
2017-08-01T04:25:43.423Z,72.60
2017-08-01T04:28:11.013Z,72.80
2017-08-01T04:30:39.343Z,72.50
2017-08-01T04:33:06.929Z,72.50
2017-08-01T04:35:34.536Z,72.40
2017-08-01T04:38:02.128Z,72.90
2017-08-01T04:40:29.686Z,72.90
2017-08-01T04:42:57.279Z,73.00
2017-08-01T04:45:24.849Z,73.10
2017-08-01T04:47:52.419Z,73.20
2017-08-01T04:50:20.810Z,73.50
2017-08-01T04:52:49.146Z,73.50
2017-08-01T04:55:16.697Z,73.40
2017-08-01T04:57:44.317Z,73.50
2017-08-01T05:00:11.891Z,73.50
2017-08-01T05:02:39.460Z,73.70
2017-08-01T05:05:07.107Z,73.80
2017-08-01T05:07:34.691Z,73.40
2017-08-01T05:10:02.260Z,73.10
2017-08-01T05:12:29.866Z,72.40
2017-08-01T05:14:57.436Z,71.10
2017-08-01T05:17:25.773Z,70.10
2017-08-01T05:19:53.356Z,70.10
2017-08-01T05:22:20.946Z,70.10
2017-08-01T05:24:49.297Z,69.60
2017-08-01T05:27:16.885Z,69.60
2017-08-01T05:29:45.330Z,69.80
2017-08-01T05:32:12.925Z,69.60
2017-08-01T05:34:40.517Z,70.10
2017-08-01T05:37:08.087Z,69.80
2017-08-01T05:39:35.644Z,69.50
2017-08-01T05:42:03.254Z,69.70
2017-08-01T05:44:30.848Z,69.50
2017-08-01T05:46:59.186Z,69.60
2017-08-01T05:49:26.804Z,69.60
2017-08-01T05:51:54.379Z,69.50
2017-08-01T05:54:21.941Z,70.00
2017-08-01T05:56:49.547Z,70.10
2017-08-01T05:59:17.138Z,70.80
2017-08-01T06:01:45.505Z,66.10
2017-08-01T06:04:13.128Z,66.10
2017-08-01T06:06:40.720Z,64.70
2017-08-01T06:09:08.310Z,61.20
2017-08-01T06:11:36.693Z,61.40
2017-08-01T06:14:05.050Z,60.10
2017-08-01T06:19:52.437Z,57.30
2017-08-01T06:22:20.259Z,57.30
2017-08-01T06:24:47.850Z,57.60
2017-08-01T06:27:16.187Z,55.90
2017-08-01T06:29:43.806Z,55.90
2017-08-01T06:32:11.396Z,56.30
2017-08-01T06:34:38.953Z,55.00
2017-08-01T06:37:06.584Z,55.80
2017-08-01T06:39:34.924Z,57.50
2017-08-01T06:42:02.503Z,57.50
2017-08-01T06:44:30.100Z,58.80
2017-08-01T06:46:57.680Z,58.20
2017-08-01T06:49:25.264Z,59.50
2017-08-01T06:51:52.880Z,58.40
2017-08-01T06:54:21.237Z,55.50
2017-08-01T06:56:48.797Z,55.50
2017-08-01T06:59:16.415Z,54.20
2017-08-01T07:01:44.010Z,54.40
2017-08-01T07:04:11.603Z,55.50
2017-08-01T07:06:39.980Z,55.20
2017-08-01T07:09:07.540Z,55.30
2017-08-01T07:11:35.115Z,51.70
2017-08-01T07:14:03.502Z,51.30
2017-08-01T07:16:31.086Z,51.30
2017-08-01T07:18:58.685Z,51.70
2017-08-01T07:21:26.272Z,51.50
2017-08-01T07:23:53.853Z,51.40
2017-08-01T07:26:21.412Z,50.60
2017-08-01T07:28:49.784Z,51.20
2017-08-01T07:31:17.365Z,51.20
2017-08-01T07:33:44.956Z,51.00
2017-08-01T07:36:12.581Z,51.40
2017-08-01T07:38:40.154Z,51.30
2017-08-01T07:41:07.713Z,51.40
2017-08-01T07:43:35.330Z,51.40
2017-08-01T07:46:02.908Z,51.90
2017-08-01T07:48:30.501Z,51.40
2017-08-01T07:50:58.135Z,52.20
2017-08-01T07:53:25.709Z,52.60
2017-08-01T07:55:54.118Z,52.40
2017-08-01T07:58:21.775Z,52.40
2017-08-01T08:00:49.416Z,51.80
2017-08-01T08:03:17.057Z,52.00
2017-08-01T08:05:44.682Z,52.80
2017-08-01T08:08:12.265Z,51.80
2017-08-01T08:10:39.839Z,52.40
2017-08-01T08:13:07.435Z,52.30
2017-08-01T08:15:35.943Z,53.00
2017-08-01T08:18:03.534Z,52.90
2017-08-01T08:20:31.136Z,52.50
2017-08-01T08:22:59.493Z,53.20
2017-08-01T08:25:27.061Z,53.20
2017-08-01T08:27:54.675Z,52.70
2017-08-01T08:30:22.264Z,52.70
2017-08-01T08:32:49.849Z,52.70
2017-08-01T08:35:17.439Z,53.70
2017-08-01T08:37:45.783Z,54.70
2017-08-01T08:40:13.376Z,54.10
2017-08-01T08:42:40.974Z,54.50
2017-08-01T08:45:08.548Z,53.80
2017-08-01T08:47:36.126Z,53.60
2017-08-01T08:50:03.779Z,55.40
2017-08-01T08:52:31.349Z,55.60
2017-08-01T08:54:58.942Z,56.10
2017-08-01T08:57:27.324Z,57.50
2017-08-01T08:59:55.648Z,56.20
2017-08-01T09:02:23.246Z,56.50
2017-08-01T09:04:50.867Z,57.00
2017-08-01T09:07:18.453Z,57.50
2017-08-01T09:09:46.033Z,56.90
2017-08-01T09:12:13.662Z,57.30
2017-08-01T09:14:41.255Z,56.60
2017-08-01T09:17:08.817Z,57.40
2017-08-01T09:19:36.403Z,58.00
2017-08-01T09:22:03.998Z,56.50
2017-08-01T09:24:31.580Z,56.90
2017-08-01T09:26:59.214Z,57.50
2017-08-01T09:29:26.795Z,57.20
2017-08-01T09:31:54.377Z,57.90
2017-08-01T09:34:21.980Z,57.80
2017-08-01T09:36:50.341Z,57.90
2017-08-01T09:39:17.915Z,57.10
2017-08-01T09:41:45.513Z,57.30
2017-08-01T09:44:13.087Z,58.50
2017-08-01T09:46:40.655Z,57.80
2017-08-01T09:49:08.260Z,58.10
2017-08-01T09:51:35.856Z,58.00
2017-08-01T09:54:03.416Z,57.10
2017-08-01T09:56:31.900Z,57.60
2017-08-01T09:58:59.493Z,58.00
2017-08-01T10:01:27.064Z,58.30
2017-08-01T10:03:54.669Z,58.10
2017-08-01T10:06:23.021Z,58.10
2017-08-01T10:08:50.580Z,57.30
2017-08-01T10:11:18.171Z,58.00
2017-08-01T10:16:20.558Z,57.40
2017-08-01T10:18:48.118Z,57.30
2017-08-01T10:21:15.705Z,56.80
2017-08-01T10:23:44.061Z,56.60
2017-08-01T10:26:11.634Z,56.60
2017-08-01T10:28:39.971Z,55.50
2017-08-01T10:31:07.577Z,54.60
2017-08-01T10:33:35.153Z,55.50
2017-08-01T10:36:03.509Z,56.40
2017-08-01T10:38:31.118Z,56.40
2017-08-01T10:40:58.696Z,55.40
2017-08-01T10:43:26.288Z,55.10
2017-08-01T10:45:53.889Z,55.80
2017-08-01T10:48:22.234Z,56.30
2017-08-01T10:50:49.801Z,56.30
2017-08-01T10:53:17.406Z,56.10
2017-08-01T10:55:44.984Z,54.50
2017-08-01T10:58:12.601Z,54.00
2017-08-01T11:00:40.205Z,52.70
2017-08-01T11:03:07.882Z,52.50
2017-08-01T11:05:35.563Z,51.40
2017-08-01T11:08:03.205Z,52.60
2017-08-01T11:10:30.842Z,53.20
2017-08-01T11:12:58.509Z,53.20
2017-08-01T11:15:26.154Z,53.90
2017-08-01T11:17:54.529Z,54.80
2017-08-01T11:20:22.896Z,55.40
2017-08-01T11:22:50.494Z,54.60
2017-08-01T11:25:18.071Z,56.20
2017-08-01T11:27:45.648Z,55.70
2017-08-01T11:30:13.330Z,55.70
2017-08-01T11:32:40.916Z,54.80
2017-08-01T11:35:08.519Z,53.80
2017-08-01T11:37:36.126Z,54.60
2017-08-01T11:40:03.708Z,55.10
2017-08-01T11:42:31.279Z,54.10
2017-08-01T11:44:59.661Z,55.30
2017-08-01T11:47:28.008Z,53.10
2017-08-01T11:49:55.597Z,53.10
2017-08-01T11:52:23.967Z,53.20
2017-08-01T11:54:51.562Z,52.40
2017-08-01T11:57:19.161Z,52.80
2017-08-01T11:59:46.804Z,51.50
2017-08-01T12:02:14.384Z,51.60
2017-08-01T12:04:41.970Z,52.40
2017-08-01T12:07:09.557Z,53.40
2017-08-01T12:09:37.139Z,52.90
2017-08-01T12:12:04.744Z,52.50
2017-08-01T12:14:32.362Z,52.50
2017-08-01T12:16:59.947Z,54.00
2017-08-01T12:19:27.578Z,53.40
2017-08-01T12:21:55.952Z,53.70
2017-08-01T12:24:24.302Z,54.40
2017-08-01T12:26:51.895Z,53.80
2017-08-01T12:29:20.258Z,53.70
2017-08-01T12:31:47.845Z,53.70
2017-08-01T12:34:16.173Z,53.10
2017-08-01T12:36:43.753Z,53.00
2017-08-01T12:39:11.328Z,54.60
2017-08-01T12:41:38.904Z,55.00
2017-08-01T12:44:07.291Z,57.40
2017-08-01T12:46:35.636Z,54.70
2017-08-01T12:49:03.214Z,54.70
2017-08-01T12:51:30.842Z,54.80
2017-08-01T12:53:58.429Z,54.80
2017-08-01T12:56:26.017Z,55.60
2017-08-01T12:58:54.408Z,58.80
2017-08-01T13:01:22.769Z,60.80
2017-08-01T13:03:50.339Z,60.80
2017-08-01T13:06:18.711Z,63.40
2017-08-01T13:08:46.283Z,62.70
2017-08-01T13:11:14.619Z,62.90
2017-08-01T13:13:42.237Z,62.60
2017-08-01T13:16:10.600Z,63.30
2017-08-01T13:18:38.224Z,63.30
2017-08-01T13:21:05.830Z,61.90
2017-08-01T13:23:33.407Z,61.60
2017-08-01T13:26:01.742Z,62.60
2017-08-01T13:28:29.362Z,62.50
2017-08-01T13:30:56.936Z,62.20
2017-08-01T13:33:24.494Z,62.80
2017-08-01T13:35:52.082Z,62.10
2017-08-01T13:38:19.660Z,60.90
2017-08-01T13:40:47.239Z,60.10
2017-08-01T13:43:14.834Z,60.10
2017-08-01T13:45:42.427Z,60.20
2017-08-01T13:48:10.015Z,60.20
2017-08-01T13:50:37.619Z,59.70
2017-08-01T13:53:05.199Z,59.00
2017-08-01T13:55:32.786Z,55.90
2017-08-01T13:58:00.413Z,55.50
2017-08-01T14:00:27.973Z,55.20
2017-08-01T14:02:55.544Z,54.30
2017-08-01T14:05:23.171Z,54.00
2017-08-01T14:07:50.766Z,54.00
2017-08-01T14:10:18.329Z,53.10
2017-08-01T14:12:45.920Z,53.00
2017-08-01T14:15:13.485Z,52.10
2017-08-01T14:17:41.060Z,53.00
2017-08-01T14:20:08.681Z,52.00
2017-08-01T14:22:36.269Z,52.60
2017-08-01T14:25:03.857Z,51.80
2017-08-01T14:27:31.463Z,50.70
2017-08-01T14:29:59.157Z,50.00
2017-08-01T14:32:26.736Z,49.30
2017-08-01T14:34:54.337Z,48.50
2017-08-01T14:37:22.764Z,50.00
2017-08-01T14:39:50.338Z,49.90
2017-08-01T14:42:17.966Z,52.70
2017-08-01T14:44:45.516Z,49.30
2017-08-01T14:47:13.095Z,49.00
2017-08-01T14:49:40.685Z,48.70
2017-08-01T14:52:08.255Z,49.00
2017-08-01T14:54:35.847Z,49.10
2017-08-01T14:57:04.223Z,49.10
2017-08-01T14:59:31.791Z,49.10
2017-08-01T15:02:00.139Z,53.40
2017-08-01T15:04:27.746Z,52.70
2017-08-01T15:06:55.309Z,54.20
2017-08-01T15:09:23.650Z,56.00
2017-08-01T15:11:51.274Z,56.00
2017-08-01T15:14:18.851Z,58.00
2017-08-01T15:16:46.452Z,57.50
2017-08-01T15:19:14.055Z,58.10
2017-08-01T15:21:41.618Z,59.10
2017-08-01T15:24:09.204Z,59.30
2017-08-01T15:26:36.839Z,59.60
2017-08-01T15:29:04.440Z,59.40
2017-08-01T15:31:32.050Z,59.80
2017-08-01T15:34:00.454Z,59.10
2017-08-01T15:36:28.147Z,59.10
2017-08-01T15:38:55.711Z,59.20
2017-08-01T15:41:23.325Z,59.10
2017-08-01T15:43:51.690Z,59.70
2017-08-01T15:46:20.063Z,60.00
2017-08-01T15:48:47.677Z,60.00
2017-08-01T15:51:15.253Z,59.80
2017-08-01T15:53:42.842Z,59.90
2017-08-01T15:56:10.447Z,60.70
2017-08-01T15:58:38.052Z,60.50
2017-08-01T16:01:05.620Z,61.00
2017-08-01T16:03:33.247Z,61.90
2017-08-01T16:06:00.827Z,62.40
2017-08-01T16:08:28.444Z,62.50
2017-08-01T16:10:56.833Z,64.30
2017-08-01T16:13:24.411Z,64.30
2017-08-01T16:15:51.983Z,67.20
2017-08-01T16:18:19.578Z,68.80
2017-08-01T16:20:47.173Z,69.10
2017-08-01T16:23:15.524Z,70.90
2017-08-01T16:25:43.135Z,70.90
2017-08-01T16:28:10.734Z,71.80
2017-08-01T16:30:38.330Z,72.80
2017-08-01T16:33:05.928Z,74.30
2017-08-01T16:35:33.517Z,75.20
2017-08-01T16:38:01.097Z,75.40
2017-08-01T16:40:28.704Z,76.00
2017-08-01T16:42:56.265Z,75.80
2017-08-01T16:45:23.858Z,75.30
2017-08-01T16:47:51.481Z,76.10
2017-08-01T16:50:19.808Z,76.50
2017-08-01T16:52:47.372Z,76.50
2017-08-01T16:55:14.983Z,76.10
2017-08-01T16:57:43.378Z,77.00
2017-08-01T17:00:10.983Z,77.00
2017-08-01T17:02:38.605Z,77.60
2017-08-01T17:05:06.201Z,76.90
2017-08-01T17:07:33.784Z,76.70
2017-08-01T17:10:01.380Z,76.70
2017-08-01T17:12:29.730Z,77.60
2017-08-01T17:14:57.293Z,77.50
2017-08-01T17:17:24.908Z,77.50
2017-08-01T17:19:52.487Z,76.70
2017-08-01T17:22:20.060Z,76.40
2017-08-01T17:24:47.664Z,76.30
2017-08-01T17:27:16.032Z,74.80
2017-08-01T17:29:43.614Z,74.70
2017-08-01T17:32:11.983Z,77.60
2017-08-01T17:34:39.572Z,77.50
2017-08-01T17:37:07.163Z,77.90
2017-08-01T17:39:34.764Z,77.40
2017-08-01T17:42:02.328Z,75.10
2017-08-01T17:44:29.889Z,74.30
2017-08-01T17:46:57.481Z,76.10
2017-08-01T17:49:25.064Z,77.00
2017-08-01T17:51:52.644Z,77.00
2017-08-01T17:54:20.252Z,76.60
2017-08-01T17:56:48.616Z,77.10
2017-08-01T17:59:16.196Z,77.10
2017-08-01T18:01:44.571Z,78.10
2017-08-01T18:04:12.978Z,77.20
2017-08-01T18:06:40.568Z,77.20
2017-08-01T18:09:08.166Z,77.30
2017-08-01T18:11:35.747Z,77.90
2017-08-01T18:14:04.103Z,78.40
2017-08-01T18:16:31.723Z,78.30
2017-08-01T18:18:59.300Z,78.70
2017-08-01T18:21:26.884Z,79.00
2017-08-01T18:23:54.511Z,78.30
2017-08-01T18:26:22.098Z,78.80
2017-08-01T18:28:49.676Z,78.70
2017-08-01T18:31:17.298Z,79.00
2017-08-01T18:33:44.886Z,79.20
2017-08-01T18:36:12.463Z,79.10
2017-08-01T18:38:40.100Z,79.20
2017-08-01T18:41:07.671Z,79.50
2017-08-01T18:43:35.270Z,79.80
2017-08-01T18:46:03.656Z,80.00
2017-08-01T18:48:32.003Z,80.30
2017-08-01T18:50:59.601Z,79.70
2017-08-01T18:53:27.965Z,79.90
2017-08-01T18:55:55.539Z,79.30
2017-08-01T18:58:23.911Z,79.50
2017-08-01T19:00:51.528Z,78.80
2017-08-01T19:03:19.103Z,78.80
2017-08-01T19:05:46.661Z,78.50
2017-08-01T19:08:14.265Z,78.80
2017-08-01T19:10:41.827Z,79.10
2017-08-01T19:13:09.405Z,79.30
2017-08-01T19:15:37.779Z,79.20
2017-08-01T19:18:06.127Z,79.50
2017-08-01T19:20:33.686Z,79.50
2017-08-01T19:23:01.306Z,79.10
2017-08-01T19:25:28.906Z,78.80
2017-08-01T19:27:56.483Z,78.60
2017-08-01T19:30:24.117Z,78.40
2017-08-01T19:32:51.689Z,78.60
2017-08-01T19:35:19.259Z,78.70
2017-08-01T19:37:46.869Z,78.70
2017-08-01T19:40:15.217Z,79.20
2017-08-01T19:42:42.799Z,79.10
2017-08-01T19:45:11.169Z,79.60
2017-08-01T19:47:39.694Z,79.60
2017-08-01T19:50:07.285Z,80.90
2017-08-01T19:52:34.900Z,81.50
2017-08-01T19:55:03.236Z,81.90
2017-08-01T19:57:30.793Z,81.90
2017-08-01T19:59:58.401Z,82.00
2017-08-01T20:02:26.785Z,81.90
2017-08-01T20:04:55.136Z,81.80
2017-08-01T20:07:22.756Z,81.70
2017-08-01T20:09:50.335Z,81.80
2017-08-01T20:12:17.920Z,81.70
2017-08-01T20:14:45.546Z,80.70
2017-08-01T20:17:13.108Z,80.80
2017-08-01T20:19:40.697Z,80.80
2017-08-01T20:22:08.312Z,80.90
2017-08-01T20:24:35.896Z,80.70
2017-08-01T20:27:03.450Z,80.90
2017-08-01T20:29:31.081Z,80.20
2017-08-01T20:31:59.428Z,80.20
2017-08-01T20:34:27.022Z,79.40
2017-08-01T20:36:54.648Z,79.40
2017-08-01T20:39:22.225Z,79.20
2017-08-01T20:41:49.798Z,79.40
2017-08-01T20:44:17.408Z,79.50
2017-08-01T20:46:45.011Z,79.80
2017-08-01T20:49:12.602Z,80.00
2017-08-01T20:51:40.981Z,81.40
2017-08-01T20:54:08.570Z,81.40
2017-08-01T20:56:36.174Z,81.00
2017-08-01T20:59:03.785Z,81.20
2017-08-01T21:01:33.029Z,81.70
2017-08-01T21:04:00.613Z,81.60
2017-08-01T21:06:28.223Z,81.70
2017-08-01T21:08:55.878Z,82.00
2017-08-01T21:11:23.537Z,82.00
2017-08-01T21:13:51.154Z,82.20
2017-08-01T21:16:18.745Z,82.10
2017-08-01T21:18:46.304Z,82.30
2017-08-01T21:21:13.922Z,82.60
2017-08-01T21:23:41.491Z,82.30
2017-08-01T21:26:09.053Z,82.40
2017-08-01T21:28:36.668Z,82.20
2017-08-01T21:31:04.236Z,82.20
2017-08-01T21:33:32.583Z,82.40
2017-08-01T21:36:00.184Z,82.40
2017-08-01T21:38:28.528Z,82.50
2017-08-01T21:40:56.105Z,82.40
2017-08-01T21:43:23.704Z,82.10
2017-08-01T21:45:51.281Z,82.50
2017-08-01T21:48:18.858Z,82.60
2017-08-01T21:50:46.453Z,82.70
2017-08-01T21:53:14.067Z,82.60
2017-08-01T21:55:41.704Z,82.60
2017-08-01T21:58:09.312Z,82.20
2017-08-01T22:00:36.886Z,82.20
2017-08-01T22:03:04.477Z,82.20
2017-08-01T22:05:32.866Z,83.30
2017-08-01T22:08:01.230Z,82.50
2017-08-01T22:10:28.821Z,82.40
2017-08-01T22:12:56.447Z,82.50
2017-08-01T22:15:24.043Z,82.50
2017-08-01T22:17:51.649Z,83.00
2017-08-01T22:20:19.282Z,82.70
2017-08-01T22:22:46.876Z,82.90
2017-08-01T22:25:14.475Z,83.10
2017-08-01T22:27:42.870Z,82.90
2017-08-01T22:30:11.230Z,82.70
2017-08-01T22:32:38.826Z,82.70
2017-08-01T22:35:06.450Z,83.20
2017-08-01T22:37:34.057Z,83.30
2017-08-01T22:40:01.672Z,83.10
2017-08-01T22:42:29.304Z,83.00
2017-08-01T22:44:56.893Z,83.10
2017-08-01T22:47:24.481Z,82.80
2017-08-01T22:49:52.873Z,82.40
2017-08-01T22:52:21.234Z,82.70
2017-08-01T22:54:48.827Z,82.70
2017-08-01T22:57:16.449Z,83.00
2017-08-01T22:59:44.044Z,82.80
2017-08-01T23:02:11.637Z,82.80
2017-08-01T23:04:39.261Z,82.70
2017-08-01T23:07:06.854Z,82.60
2017-08-01T23:09:34.445Z,82.10
2017-08-01T23:12:02.067Z,81.90
2017-08-01T23:14:29.661Z,81.90
2017-08-01T23:16:57.253Z,82.40
2017-08-01T23:19:24.883Z,82.60
2017-08-01T23:21:52.478Z,82.70
2017-08-01T23:24:20.074Z,83.20
2017-08-01T23:26:47.703Z,82.90
2017-08-01T23:29:15.294Z,83.00
2017-08-01T23:31:43.664Z,83.10
2017-08-01T23:34:12.057Z,83.80
2017-08-01T23:36:40.413Z,82.90
2017-08-01T23:39:08.013Z,82.80
2017-08-01T23:41:35.638Z,83.00
2017-08-01T23:44:03.274Z,82.70
2017-08-01T23:46:30.869Z,82.50
2017-08-01T23:48:58.490Z,82.40
2017-08-01T23:51:26.100Z,82.40
2017-08-01T23:53:53.699Z,82.70
2017-08-01T23:56:21.345Z,82.90
2017-08-01T23:58:49.702Z,82.90
