createdAt,value
2023-03-02T00:02:18.858Z,74.38
2023-03-02T00:07:32.189Z,73.88
2023-03-02T00:12:33.935Z,74.48
2023-03-02T00:17:35.386Z,74.28
2023-03-02T00:22:40.627Z,75.17
2023-03-02T00:27:42.110Z,75.17
2023-03-02T00:32:43.524Z,75.49
2023-03-02T00:37:44.924Z,75.35
2023-03-02T00:42:46.411Z,74.46
2023-03-02T00:47:47.858Z,75.48
2023-03-02T00:52:49.203Z,76.46
2023-03-02T00:57:53.291Z,75.48
2023-03-02T01:02:54.929Z,75.44
2023-03-02T01:07:56.380Z,75.74
2023-03-02T01:12:57.730Z,76.66
2023-03-02T01:17:59.822Z,76.17
2023-03-02T01:23:01.267Z,75.87
2023-03-02T01:28:02.606Z,76.39
2023-03-02T01:33:04.011Z,77.17
2023-03-02T01:38:05.452Z,76.12
2023-03-02T01:43:11.311Z,75.81
2023-03-02T01:48:13.842Z,76.85
2023-03-02T01:53:15.762Z,76.56
2023-03-02T01:58:17.453Z,76.37
2023-03-02T02:03:22.044Z,76.01
2023-03-02T02:08:23.450Z,77.09
2023-03-02T02:13:24.975Z,76.51
2023-03-02T02:18:26.372Z,76.86
2023-03-02T02:23:48.006Z,77.46
2023-03-02T02:29:00.500Z,76.74
2023-03-02T02:34:14.337Z,76.51
2023-03-02T02:39:23.905Z,77.54
2023-03-02T02:44:25.229Z,77.15
2023-03-02T02:49:26.537Z,77.44
2023-03-02T02:54:28.640Z,77.63
2023-03-02T02:59:33.318Z,78.40
2023-03-02T03:04:34.724Z,78.04
2023-03-02T03:09:36.223Z,77.99
2023-03-02T03:14:39.584Z,78.32
2023-03-02T03:19:42.126Z,78.45
2023-03-02T03:24:44.424Z,78.04
2023-03-02T03:29:46.832Z,78.20
2023-03-02T03:34:48.465Z,78.17
2023-03-02T03:39:49.848Z,78.07
2023-03-02T03:44:51.198Z,77.61
2023-03-02T03:49:52.543Z,78.30
2023-03-02T03:54:53.878Z,78.76
2023-03-02T03:59:55.308Z,79.08
2023-03-02T04:04:56.613Z,79.28
2023-03-02T04:09:57.992Z,79.04
2023-03-02T04:14:59.342Z,78.55
2023-03-02T04:20:00.798Z,79.18
2023-03-02T04:25:02.195Z,79.41
2023-03-02T04:30:03.732Z,79.46
2023-03-02T04:35:05.345Z,79.99
2023-03-02T04:40:07.727Z,79.52
2023-03-02T04:45:09.305Z,79.12
2023-03-02T04:50:11.863Z,80.64
2023-03-02T04:55:18.070Z,80.24
2023-03-02T05:00:19.970Z,81.04
2023-03-02T05:05:22.887Z,81.07
2023-03-02T05:10:24.677Z,80.82
2023-03-02T05:15:28.485Z,80.73
2023-03-02T05:20:29.957Z,80.23
2023-03-02T05:25:32.230Z,80.45
2023-03-02T05:30:33.638Z,81.19
2023-03-02T05:35:35.232Z,81.07
2023-03-02T05:40:36.706Z,80.78
2023-03-02T05:45:38.432Z,80.42
2023-03-02T05:50:40.311Z,80.28
2023-03-02T05:55:41.643Z,79.19
2023-03-02T06:00:43.541Z,80.36
2023-03-02T06:05:44.995Z,80.64
2023-03-02T06:10:46.347Z,80.31
2023-03-02T06:15:47.700Z,81.56
2023-03-02T06:20:49.864Z,80.12
2023-03-02T06:25:51.311Z,81.45
2023-03-02T06:30:52.665Z,81.01
2023-03-02T06:35:54.113Z,80.82
2023-03-02T06:40:55.498Z,81.77
2023-03-02T06:45:56.956Z,81.65
2023-03-02T06:50:58.436Z,80.65
2023-03-02T06:55:59.814Z,80.51
2023-03-02T07:01:01.189Z,80.68
2023-03-02T07:06:02.740Z,81.01
2023-03-02T07:11:08.526Z,81.50
2023-03-02T07:16:11.383Z,80.59
2023-03-02T07:21:12.726Z,80.18
2023-03-02T07:26:14.268Z,79.74
2023-03-02T07:31:15.815Z,79.49
2023-03-02T07:36:17.255Z,79.80
2023-03-02T07:41:18.649Z,79.63
2023-03-02T07:46:20.063Z,78.97
2023-03-02T07:51:21.507Z,77.95
2023-03-02T07:56:22.854Z,76.87
2023-03-02T08:01:24.466Z,77.83
2023-03-02T08:06:25.924Z,76.72
2023-03-02T08:11:27.365Z,74.66
2023-03-02T08:16:29.336Z,74.06
2023-03-02T08:21:31.105Z,74.13
2023-03-02T08:26:32.785Z,74.02
2023-03-02T08:31:34.510Z,71.98
2023-03-02T08:36:36.197Z,72.74
2023-03-02T08:41:37.586Z,72.74
2023-03-02T08:46:38.942Z,72.42
2023-03-02T08:51:40.390Z,73.35
2023-03-02T08:56:41.776Z,70.57
2023-03-02T09:01:43.482Z,67.62
2023-03-02T09:06:45.571Z,66.98
2023-03-02T09:11:46.945Z,64.19
2023-03-02T09:16:48.332Z,61.11
2023-03-02T09:21:49.784Z,63.26
2023-03-02T09:26:51.273Z,62.50
2023-03-02T09:31:52.761Z,60.53
2023-03-02T09:36:54.354Z,60.01
2023-03-02T09:42:00.926Z,60.49
2023-03-02T09:47:12.877Z,60.58
2023-03-02T09:52:33.083Z,59.83
2023-03-02T09:57:37.452Z,59.39
2023-03-02T10:02:49.338Z,59.41
2023-03-02T10:07:50.933Z,59.62
2023-03-02T10:12:59.889Z,57.37
2023-03-02T10:18:09.396Z,58.50
2023-03-02T10:23:16.529Z,58.51
2023-03-02T10:28:22.220Z,58.28
2023-03-02T10:33:23.727Z,58.83
2023-03-02T10:38:25.484Z,59.20
2023-03-02T10:43:37.060Z,57.98
2023-03-02T10:48:50.753Z,58.77
2023-03-02T10:54:04.530Z,59.30
2023-03-02T10:59:24.335Z,60.31
2023-03-02T11:04:25.745Z,59.87
2023-03-02T11:14:33.378Z,59.84
2023-03-02T11:19:36.647Z,59.51
2023-03-02T11:24:41.024Z,60.39
2023-03-02T11:29:49.884Z,60.34
2023-03-02T11:34:51.186Z,59.37
2023-03-02T11:39:58.476Z,58.85
2023-03-02T11:45:16.602Z,59.41
2023-03-02T11:50:17.923Z,60.75
2023-03-02T11:55:21.362Z,62.85
2023-03-02T12:00:37.003Z,59.81
2023-03-02T12:05:38.835Z,59.68
2023-03-02T12:10:42.203Z,59.64
2023-03-02T12:15:45.123Z,63.78
2023-03-02T12:20:57.603Z,63.18
2023-03-02T12:26:21.694Z,60.85
2023-03-02T12:31:23.085Z,60.86
2023-03-02T12:36:32.399Z,61.86
2023-03-02T12:41:48.558Z,60.68
2023-03-02T12:46:51.403Z,61.46
2023-03-02T12:51:57.739Z,60.72
2023-03-02T12:57:14.793Z,61.00
2023-03-02T13:02:26.253Z,62.24
2023-03-02T13:07:30.146Z,62.51
2023-03-02T13:12:31.540Z,63.36
2023-03-02T13:17:33.003Z,61.17
2023-03-02T13:22:34.592Z,60.84
2023-03-02T13:27:36.027Z,61.42
2023-03-02T13:32:41.174Z,60.84
2023-03-02T13:37:43.989Z,62.82
2023-03-02T13:42:45.565Z,60.38
2023-03-02T13:47:46.949Z,58.62
2023-03-02T13:52:48.831Z,59.87
2023-03-02T13:57:51.306Z,58.65
2023-03-02T14:02:52.651Z,59.30
2023-03-02T14:07:54.100Z,64.36
2023-03-02T14:13:00.126Z,64.17
2023-03-02T14:18:01.565Z,59.87
2023-03-02T14:23:02.922Z,60.47
2023-03-02T14:28:04.431Z,61.10
2023-03-02T14:33:05.799Z,61.55
2023-03-02T14:38:07.150Z,58.48
2023-03-02T14:43:11.626Z,59.91
2023-03-02T14:48:13.094Z,60.50
2023-03-02T14:53:19.288Z,62.36
2023-03-02T14:58:25.414Z,60.03
2023-03-02T15:03:27.276Z,59.90
2023-03-02T15:08:29.105Z,61.89
2023-03-02T15:13:30.456Z,58.94
2023-03-02T15:18:31.917Z,57.90
2023-03-02T15:23:33.585Z,63.68
2023-03-02T15:28:34.921Z,59.40
2023-03-02T15:33:36.895Z,57.03
2023-03-02T15:38:38.347Z,59.01
2023-03-02T15:43:39.792Z,60.07
2023-03-02T15:48:41.430Z,58.74
2023-03-02T15:53:43.109Z,60.35
2023-03-02T15:58:48.232Z,59.68
2023-03-02T16:03:49.639Z,58.45
2023-03-02T16:08:50.975Z,58.89
2023-03-02T16:13:52.644Z,58.13
2023-03-02T16:18:55.033Z,60.16
2023-03-02T16:23:56.498Z,63.87
2023-03-02T16:28:58.487Z,61.79
2023-03-02T16:33:59.846Z,59.22
2023-03-02T16:39:01.320Z,62.84
2023-03-02T16:44:02.744Z,58.18
2023-03-02T16:49:04.641Z,61.58
2023-03-02T16:54:06.176Z,61.36
2023-03-02T16:59:07.547Z,62.27
2023-03-02T17:04:09.051Z,57.65
2023-03-02T17:09:13.295Z,59.63
2023-03-02T17:14:14.824Z,62.66
2023-03-02T17:19:16.164Z,61.88
2023-03-02T17:24:17.521Z,62.95
2023-03-02T17:29:18.888Z,63.27
2023-03-02T17:34:20.250Z,64.11
2023-03-02T17:39:21.691Z,64.87
2023-03-02T17:44:23.050Z,64.63
2023-03-02T17:49:24.445Z,65.99
2023-03-02T17:54:25.805Z,66.61
2023-03-02T17:59:27.183Z,66.64
2023-03-02T18:04:28.624Z,67.39
2023-03-02T18:09:30.002Z,66.92
2023-03-02T18:14:31.325Z,66.77
2023-03-02T18:19:32.760Z,67.33
2023-03-02T18:24:34.166Z,67.51
2023-03-02T18:29:35.509Z,67.63
2023-03-02T18:34:36.950Z,67.89
2023-03-02T18:39:38.383Z,68.95
2023-03-02T18:44:39.979Z,69.41
2023-03-02T18:49:41.308Z,68.06
2023-03-02T18:54:43.472Z,68.31
2023-03-02T18:59:44.877Z,68.68
2023-03-02T19:04:46.344Z,69.08
2023-03-02T19:09:47.684Z,68.57
2023-03-02T19:14:49.161Z,68.24
2023-03-02T19:19:50.530Z,68.40
2023-03-02T19:24:51.957Z,69.53
2023-03-02T19:29:53.683Z,68.57
2023-03-02T19:34:55.006Z,68.52
2023-03-02T19:39:56.394Z,67.65
2023-03-02T19:44:57.750Z,67.95
2023-03-02T19:49:59.153Z,68.31
2023-03-02T19:55:00.601Z,68.98
2023-03-02T20:00:02.049Z,68.90
2023-03-02T20:05:03.853Z,68.89
2023-03-02T20:10:06.024Z,68.07
2023-03-02T20:15:07.464Z,68.79
2023-03-02T20:20:10.299Z,69.19
2023-03-02T20:25:12.416Z,67.63
2023-03-02T20:30:15.043Z,69.65
2023-03-02T20:35:16.400Z,68.96
2023-03-02T20:40:18.078Z,68.64
2023-03-02T20:45:20.099Z,68.37
2023-03-02T20:50:23.200Z,68.97
2023-03-02T20:55:24.746Z,69.60
2023-03-02T21:00:27.388Z,69.95
2023-03-02T21:05:29.538Z,69.73
2023-03-02T21:10:33.444Z,70.10
2023-03-02T21:15:35.564Z,69.73
2023-03-02T21:20:37.128Z,70.15
2023-03-02T21:25:39.935Z,70.62
2023-03-02T21:30:43.373Z,70.40
2023-03-02T21:35:44.828Z,70.20
2023-03-02T21:40:46.319Z,69.90
2023-03-02T21:45:47.901Z,70.85
2023-03-02T21:50:49.359Z,70.17
2023-03-02T21:55:50.872Z,70.75
2023-03-02T22:00:52.247Z,70.26
2023-03-02T22:05:53.595Z,70.60
2023-03-02T22:10:54.915Z,70.43
2023-03-02T22:16:02.735Z,70.70
2023-03-02T22:21:17.534Z,70.46
2023-03-02T22:26:19.057Z,70.46
2023-03-02T22:31:21.465Z,70.87
2023-03-02T22:36:24.022Z,70.68
2023-03-02T22:41:25.368Z,71.55
2023-03-02T22:46:26.805Z,71.69
2023-03-02T22:51:29.370Z,71.72
2023-03-02T22:56:34.067Z,71.86
2023-03-02T23:01:38.521Z,72.32
2023-03-02T23:06:44.727Z,72.36
2023-03-02T23:11:46.181Z,72.21
2023-03-02T23:17:10.558Z,72.63
2023-03-02T23:22:12.034Z,73.22
2023-03-02T23:27:13.405Z,72.40
2023-03-02T23:32:15.824Z,73.23
2023-03-02T23:37:18.079Z,72.30
2023-03-02T23:42:19.774Z,72.38
2023-03-02T23:47:21.129Z,73.13
2023-03-02T23:52:22.669Z,72.95
2023-03-02T23:57:24.072Z,72.65
