createdAt,value
2023-04-16T00:01:39.265Z,8.30
2023-04-16T00:04:08.258Z,8.30
2023-04-16T00:06:37.382Z,8.30
2023-04-16T00:09:06.123Z,8.30
2023-04-16T00:11:36.273Z,8.30
2023-04-16T00:14:05.183Z,8.30
2023-04-16T00:16:34.033Z,8.30
2023-04-16T00:19:03.174Z,8.30
2023-04-16T00:21:32.461Z,8.30
2023-04-16T00:24:01.673Z,8.30
2023-04-16T00:26:30.546Z,8.30
2023-04-16T00:29:02.865Z,8.30
2023-04-16T00:31:33.027Z,8.30
2023-04-16T00:34:01.623Z,8.30
2023-04-16T00:36:30.655Z,8.30
2023-04-16T00:38:59.271Z,8.30
2023-04-16T00:41:27.915Z,8.30
2023-04-16T00:43:56.869Z,8.30
2023-04-16T00:46:28.121Z,8.30
2023-04-16T00:48:57.123Z,8.30
2023-04-16T00:51:25.619Z,8.30
2023-04-16T00:53:54.549Z,8.30
2023-04-16T00:56:24.267Z,8.30
2023-04-16T00:58:52.828Z,8.30
2023-04-16T01:01:21.360Z,8.30
2023-04-16T01:03:51.684Z,8.40
2023-04-16T01:06:21.116Z,8.40
2023-04-16T01:08:49.725Z,8.30
2023-04-16T01:11:18.195Z,8.30
2023-04-16T01:13:46.779Z,8.30
2023-04-16T01:16:15.260Z,8.30
2023-04-16T01:18:43.770Z,8.30
2023-04-16T01:21:14.056Z,8.30
2023-04-16T01:23:42.719Z,8.40
2023-04-16T01:26:11.227Z,8.40
2023-04-16T01:28:39.710Z,8.40
2023-04-16T01:31:08.275Z,8.40
2023-04-16T01:33:36.679Z,8.40
2023-04-16T01:36:05.860Z,8.40
2023-04-16T01:38:35.747Z,8.40
2023-04-16T01:41:04.481Z,8.40
2023-04-16T01:43:33.032Z,8.50
2023-04-16T01:46:16.417Z,8.50
2023-04-16T01:48:45.191Z,8.50
2023-04-16T01:51:13.758Z,8.40
2023-04-16T01:53:43.923Z,8.40
2023-04-16T01:56:12.554Z,8.50
2023-04-16T01:58:42.886Z,8.50
2023-04-16T02:01:11.698Z,8.50
2023-04-16T02:03:41.176Z,8.50
2023-04-16T02:06:09.825Z,8.50
2023-04-16T02:08:38.173Z,8.50
2023-04-16T02:11:08.076Z,8.50
2023-04-16T02:13:36.571Z,8.50
2023-04-16T02:16:05.091Z,8.60
2023-04-16T02:18:33.892Z,8.60
2023-04-16T02:21:04.367Z,8.60
2023-04-16T02:23:32.903Z,8.60
2023-04-16T02:26:01.344Z,8.60
2023-04-16T02:28:31.115Z,8.60
2023-04-16T02:31:00.116Z,8.60
2023-04-16T02:33:28.901Z,8.60
2023-04-16T02:35:57.313Z,8.60
2023-04-16T02:38:25.785Z,8.60
2023-04-16T02:40:54.287Z,8.50
2023-04-16T02:43:23.026Z,8.60
2023-04-16T02:45:52.950Z,8.60
2023-04-16T02:48:21.803Z,8.60
2023-04-16T02:50:50.183Z,8.60
2023-04-16T02:53:18.877Z,8.60
2023-04-16T02:55:52.996Z,8.60
2023-04-16T02:58:21.959Z,8.60
2023-04-16T03:00:50.414Z,8.60
2023-04-16T03:03:20.748Z,8.60
2023-04-16T03:05:50.408Z,8.70
2023-04-16T03:08:19.125Z,8.70
2023-04-16T03:10:47.577Z,8.70
2023-04-16T03:13:16.067Z,8.70
2023-04-16T03:15:52.590Z,8.70
2023-04-16T03:18:22.483Z,8.70
2023-04-16T03:20:53.597Z,8.70
2023-04-16T03:23:21.972Z,8.70
2023-04-16T03:25:50.448Z,8.70
2023-04-16T03:28:18.865Z,8.70
2023-04-16T03:30:52.809Z,8.70
2023-04-16T03:33:22.967Z,8.70
2023-04-16T03:35:58.385Z,8.70
2023-04-16T03:38:27.264Z,8.70
2023-04-16T03:40:55.790Z,8.80
2023-04-16T03:43:24.410Z,8.70
2023-04-16T03:45:53.180Z,8.70
2023-04-16T03:48:23.092Z,8.70
2023-04-16T03:50:51.538Z,8.80
2023-04-16T03:53:20.490Z,8.80
2023-04-16T03:55:53.179Z,8.80
2023-04-16T03:58:21.982Z,8.80
2023-04-16T04:00:51.972Z,8.80
2023-04-16T04:03:20.894Z,8.80
2023-04-16T04:05:50.956Z,8.80
2023-04-16T04:08:19.340Z,8.80
2023-04-16T04:10:51.278Z,8.80
2023-04-16T04:13:19.726Z,8.80
2023-04-16T04:15:48.217Z,8.80
2023-04-16T04:18:16.916Z,8.80
2023-04-16T04:20:46.303Z,8.80
2023-04-16T04:23:16.205Z,8.80
2023-04-16T04:25:45.599Z,8.80
2023-04-16T04:28:14.421Z,8.80
2023-04-16T04:30:42.959Z,8.80
2023-04-16T04:33:11.393Z,8.90
2023-04-16T04:35:40.002Z,8.90
2023-04-16T04:38:08.674Z,8.90
2023-04-16T04:40:38.639Z,8.80
2023-04-16T04:43:07.078Z,8.80
2023-04-16T04:45:35.436Z,8.90
2023-04-16T04:48:03.870Z,8.90
2023-04-16T04:50:32.310Z,8.90
2023-04-16T04:53:01.040Z,8.90
2023-04-16T04:55:29.815Z,8.90
2023-04-16T04:58:00.756Z,8.90
2023-04-16T05:00:29.204Z,8.90
2023-04-16T05:02:57.742Z,8.90
2023-04-16T05:05:26.560Z,8.90
2023-04-16T05:07:55.276Z,8.90
2023-04-16T05:10:23.663Z,8.90
2023-04-16T05:12:54.639Z,8.90
2023-04-16T05:15:24.637Z,8.90
2023-04-16T05:17:53.017Z,9.00
2023-04-16T05:20:21.803Z,9.00
2023-04-16T05:22:50.987Z,9.00
2023-04-16T05:25:19.939Z,9.00
2023-04-16T05:27:48.362Z,8.90
2023-04-16T05:30:17.310Z,9.00
2023-04-16T05:32:47.191Z,9.00
2023-04-16T05:35:17.492Z,9.00
2023-04-16T05:37:48.744Z,9.00
2023-04-16T05:40:17.259Z,9.00
2023-04-16T05:42:48.056Z,9.00
2023-04-16T05:45:16.583Z,9.00
2023-04-16T05:47:46.706Z,9.00
2023-04-16T05:50:15.675Z,9.00
2023-04-16T05:52:44.017Z,9.00
2023-04-16T05:55:12.454Z,9.10
2023-04-16T05:57:41.632Z,9.10
2023-04-16T06:00:10.994Z,9.10
2023-04-16T06:02:39.508Z,9.10
2023-04-16T06:05:10.156Z,9.10
2023-04-16T06:07:38.596Z,9.20
2023-04-16T06:10:08.187Z,9.20
2023-04-16T06:12:36.663Z,9.20
2023-04-16T06:15:05.807Z,9.20
2023-04-16T06:17:34.289Z,9.20
2023-04-16T06:20:02.742Z,9.30
2023-04-16T06:22:32.651Z,9.20
2023-04-16T06:25:01.554Z,9.30
2023-04-16T06:27:30.007Z,9.30
2023-04-16T06:29:59.192Z,9.30
2023-04-16T06:32:27.818Z,9.30
2023-04-16T06:34:58.883Z,9.40
2023-04-16T06:37:27.400Z,9.40
2023-04-16T06:39:57.253Z,9.40
2023-04-16T06:42:25.821Z,9.50
2023-04-16T06:44:54.643Z,9.50
2023-04-16T06:47:23.055Z,9.50
2023-04-16T06:49:51.561Z,9.50
2023-04-16T06:52:19.984Z,9.50
2023-04-16T06:54:49.320Z,9.40
2023-04-16T06:57:19.217Z,9.40
2023-04-16T06:59:47.625Z,9.40
2023-04-16T07:02:16.258Z,9.40
2023-04-16T07:04:45.166Z,9.50
2023-04-16T07:07:13.572Z,9.50
2023-04-16T07:09:42.063Z,9.50
2023-04-16T07:12:11.637Z,9.50
2023-04-16T07:14:41.614Z,9.50
2023-04-16T07:17:10.070Z,9.50
2023-04-16T07:19:38.982Z,9.50
2023-04-16T07:22:07.541Z,9.50
2023-04-16T07:24:36.117Z,9.60
2023-04-16T07:27:04.840Z,9.50
2023-04-16T07:29:33.614Z,9.60
2023-04-16T07:32:03.482Z,9.70
2023-04-16T07:34:32.056Z,9.70
2023-04-16T07:37:00.628Z,9.60
2023-04-16T07:39:29.602Z,9.70
2023-04-16T07:41:58.227Z,9.80
2023-04-16T07:44:26.885Z,9.80
2023-04-16T07:46:55.802Z,9.80
2023-04-16T07:49:25.856Z,9.80
2023-04-16T07:51:54.624Z,9.80
2023-04-16T07:54:23.806Z,9.80
2023-04-16T07:56:52.346Z,9.90
2023-04-16T07:59:23.400Z,9.90
2023-04-16T08:01:57.985Z,9.90
2023-04-16T08:04:28.265Z,9.40
2023-04-16T08:06:57.095Z,10.10
2023-04-16T08:09:27.801Z,10.10
2023-04-16T08:11:56.844Z,10.10
2023-04-16T08:14:26.104Z,10.20
2023-04-16T08:16:58.427Z,10.30
2023-04-16T08:19:28.690Z,10.40
2023-04-16T08:21:58.038Z,10.50
2023-04-16T08:24:27.610Z,10.50
2023-04-16T08:27:02.444Z,10.50
2023-04-16T08:29:45.301Z,10.50
2023-04-16T08:32:14.333Z,10.60
2023-04-16T08:34:44.275Z,10.60
2023-04-16T08:37:13.464Z,10.60
2023-04-16T08:39:42.824Z,10.60
2023-04-16T08:42:21.832Z,10.60
2023-04-16T08:44:57.341Z,10.60
2023-04-16T08:47:29.588Z,10.60
2023-04-16T08:50:02.208Z,10.70
2023-04-16T08:52:33.224Z,10.80
2023-04-16T08:55:08.984Z,10.90
2023-04-16T08:57:45.663Z,10.90
2023-04-16T09:00:15.837Z,11.00
2023-04-16T09:02:48.405Z,11.00
2023-04-16T09:05:26.690Z,11.00
2023-04-16T09:07:59.060Z,10.90
2023-04-16T09:10:29.126Z,10.90
2023-04-16T09:12:58.639Z,10.90
2023-04-16T09:15:27.924Z,11.00
2023-04-16T09:17:57.859Z,11.10
2023-04-16T09:20:28.337Z,11.10
2023-04-16T09:22:58.897Z,11.00
2023-04-16T09:25:44.058Z,11.10
2023-04-16T09:28:12.697Z,11.10
2023-04-16T09:30:43.505Z,11.20
2023-04-16T09:33:23.006Z,11.40
2023-04-16T09:35:55.221Z,11.50
2023-04-16T09:38:26.831Z,11.70
2023-04-16T09:41:11.158Z,11.80
2023-04-16T09:43:41.299Z,11.80
2023-04-16T09:46:13.748Z,12.00
2023-04-16T09:48:48.096Z,12.00
2023-04-16T09:51:22.896Z,12.00
2023-04-16T09:53:55.741Z,12.00
2023-04-16T09:56:26.999Z,12.10
2023-04-16T09:59:02.281Z,12.20
2023-04-16T10:01:37.622Z,12.10
2023-04-16T10:04:12.081Z,12.10
2023-04-16T10:06:46.518Z,12.00
2023-04-16T10:09:19.078Z,12.10
2023-04-16T10:11:51.985Z,12.20
2023-04-16T10:14:34.455Z,12.20
2023-04-16T10:17:04.349Z,12.30
2023-04-16T10:19:35.373Z,12.50
2023-04-16T10:22:14.465Z,12.60
2023-04-16T10:24:48.894Z,12.60
2023-04-16T10:27:18.361Z,12.60
2023-04-16T10:29:48.604Z,12.50
2023-04-16T10:32:22.269Z,12.50
2023-04-16T10:34:57.064Z,12.50
2023-04-16T10:37:34.951Z,12.50
2023-04-16T10:40:23.327Z,12.60
2023-04-16T10:43:03.538Z,12.60
2023-04-16T10:45:34.220Z,12.70
2023-04-16T10:48:12.517Z,12.80
2023-04-16T10:50:42.077Z,12.90
2023-04-16T10:53:22.711Z,13.00
2023-04-16T10:56:15.794Z,13.10
2023-04-16T10:58:50.069Z,13.30
2023-04-16T11:01:20.041Z,13.50
2023-04-16T11:03:57.415Z,13.70
2023-04-16T11:06:27.921Z,13.80
2023-04-16T11:09:03.709Z,13.90
2023-04-16T11:11:41.072Z,13.80
2023-04-16T11:14:14.562Z,13.60
2023-04-16T11:16:43.906Z,13.60
2023-04-16T11:19:21.858Z,13.40
2023-04-16T11:21:53.874Z,13.50
2023-04-16T11:24:26.205Z,13.80
2023-04-16T11:26:55.213Z,13.90
2023-04-16T11:29:24.569Z,13.80
2023-04-16T11:31:54.115Z,13.80
2023-04-16T11:34:37.491Z,13.90
2023-04-16T11:37:15.570Z,14.10
2023-04-16T11:39:56.409Z,14.20
2023-04-16T11:42:25.195Z,14.20
2023-04-16T11:45:03.509Z,14.00
2023-04-16T11:47:35.361Z,14.00
2023-04-16T11:50:25.136Z,13.90
2023-04-16T11:53:03.857Z,13.80
2023-04-16T11:55:34.307Z,13.80
2023-04-16T11:58:16.502Z,13.70
2023-04-16T12:00:52.790Z,13.70
2023-04-16T12:03:39.174Z,13.70
2023-04-16T12:06:10.265Z,13.70
2023-04-16T12:08:39.943Z,13.70
2023-04-16T12:11:10.397Z,13.70
2023-04-16T12:13:40.413Z,13.70
2023-04-16T12:16:21.486Z,13.70
2023-04-16T12:19:04.482Z,13.70
2023-04-16T12:21:41.722Z,13.80
2023-04-16T12:24:17.522Z,13.80
2023-04-16T12:26:50.232Z,13.90
2023-04-16T12:29:21.909Z,13.90
2023-04-16T12:31:52.964Z,13.90
2023-04-16T12:34:36.555Z,13.90
2023-04-16T12:37:13.824Z,13.80
2023-04-16T12:39:43.134Z,13.50
2023-04-16T12:42:13.273Z,13.50
2023-04-16T12:44:41.914Z,13.60
2023-04-16T12:47:10.801Z,13.60
2023-04-16T12:49:40.581Z,13.70
2023-04-16T12:52:09.153Z,13.80
2023-04-16T12:54:38.155Z,13.80
2023-04-16T12:57:07.986Z,14.00
2023-04-16T12:59:41.013Z,14.10
2023-04-16T13:02:10.127Z,14.30
2023-04-16T13:04:41.569Z,14.50
2023-04-16T13:07:11.118Z,14.60
2023-04-16T13:09:40.326Z,14.70
2023-04-16T13:12:09.591Z,14.70
2023-04-16T13:14:40.468Z,14.70
2023-04-16T13:17:09.757Z,14.80
2023-04-16T13:19:38.550Z,14.80
2023-04-16T13:22:10.378Z,14.70
2023-04-16T13:24:56.391Z,14.70
2023-04-16T13:27:26.175Z,14.70
2023-04-16T13:29:56.853Z,14.80
2023-04-16T13:32:25.980Z,14.80
2023-04-16T13:34:54.692Z,14.80
2023-04-16T13:37:28.277Z,14.70
2023-04-16T13:39:57.773Z,14.70
2023-04-16T13:42:27.034Z,14.60
2023-04-16T13:44:58.515Z,14.60
2023-04-16T13:47:27.155Z,14.50
2023-04-16T13:49:56.034Z,14.40
2023-04-16T13:52:24.611Z,14.30
2023-04-16T13:54:55.374Z,14.40
2023-04-16T13:57:24.627Z,14.40
2023-04-16T13:59:53.204Z,14.50
2023-04-16T14:02:24.359Z,14.50
2023-04-16T14:04:54.113Z,14.60
2023-04-16T14:07:26.252Z,14.60
2023-04-16T14:09:54.876Z,14.50
2023-04-16T14:12:24.366Z,14.50
2023-04-16T14:14:53.261Z,14.40
2023-04-16T14:17:23.981Z,14.40
2023-04-16T14:19:53.412Z,14.40
2023-04-16T14:22:22.096Z,14.40
2023-04-16T14:24:50.954Z,14.40
2023-04-16T14:27:20.102Z,14.40
2023-04-16T14:29:52.405Z,14.30
2023-04-16T14:32:24.272Z,14.30
2023-04-16T14:34:56.613Z,14.30
2023-04-16T14:37:29.756Z,14.50
2023-04-16T14:39:58.331Z,14.60
2023-04-16T14:42:27.245Z,14.80
2023-04-16T14:44:55.855Z,14.90
2023-04-16T14:47:26.076Z,14.90
2023-04-16T14:49:54.939Z,14.90
2023-04-16T14:52:24.498Z,14.80
2023-04-16T14:54:55.122Z,14.70
2023-04-16T14:57:24.135Z,14.70
2023-04-16T14:59:53.232Z,14.80
2023-04-16T15:02:22.073Z,14.90
2023-04-16T15:04:52.493Z,15.00
2023-04-16T15:07:21.770Z,15.10
2023-04-16T15:09:51.298Z,15.00
2023-04-16T15:12:20.041Z,15.00
2023-04-16T15:14:49.976Z,15.00
2023-04-16T15:17:19.624Z,14.80
2023-04-16T15:19:48.906Z,14.70
2023-04-16T15:22:19.204Z,14.80
2023-04-16T15:24:48.042Z,14.80
2023-04-16T15:27:23.416Z,14.80
2023-04-16T15:29:54.206Z,14.90
2023-04-16T15:32:22.961Z,14.90
2023-04-16T15:34:52.473Z,14.90
2023-04-16T15:37:25.256Z,14.90
2023-04-16T15:40:02.527Z,14.90
2023-04-16T15:42:32.617Z,14.90
2023-04-16T15:45:01.775Z,15.10
2023-04-16T15:47:35.268Z,15.10
2023-04-16T15:50:06.844Z,15.10
2023-04-16T15:52:39.700Z,15.10
2023-04-16T15:55:09.645Z,15.10
2023-04-16T15:57:41.395Z,15.00
2023-04-16T16:00:15.760Z,14.90
2023-04-16T16:02:45.805Z,14.90
2023-04-16T16:05:15.427Z,14.80
2023-04-16T16:07:45.824Z,14.80
2023-04-16T16:10:15.083Z,14.70
2023-04-16T16:12:44.735Z,14.80
2023-04-16T16:15:14.054Z,14.70
2023-04-16T16:17:42.929Z,14.70
2023-04-16T16:20:12.956Z,14.80
2023-04-16T16:22:43.388Z,14.80
2023-04-16T16:25:13.697Z,14.80
2023-04-16T16:27:42.274Z,14.80
2023-04-16T16:30:17.181Z,14.70
2023-04-16T16:32:46.156Z,14.70
2023-04-16T16:35:15.717Z,14.70
2023-04-16T16:37:45.011Z,14.70
2023-04-16T16:40:17.169Z,14.60
2023-04-16T16:42:48.801Z,14.50
2023-04-16T16:45:18.473Z,14.50
2023-04-16T16:47:49.976Z,14.40
2023-04-16T16:50:20.926Z,14.30
2023-04-16T16:52:49.848Z,14.30
2023-04-16T16:55:21.095Z,14.30
2023-04-16T16:57:50.410Z,14.30
2023-04-16T17:00:21.591Z,14.20
2023-04-16T17:02:52.411Z,14.20
2023-04-16T17:05:21.296Z,14.10
2023-04-16T17:07:50.054Z,14.10
2023-04-16T17:10:25.732Z,14.10
2023-04-16T17:12:54.914Z,14.00
2023-04-16T17:15:23.947Z,13.90
2023-04-16T17:17:53.016Z,13.90
2023-04-16T17:20:22.193Z,13.80
2023-04-16T17:22:51.407Z,13.70
2023-04-16T17:25:20.376Z,13.70
2023-04-16T17:27:54.873Z,13.60
2023-04-16T17:30:25.778Z,13.50
2023-04-16T17:32:55.143Z,13.50
2023-04-16T17:35:24.854Z,13.50
2023-04-16T17:37:53.553Z,13.40
2023-04-16T17:40:22.830Z,13.30
2023-04-16T17:42:55.487Z,13.30
2023-04-16T17:45:37.497Z,13.30
2023-04-16T17:48:07.471Z,13.30
2023-04-16T17:50:39.443Z,13.30
2023-04-16T17:53:11.529Z,13.20
2023-04-16T17:55:40.867Z,13.20
2023-04-16T17:58:11.493Z,13.10
2023-04-16T18:00:40.900Z,13.10
2023-04-16T18:03:15.728Z,13.10
2023-04-16T18:05:44.907Z,13.00
2023-04-16T18:08:14.217Z,13.00
2023-04-16T18:10:43.446Z,12.90
2023-04-16T18:13:14.442Z,12.90
2023-04-16T18:15:43.150Z,12.80
2023-04-16T18:18:12.418Z,12.80
2023-04-16T18:20:44.682Z,12.70
2023-04-16T18:23:13.298Z,12.70
2023-04-16T18:25:44.603Z,12.70
2023-04-16T18:28:14.737Z,12.70
2023-04-16T18:30:43.707Z,12.60
2023-04-16T18:35:45.105Z,12.60
2023-04-16T18:38:14.504Z,12.60
2023-04-16T18:40:43.751Z,12.50
2023-04-16T18:43:16.699Z,12.50
2023-04-16T18:45:45.279Z,12.50
2023-04-16T18:48:16.391Z,12.50
2023-04-16T18:50:47.384Z,12.40
2023-04-16T18:53:16.082Z,12.40
2023-04-16T18:55:45.446Z,12.30
2023-04-16T18:58:15.997Z,12.30
2023-04-16T19:00:51.919Z,12.30
2023-04-16T19:03:21.006Z,12.30
2023-04-16T19:05:49.532Z,12.30
2023-04-16T19:08:18.178Z,12.20
2023-04-16T19:10:48.709Z,12.10
2023-04-16T19:13:20.237Z,12.10
2023-04-16T19:15:49.872Z,12.10
2023-04-16T19:18:18.794Z,12.00
2023-04-16T19:20:47.520Z,12.00
2023-04-16T19:23:16.108Z,12.00
2023-04-16T19:25:49.365Z,12.00
2023-04-16T19:28:20.026Z,11.90
2023-04-16T19:30:51.749Z,11.90
2023-04-16T19:33:20.861Z,11.90
2023-04-16T19:35:49.794Z,11.90
2023-04-16T19:38:19.020Z,11.90
2023-04-16T19:40:51.268Z,11.80
2023-04-16T19:43:21.544Z,11.80
2023-04-16T19:45:53.520Z,11.70
2023-04-16T19:48:26.582Z,11.70
2023-04-16T19:50:55.569Z,11.70
2023-04-16T19:53:24.626Z,11.70
2023-04-16T19:55:53.262Z,11.70
2023-04-16T19:58:24.392Z,11.70
2023-04-16T20:00:53.310Z,11.70
2023-04-16T20:03:22.280Z,11.60
2023-04-16T20:05:51.306Z,11.60
2023-04-16T20:08:19.932Z,11.60
2023-04-16T20:10:48.717Z,11.60
2023-04-16T20:13:18.721Z,11.60
2023-04-16T20:15:52.729Z,11.50
2023-04-16T20:18:22.030Z,11.50
2023-04-16T20:20:50.944Z,11.50
2023-04-16T20:23:19.393Z,11.50
2023-04-16T20:25:48.005Z,11.50
2023-04-16T20:28:21.253Z,11.50
2023-04-16T20:30:51.756Z,11.50
2023-04-16T20:33:20.621Z,11.40
2023-04-16T20:35:50.991Z,11.40
2023-04-16T20:38:24.136Z,11.40
2023-04-16T20:41:01.654Z,11.40
2023-04-16T20:43:30.220Z,11.40
2023-04-16T20:46:03.330Z,11.40
2023-04-16T20:48:32.033Z,11.40
2023-04-16T20:51:03.967Z,11.40
2023-04-16T20:53:33.462Z,11.40
2023-04-16T20:56:02.160Z,11.30
2023-04-16T20:58:31.188Z,11.30
2023-04-16T21:01:01.656Z,11.30
2023-04-16T21:03:32.238Z,11.30
2023-04-16T21:06:02.610Z,11.30
2023-04-16T21:08:31.096Z,11.30
2023-04-16T21:10:59.750Z,11.30
2023-04-16T21:13:28.603Z,11.20
2023-04-16T21:15:57.270Z,11.20
2023-04-16T21:18:27.349Z,11.20
2023-04-16T21:20:56.932Z,11.20
2023-04-16T21:23:25.660Z,11.20
2023-04-16T21:25:56.416Z,11.20
2023-04-16T21:28:25.105Z,11.10
2023-04-16T21:30:53.920Z,11.10
2023-04-16T21:33:22.447Z,11.00
2023-04-16T21:35:54.739Z,11.00
2023-04-16T21:38:23.839Z,11.00
2023-04-16T21:40:54.131Z,11.00
2023-04-16T21:43:22.734Z,11.00
2023-04-16T21:45:57.227Z,10.90
2023-04-16T21:48:26.167Z,10.90
2023-04-16T21:51:00.212Z,10.90
2023-04-16T21:53:29.731Z,11.00
2023-04-16T21:55:58.716Z,10.90
2023-04-16T21:58:27.332Z,10.90
2023-04-16T22:00:56.038Z,11.00
2023-04-16T22:03:26.778Z,11.00
2023-04-16T22:06:01.670Z,11.00
2023-04-16T22:08:32.158Z,11.00
2023-04-16T22:11:01.950Z,11.00
2023-04-16T22:13:32.650Z,11.00
2023-04-16T22:16:02.700Z,11.00
2023-04-16T22:18:33.200Z,11.00
2023-04-16T22:21:03.939Z,11.00
2023-04-16T22:23:32.602Z,11.00
2023-04-16T22:26:02.984Z,11.00
2023-04-16T22:28:31.945Z,11.00
2023-04-16T22:31:00.437Z,10.90
2023-04-16T22:33:31.167Z,10.90
2023-04-16T22:36:02.753Z,11.00
2023-04-16T22:38:31.747Z,10.90
2023-04-16T22:41:00.281Z,10.90
2023-04-16T22:43:29.884Z,10.90
2023-04-16T22:46:05.014Z,10.90
2023-04-16T22:48:34.012Z,10.90
2023-04-16T22:51:04.504Z,10.90
2023-04-16T22:53:34.645Z,10.90
2023-04-16T22:56:03.163Z,10.90
2023-04-16T22:58:31.594Z,10.90
2023-04-16T23:01:01.842Z,10.90
2023-04-16T23:03:30.893Z,10.90
2023-04-16T23:05:59.452Z,10.90
2023-04-16T23:08:29.415Z,10.90
2023-04-16T23:10:57.987Z,10.90
2023-04-16T23:13:26.450Z,10.90
2023-04-16T23:15:55.011Z,10.90
2023-04-16T23:18:23.508Z,10.80
2023-04-16T23:20:53.001Z,10.80
2023-04-16T23:23:21.480Z,10.80
2023-04-16T23:25:53.803Z,10.80
2023-04-16T23:28:22.656Z,10.80
2023-04-16T23:30:53.793Z,10.80
2023-04-16T23:33:22.302Z,10.80
2023-04-16T23:35:51.033Z,10.90
2023-04-16T23:38:19.637Z,10.90
2023-04-16T23:40:48.078Z,10.80
2023-04-16T23:43:18.168Z,10.80
2023-04-16T23:45:46.905Z,10.80
2023-04-16T23:48:15.446Z,10.80
2023-04-16T23:50:43.907Z,10.80
2023-04-16T23:53:12.320Z,10.70
2023-04-16T23:55:40.791Z,10.70
2023-04-16T23:58:09.318Z,10.80
