createdAt,value
2023-03-26T00:01:21.912Z,2.63
2023-03-26T00:03:59.349Z,2.92
2023-03-26T00:06:43.301Z,2.75
2023-03-26T00:09:13.782Z,2.20
2023-03-26T00:11:41.012Z,3.22
2023-03-26T00:14:09.790Z,2.30
2023-03-26T00:16:37.900Z,2.50
2023-03-26T00:19:13.896Z,2.67
2023-03-26T00:21:42.180Z,2.17
2023-03-26T00:24:15.924Z,2.55
2023-03-26T00:26:43.072Z,2.03
2023-03-26T00:29:12.348Z,1.77
2023-03-26T00:31:46.780Z,2.08
2023-03-26T00:34:16.037Z,2.05
2023-03-26T00:36:44.086Z,1.40
2023-03-26T00:41:43.338Z,1.88
2023-03-26T00:44:13.987Z,2.00
2023-03-26T00:46:41.351Z,2.63
2023-03-26T00:49:11.325Z,2.17
2023-03-26T00:51:39.780Z,1.77
2023-03-26T00:54:11.933Z,2.25
2023-03-26T00:56:45.207Z,2.58
2023-03-26T00:59:18.095Z,2.47
2023-03-26T01:07:46.732Z,1.73
2023-03-26T01:10:19.490Z,2.33
2023-03-26T01:19:27.008Z,1.75
2023-03-26T01:25:06.122Z,2.10
2023-03-26T01:27:43.476Z,2.45
2023-03-26T01:30:39.417Z,2.35
2023-03-26T01:33:22.079Z,2.05
2023-03-26T01:39:25.747Z,1.65
2023-03-26T01:42:09.020Z,1.80
2023-03-26T01:45:03.003Z,1.75
2023-03-26T01:47:45.033Z,1.80
2023-03-26T01:50:24.803Z,1.35
2023-03-26T01:53:07.106Z,1.30
2023-03-26T01:59:48.600Z,0.93
2023-03-26T02:02:44.410Z,0.98
2023-03-26T02:06:02.360Z,1.33
2023-03-26T02:09:00.280Z,1.00
2023-03-26T02:11:35.476Z,1.00
2023-03-26T02:14:08.039Z,0.82
2023-03-26T02:16:38.792Z,1.08
2023-03-26T02:19:16.178Z,1.27
2023-03-26T02:21:49.845Z,1.20
2023-03-26T02:24:20.681Z,1.45
2023-03-26T02:27:05.113Z,1.10
2023-03-26T02:29:38.265Z,0.80
2023-03-26T02:32:07.321Z,1.00
2023-03-26T02:37:47.561Z,1.10
2023-03-26T02:40:25.538Z,0.70
2023-03-26T02:43:07.892Z,1.27
2023-03-26T02:45:35.976Z,1.20
2023-03-26T02:50:37.274Z,0.45
2023-03-26T02:53:10.338Z,0.50
2023-03-26T02:56:37.160Z,0.60
2023-03-26T03:02:25.836Z,0.75
2023-03-26T03:04:56.539Z,0.70
2023-03-26T03:07:41.922Z,0.73
2023-03-26T03:10:13.383Z,0.63
2023-03-26T03:12:43.279Z,0.68
2023-03-26T03:15:11.307Z,0.70
2023-03-26T03:20:12.687Z,0.57
2023-03-26T03:22:46.274Z,0.80
2023-03-26T03:25:17.792Z,0.40
2023-03-26T03:27:45.975Z,0.40
2023-03-26T03:30:19.854Z,0.65
2023-03-26T03:32:47.882Z,0.60
2023-03-26T03:37:47.395Z,0.55
2023-03-26T03:40:23.707Z,0.40
2023-03-26T03:43:40.854Z,0.80
2023-03-26T03:45:50.486Z,0.50
2023-03-26T03:48:21.247Z,0.40
2023-03-26T03:53:37.491Z,1.52
2023-03-26T03:56:10.699Z,3.70
2023-03-26T03:58:42.996Z,1.77
2023-03-26T04:01:11.430Z,1.45
2023-03-26T04:03:42.013Z,0.73
2023-03-26T04:06:11.199Z,0.43
2023-03-26T04:08:38.494Z,0.68
2023-03-26T04:11:06.104Z,0.73
2023-03-26T04:13:34.925Z,0.60
2023-03-26T04:16:28.878Z,0.43
2023-03-26T04:18:58.212Z,0.88
2023-03-26T04:21:26.392Z,0.40
2023-03-26T04:23:54.388Z,0.40
2023-03-26T04:28:57.443Z,1.02
2023-03-26T04:31:29.528Z,0.40
2023-03-26T04:34:28.137Z,0.82
2023-03-26T04:36:55.214Z,0.30
2023-03-26T04:39:22.238Z,0.30
2023-03-26T04:41:55.639Z,0.40
2023-03-26T04:44:25.223Z,0.52
2023-03-26T04:46:55.669Z,0.43
2023-03-26T04:49:25.163Z,0.80
2023-03-26T04:51:52.690Z,0.30
2023-03-26T04:54:28.253Z,0.30
2023-03-26T04:57:03.154Z,0.60
2023-03-26T04:59:35.224Z,1.13
2023-03-26T05:02:05.221Z,0.30
2023-03-26T05:04:34.818Z,0.60
2023-03-26T05:07:02.581Z,0.70
2023-03-26T05:09:32.828Z,0.60
2023-03-26T05:12:02.986Z,0.60
2023-03-26T05:14:30.230Z,0.73
2023-03-26T05:16:59.922Z,0.80
2023-03-26T05:19:35.069Z,1.05
2023-03-26T05:22:02.595Z,0.65
2023-03-26T05:24:29.235Z,0.32
2023-03-26T05:27:05.461Z,0.50
2023-03-26T05:29:44.226Z,1.33
2023-03-26T05:32:14.613Z,0.70
2023-03-26T05:34:41.903Z,0.57
2023-03-26T05:37:12.036Z,0.70
2023-03-26T05:39:39.959Z,0.90
2023-03-26T05:44:36.324Z,0.90
2023-03-26T05:47:04.264Z,0.70
2023-03-26T05:52:02.467Z,1.15
2023-03-26T05:57:18.996Z,0.68
2023-03-26T05:59:49.771Z,1.08
2023-03-26T06:02:17.005Z,0.60
2023-03-26T06:05:18.892Z,0.67
2023-03-26T06:07:44.467Z,1.00
2023-03-26T06:10:17.907Z,1.13
2023-03-26T06:13:25.715Z,0.85
2023-03-26T06:16:01.083Z,1.45
2023-03-26T06:18:45.059Z,1.15
2023-03-26T06:21:56.835Z,0.95
2023-03-26T06:24:34.472Z,0.95
2023-03-26T06:27:04.537Z,1.15
2023-03-26T06:29:45.966Z,0.85
2023-03-26T06:32:21.421Z,1.08
2023-03-26T06:34:48.251Z,1.10
2023-03-26T06:37:19.261Z,0.82
2023-03-26T06:40:06.788Z,3.60
2023-03-26T06:46:03.438Z,0.98
2023-03-26T06:48:30.913Z,0.93
2023-03-26T06:50:58.727Z,1.05
2023-03-26T06:55:57.758Z,1.60
2023-03-26T06:58:27.840Z,1.20
2023-03-26T07:01:00.000Z,1.23
2023-03-26T07:03:33.433Z,0.90
2023-03-26T07:06:23.089Z,0.93
2023-03-26T07:08:50.279Z,1.15
2023-03-26T07:11:25.606Z,0.90
2023-03-26T07:13:52.714Z,0.85
2023-03-26T07:16:19.786Z,1.08
2023-03-26T07:18:46.735Z,0.60
2023-03-26T07:21:20.175Z,0.85
2023-03-26T07:23:48.211Z,0.77
2023-03-26T07:26:55.896Z,0.52
2023-03-26T07:29:59.145Z,0.90
2023-03-26T07:32:43.583Z,0.40
2023-03-26T07:35:34.104Z,0.82
2023-03-26T07:38:33.480Z,1.00
2023-03-26T07:41:43.695Z,0.52
2023-03-26T07:45:09.146Z,0.85
2023-03-26T07:47:36.966Z,0.32
2023-03-26T07:53:26.337Z,0.25
2023-03-26T07:55:53.058Z,0.55
2023-03-26T07:58:27.133Z,0.45
2023-03-26T08:01:22.565Z,0.30
2023-03-26T08:04:23.657Z,0.32
2023-03-26T08:08:23.632Z,0.35
2023-03-26T08:11:45.194Z,0.70
2023-03-26T08:14:35.598Z,1.02
2023-03-26T08:24:01.629Z,0.40
2023-03-26T08:27:36.997Z,0.43
2023-03-26T08:30:45.934Z,0.60
2023-03-26T08:36:56.298Z,0.30
2023-03-26T08:46:11.686Z,0.65
2023-03-26T08:49:19.156Z,0.40
2023-03-26T08:52:41.967Z,0.50
2023-03-26T08:55:33.328Z,0.52
2023-03-26T08:58:48.801Z,0.32
2023-03-26T09:01:36.594Z,0.50
2023-03-26T09:04:12.791Z,0.50
2023-03-26T09:07:38.071Z,0.40
2023-03-26T09:10:53.780Z,0.47
2023-03-26T09:14:12.768Z,0.30
2023-03-26T09:17:14.309Z,0.38
2023-03-26T09:19:56.852Z,0.30
2023-03-26T09:22:44.866Z,0.20
2023-03-26T09:25:34.697Z,0.20
2023-03-26T09:32:04.726Z,0.30
2023-03-26T09:34:52.004Z,0.50
2023-03-26T09:37:21.921Z,0.32
2023-03-26T09:40:11.385Z,0.45
2023-03-26T09:42:47.443Z,0.52
2023-03-26T09:45:29.454Z,0.30
2023-03-26T09:48:16.201Z,0.30
2023-03-26T09:50:57.840Z,0.30
2023-03-26T09:53:37.468Z,0.38
2023-03-26T09:56:32.526Z,0.10
2023-03-26T09:59:06.654Z,0.20
2023-03-26T10:02:04.631Z,0.30
2023-03-26T10:04:50.301Z,0.80
2023-03-26T10:07:42.451Z,0.20
2023-03-26T10:10:24.800Z,0.20
2023-03-26T10:13:11.677Z,0.30
2023-03-26T10:16:04.678Z,0.10
2023-03-26T10:18:49.230Z,0.30
2023-03-26T10:21:40.396Z,0.30
2023-03-26T10:24:28.743Z,0.30
2023-03-26T10:27:36.581Z,0.20
2023-03-26T10:30:16.504Z,0.20
2023-03-26T10:32:58.851Z,0.13
2023-03-26T10:35:34.479Z,0.20
2023-03-26T10:39:00.013Z,0.15
2023-03-26T10:41:58.925Z,0.30
2023-03-26T10:44:33.454Z,0.32
2023-03-26T10:47:15.630Z,0.30
2023-03-26T10:50:03.193Z,0.20
2023-03-26T10:52:39.322Z,0.20
2023-03-26T10:55:18.547Z,0.10
2023-03-26T10:57:56.324Z,0.00
2023-03-26T11:00:31.967Z,0.10
2023-03-26T11:03:23.206Z,0.20
2023-03-26T11:06:19.509Z,0.30
2023-03-26T11:09:31.311Z,0.77
2023-03-26T11:12:26.826Z,0.43
2023-03-26T11:15:18.312Z,0.17
2023-03-26T11:18:24.051Z,0.15
2023-03-26T11:21:30.289Z,0.03
2023-03-26T11:24:38.469Z,0.30
2023-03-26T11:27:26.205Z,0.20
2023-03-26T11:30:11.850Z,0.10
2023-03-26T11:33:08.904Z,0.25
2023-03-26T11:35:40.701Z,0.15
2023-03-26T11:38:50.544Z,0.32
2023-03-26T11:41:34.176Z,0.20
2023-03-26T11:44:24.810Z,0.85
2023-03-26T11:47:16.306Z,0.40
2023-03-26T11:50:05.945Z,0.32
2023-03-26T11:52:33.413Z,0.20
2023-03-26T11:55:01.518Z,0.20
2023-03-26T11:57:37.551Z,0.10
2023-03-26T12:00:19.093Z,0.35
2023-03-26T12:02:52.432Z,0.22
2023-03-26T12:05:43.972Z,0.10
2023-03-26T12:08:33.129Z,0.20
2023-03-26T12:11:53.828Z,0.38
2023-03-26T12:14:34.898Z,0.10
2023-03-26T12:17:02.610Z,0.15
