createdAt,value
2023-04-05T00:03:26.239Z,8.00
2023-04-05T00:06:52.565Z,8.23
2023-04-05T00:10:20.236Z,8.80
2023-04-05T00:13:45.964Z,7.90
2023-04-05T00:17:11.199Z,8.40
2023-04-05T00:20:37.304Z,7.60
2023-04-05T00:24:01.279Z,7.97
2023-04-05T00:27:26.202Z,6.80
2023-04-05T00:30:50.093Z,8.30
2023-04-05T00:34:13.880Z,12.30
2023-04-05T00:37:37.882Z,12.53
2023-04-05T00:41:01.859Z,9.97
2023-04-05T00:44:31.082Z,9.30
2023-04-05T00:47:57.016Z,10.30
2023-04-05T00:51:20.838Z,9.30
2023-04-05T00:54:45.495Z,8.27
2023-04-05T00:58:10.213Z,8.50
2023-04-05T01:01:38.372Z,8.17
2023-04-05T01:05:09.889Z,8.40
2023-04-05T01:08:45.484Z,8.63
2023-04-05T01:12:13.399Z,8.00
2023-04-05T01:15:38.488Z,9.17
2023-04-05T01:19:04.419Z,8.63
2023-04-05T01:23:01.978Z,8.53
2023-04-05T01:27:03.444Z,8.17
2023-04-05T01:30:33.581Z,7.60
2023-04-05T01:34:03.769Z,9.43
2023-04-05T01:37:33.342Z,8.83
2023-04-05T01:41:02.455Z,7.33
2023-04-05T01:44:27.217Z,7.93
2023-04-05T01:47:54.331Z,8.07
2023-04-05T01:51:20.041Z,6.70
2023-04-05T01:54:44.647Z,8.10
2023-04-05T01:58:09.630Z,8.03
2023-04-05T02:01:34.194Z,8.30
2023-04-05T02:04:59.552Z,8.70
2023-04-05T02:08:25.217Z,7.50
2023-04-05T02:11:49.363Z,7.57
2023-04-05T02:15:14.358Z,7.37
2023-04-05T02:18:38.657Z,7.00
2023-04-05T02:22:04.614Z,7.83
2023-04-05T02:25:28.856Z,8.10
2023-04-05T02:28:53.028Z,7.97
2023-04-05T02:32:21.693Z,7.30
2023-04-05T02:35:46.162Z,7.67
2023-04-05T02:39:13.344Z,7.47
2023-04-05T02:42:38.063Z,7.60
2023-04-05T02:46:02.234Z,8.20
2023-04-05T02:49:26.026Z,7.83
2023-04-05T02:52:55.308Z,7.93
2023-04-05T02:56:22.052Z,7.43
2023-04-05T02:59:46.423Z,7.50
2023-04-05T03:03:11.185Z,7.47
2023-04-05T03:06:38.985Z,6.83
2023-04-05T03:10:06.764Z,7.63
2023-04-05T03:13:35.878Z,7.30
2023-04-05T03:17:04.341Z,7.03
2023-04-05T03:20:42.259Z,6.67
2023-04-05T03:24:14.073Z,6.30
2023-04-05T03:27:41.577Z,7.20
2023-04-05T03:31:13.639Z,7.40
2023-04-05T03:34:39.177Z,6.93
2023-04-05T03:38:06.292Z,7.07
2023-04-05T03:41:31.257Z,7.27
2023-04-05T03:44:54.954Z,6.27
2023-04-05T03:48:21.611Z,6.90
2023-04-05T03:51:47.292Z,8.73
2023-04-05T03:55:13.389Z,7.50
2023-04-05T03:58:44.002Z,7.37
2023-04-05T04:02:09.151Z,7.17
2023-04-05T04:05:40.325Z,8.33
2023-04-05T04:09:08.212Z,7.67
2023-04-05T04:12:32.232Z,8.33
2023-04-05T04:15:58.203Z,7.80
2023-04-05T04:19:32.183Z,7.90
2023-04-05T04:23:13.446Z,8.77
2023-04-05T04:26:54.649Z,6.47
2023-04-05T04:30:43.307Z,8.00
2023-04-05T04:34:30.470Z,8.93
2023-04-05T04:38:29.517Z,8.27
2023-04-05T04:42:12.830Z,8.10
2023-04-05T04:45:54.756Z,7.30
2023-04-05T04:49:32.557Z,7.83
2023-04-05T04:52:56.172Z,8.53
2023-04-05T04:56:21.515Z,9.00
2023-04-05T04:59:47.686Z,7.67
2023-04-05T05:03:12.727Z,8.37
2023-04-05T05:06:37.586Z,8.07
2023-04-05T05:10:02.422Z,8.50
2023-04-05T05:13:27.580Z,8.37
2023-04-05T05:16:51.424Z,8.70
2023-04-05T05:20:17.608Z,7.90
2023-04-05T05:23:42.992Z,8.17
2023-04-05T05:27:07.268Z,8.70
2023-04-05T05:30:35.131Z,8.40
2023-04-05T05:33:59.177Z,7.40
2023-04-05T05:37:30.441Z,6.47
2023-04-05T05:40:57.080Z,7.00
2023-04-05T05:44:21.284Z,7.50
2023-04-05T05:47:54.378Z,8.30
2023-04-05T05:51:18.066Z,7.53
2023-04-05T05:54:43.690Z,9.00
2023-04-05T05:58:08.651Z,8.23
2023-04-05T06:01:34.563Z,7.90
2023-04-05T06:05:06.865Z,8.00
2023-04-05T06:08:31.208Z,6.87
2023-04-05T06:11:57.010Z,7.73
2023-04-05T06:15:21.251Z,9.60
2023-04-05T06:18:45.465Z,7.67
2023-04-05T06:22:10.617Z,8.50
2023-04-05T06:25:35.325Z,8.17
2023-04-05T06:28:59.264Z,6.87
2023-04-05T06:32:23.284Z,6.53
2023-04-05T06:35:52.812Z,6.77
2023-04-05T06:39:18.124Z,6.37
2023-04-05T06:42:43.729Z,7.07
2023-04-05T06:46:13.740Z,5.90
2023-04-05T06:49:38.308Z,6.70
2023-04-05T06:53:02.300Z,6.13
2023-04-05T06:56:27.933Z,6.30
2023-04-05T06:59:52.908Z,5.70
2023-04-05T07:03:17.715Z,6.53
2023-04-05T07:06:41.438Z,6.47
2023-04-05T07:10:05.467Z,6.93
2023-04-05T07:13:31.177Z,6.80
2023-04-05T07:16:56.588Z,5.90
2023-04-05T07:20:20.543Z,6.50
2023-04-05T07:23:44.654Z,6.30
2023-04-05T07:27:09.001Z,5.63
2023-04-05T07:30:36.337Z,7.33
2023-04-05T07:34:01.140Z,6.20
2023-04-05T07:37:24.658Z,6.50
2023-04-05T07:40:50.793Z,5.87
2023-04-05T07:44:14.578Z,5.40
2023-04-05T07:47:39.617Z,6.20
2023-04-05T07:51:07.405Z,6.33
2023-04-05T07:54:33.330Z,6.37
2023-04-05T07:57:58.130Z,5.67
2023-04-05T08:01:23.795Z,5.20
2023-04-05T08:04:48.776Z,5.70
2023-04-05T08:08:12.453Z,6.83
2023-04-05T08:11:36.433Z,5.10
2023-04-05T08:15:00.122Z,6.00
2023-04-05T08:18:23.912Z,6.50
2023-04-05T08:21:48.825Z,5.87
2023-04-05T08:25:12.511Z,16.13
2023-04-05T08:28:36.342Z,6.10
2023-04-05T08:32:00.205Z,6.20
2023-04-05T08:35:24.119Z,6.07
2023-04-05T08:38:49.368Z,6.30
2023-04-05T08:42:18.174Z,5.20
2023-04-05T08:45:48.690Z,5.67
2023-04-05T08:49:12.346Z,4.60
2023-04-05T08:52:39.698Z,4.80
2023-04-05T08:56:05.512Z,5.80
2023-04-05T08:59:29.327Z,3.80
2023-04-05T09:02:57.751Z,4.20
2023-04-05T09:06:22.820Z,4.67
2023-04-05T09:09:51.205Z,3.60
2023-04-05T09:13:16.311Z,3.30
2023-04-05T09:16:41.934Z,5.27
2023-04-05T09:20:06.577Z,3.70
2023-04-05T09:23:30.403Z,4.30
2023-04-05T09:27:05.525Z,5.23
2023-04-05T09:30:30.893Z,4.63
2023-04-05T09:33:54.780Z,4.20
2023-04-05T09:37:19.901Z,3.73
2023-04-05T09:40:45.628Z,3.80
2023-04-05T09:44:12.113Z,4.13
2023-04-05T09:47:37.199Z,4.27
2023-04-05T09:51:12.564Z,4.50
2023-04-05T09:54:43.055Z,5.87
2023-04-05T09:58:12.937Z,6.20
2023-04-05T10:01:38.043Z,6.70
2023-04-05T10:05:12.270Z,4.40
2023-04-05T10:08:36.072Z,5.00
2023-04-05T10:12:01.041Z,4.83
2023-04-05T10:15:27.254Z,4.33
2023-04-05T10:18:52.856Z,4.13
2023-04-05T10:22:25.342Z,4.57
2023-04-05T10:26:03.802Z,5.43
2023-04-05T10:29:36.661Z,4.13
2023-04-05T10:33:13.255Z,6.93
2023-04-05T10:36:46.412Z,3.70
2023-04-05T10:40:13.737Z,4.67
2023-04-05T10:43:40.093Z,4.70
2023-04-05T10:47:04.985Z,4.10
2023-04-05T10:50:28.651Z,4.63
2023-04-05T10:53:52.979Z,4.27
2023-04-05T10:57:21.301Z,4.87
2023-04-05T11:00:50.703Z,4.63
2023-04-05T11:04:17.206Z,5.00
2023-04-05T11:07:45.407Z,4.50
2023-04-05T11:11:09.732Z,4.13
2023-04-05T11:14:39.250Z,4.57
2023-04-05T11:18:07.887Z,6.87
2023-04-05T11:21:32.670Z,7.00
2023-04-05T11:24:58.208Z,6.80
2023-04-05T11:28:26.687Z,5.07
2023-04-05T11:32:02.124Z,5.10
2023-04-05T11:35:26.208Z,5.97
2023-04-05T11:38:49.793Z,5.07
2023-04-05T11:42:13.459Z,5.03
2023-04-05T11:45:38.310Z,5.67
2023-04-05T11:49:03.483Z,6.97
2023-04-05T11:52:27.111Z,7.50
2023-04-05T11:55:52.954Z,8.27
2023-04-05T11:59:16.803Z,5.10
2023-04-05T12:02:44.977Z,5.10
2023-04-05T12:06:10.032Z,7.20
2023-04-05T12:09:33.556Z,4.93
2023-04-05T12:12:57.250Z,6.50
2023-04-05T12:16:21.527Z,7.70
2023-04-05T12:19:45.719Z,6.63
2023-04-05T12:23:11.504Z,5.00
2023-04-05T12:26:36.218Z,5.33
2023-04-05T12:30:15.493Z,5.70
2023-04-05T12:33:43.943Z,6.17
2023-04-05T12:37:07.745Z,6.90
2023-04-05T12:40:34.753Z,6.93
2023-04-05T12:44:01.667Z,7.83
2023-04-05T12:47:25.450Z,7.10
2023-04-05T12:50:51.916Z,7.23
2023-04-05T12:54:16.720Z,7.80
2023-04-05T12:57:42.155Z,7.17
2023-04-05T13:01:06.064Z,6.40
2023-04-05T13:04:29.639Z,6.77
2023-04-05T13:07:53.716Z,5.60
2023-04-05T13:11:17.283Z,5.53
2023-04-05T13:14:42.500Z,6.47
2023-04-05T13:18:06.282Z,5.17
2023-04-05T13:21:29.917Z,5.70
2023-04-05T13:24:53.868Z,5.80
2023-04-05T13:28:17.447Z,7.20
2023-04-05T13:31:42.967Z,5.70
2023-04-05T13:35:07.404Z,5.33
2023-04-05T13:38:30.921Z,5.27
2023-04-05T13:41:54.463Z,5.07
2023-04-05T13:45:18.140Z,5.37
2023-04-05T13:48:43.225Z,6.90
2023-04-05T13:52:06.820Z,5.40
2023-04-05T13:55:30.418Z,6.00
2023-04-05T13:58:54.050Z,6.00
2023-04-05T14:02:22.068Z,6.50
2023-04-05T14:05:49.843Z,6.00
2023-04-05T14:09:14.453Z,5.57
2023-04-05T14:12:38.767Z,7.20
2023-04-05T14:16:02.415Z,6.00
2023-04-05T14:19:26.157Z,5.83
2023-04-05T14:22:51.203Z,5.93
2023-04-05T14:26:15.023Z,6.93
2023-04-05T14:29:38.810Z,9.57
2023-04-05T14:33:03.246Z,7.87
2023-04-05T14:36:27.967Z,7.40
2023-04-05T14:39:53.176Z,8.27
2023-04-05T14:43:17.004Z,8.50
2023-04-05T14:46:40.723Z,7.57
2023-04-05T14:50:04.762Z,7.20
2023-04-05T14:53:28.505Z,7.60
2023-04-05T14:56:53.701Z,8.37
2023-04-05T15:00:18.259Z,8.10
2023-04-05T15:03:42.143Z,8.80
2023-04-05T15:07:05.938Z,8.37
2023-04-05T15:10:29.866Z,7.90
2023-04-05T15:13:55.033Z,7.70
2023-04-05T15:17:19.235Z,8.07
2023-04-05T15:20:42.936Z,5.47
2023-04-05T15:24:07.148Z,4.90
2023-04-05T15:27:30.847Z,4.80
2023-04-05T15:30:55.993Z,5.33
2023-04-05T15:34:19.776Z,6.23
2023-04-05T15:37:43.641Z,5.97
2023-04-05T15:41:09.388Z,5.70
2023-04-05T15:44:33.085Z,5.27
2023-04-05T15:47:58.210Z,5.87
2023-04-05T15:51:22.082Z,6.20
2023-04-05T15:54:45.852Z,5.20
2023-04-05T15:58:09.629Z,5.80
2023-04-05T16:01:33.345Z,5.60
2023-04-05T16:05:00.633Z,5.83
2023-04-05T16:08:24.947Z,6.00
2023-04-05T16:11:49.011Z,5.10
2023-04-05T16:15:13.209Z,5.40
2023-04-05T16:18:37.092Z,4.67
2023-04-05T16:22:03.384Z,5.47
2023-04-05T16:25:27.094Z,5.53
2023-04-05T16:28:53.360Z,4.80
2023-04-05T16:32:17.383Z,5.60
2023-04-05T16:35:41.266Z,5.37
2023-04-05T16:39:07.548Z,5.30
2023-04-05T16:42:31.323Z,5.67
2023-04-05T16:45:55.013Z,5.60
2023-04-05T16:49:18.677Z,6.10
2023-04-05T16:52:42.415Z,5.63
2023-04-05T16:56:07.880Z,5.80
2023-04-05T16:59:31.545Z,4.90
2023-04-05T17:02:55.266Z,6.00
2023-04-05T17:06:18.999Z,5.90
2023-04-05T17:09:42.638Z,5.30
2023-04-05T17:13:07.722Z,5.97
2023-04-05T17:16:31.419Z,5.60
2023-04-05T17:19:55.208Z,6.60
2023-04-05T17:23:18.903Z,5.67
2023-04-05T17:26:42.610Z,6.07
2023-04-05T17:30:09.418Z,6.07
2023-04-05T17:33:33.358Z,5.77
2023-04-05T17:36:57.164Z,5.70
2023-04-05T17:40:20.835Z,5.60
2023-04-05T17:43:44.467Z,4.87
2023-04-05T17:47:09.998Z,6.20
2023-04-05T17:50:33.768Z,5.63
2023-04-05T17:53:58.925Z,6.37
2023-04-05T17:57:22.634Z,5.97
2023-04-05T18:00:46.465Z,5.03
2023-04-05T18:04:12.679Z,5.17
2023-04-05T18:07:37.269Z,5.20
2023-04-05T18:11:01.631Z,5.10
2023-04-05T18:14:25.738Z,5.70
2023-04-05T18:17:49.810Z,5.70
2023-04-05T18:21:14.853Z,5.60
2023-04-05T18:24:38.768Z,5.90
2023-04-05T18:28:09.451Z,6.27
2023-04-05T18:31:43.892Z,6.97
2023-04-05T18:35:08.761Z,6.40
2023-04-05T18:38:33.824Z,5.83
2023-04-05T18:41:57.552Z,6.17
2023-04-05T18:45:22.631Z,5.63
2023-04-05T18:48:46.464Z,5.67
2023-04-05T18:52:10.324Z,6.10
2023-04-05T18:55:35.470Z,5.80
2023-04-05T18:58:59.306Z,6.87
2023-04-05T19:02:23.445Z,7.07
2023-04-05T19:05:50.581Z,6.90
2023-04-05T19:09:16.557Z,6.00
2023-04-05T19:12:41.622Z,5.40
2023-04-05T19:16:05.498Z,6.47
2023-04-05T19:19:29.439Z,8.50
2023-04-05T19:22:53.098Z,8.33
2023-04-05T19:26:16.865Z,7.00
2023-04-05T19:29:41.908Z,7.40
2023-04-05T19:33:05.785Z,7.80
2023-04-05T19:36:29.657Z,6.70
2023-04-05T19:39:54.249Z,6.77
2023-04-05T19:43:18.792Z,5.60
2023-04-05T19:46:43.891Z,6.97
2023-04-05T19:50:11.475Z,7.23
2023-04-05T19:53:47.903Z,6.80
2023-04-05T19:57:11.646Z,7.63
2023-04-05T20:00:37.642Z,6.80
2023-04-05T20:04:03.559Z,7.90
2023-04-05T20:07:27.318Z,7.77
2023-04-05T20:10:52.930Z,7.40
2023-04-05T20:14:16.778Z,7.93
2023-04-05T20:17:43.212Z,8.77
2023-04-05T20:21:08.252Z,7.20
2023-04-05T20:24:32.053Z,8.00
2023-04-05T20:27:56.756Z,8.13
2023-04-05T20:31:23.204Z,9.10
2023-04-05T20:34:46.842Z,8.60
2023-04-05T20:38:11.923Z,9.47
2023-04-05T20:41:36.092Z,8.47
2023-04-05T20:44:59.728Z,8.47
2023-04-05T20:48:23.445Z,8.47
2023-04-05T20:51:47.650Z,9.97
2023-04-05T20:55:12.775Z,9.90
2023-04-05T20:58:37.465Z,9.13
2023-04-05T21:02:01.700Z,10.53
2023-04-05T21:05:25.431Z,9.00
2023-04-05T21:08:49.345Z,10.30
2023-04-05T21:12:14.362Z,9.77
2023-04-05T21:15:38.056Z,10.17
2023-04-05T21:19:01.741Z,10.27
2023-04-05T21:22:25.624Z,10.47
2023-04-05T21:25:49.688Z,8.43
2023-04-05T21:29:14.776Z,10.17
2023-04-05T21:32:38.500Z,8.90
2023-04-05T21:36:02.274Z,9.47
2023-04-05T21:39:26.109Z,9.67
2023-04-05T21:42:49.900Z,9.37
2023-04-05T21:46:14.983Z,9.80
2023-04-05T21:49:38.720Z,8.90
2023-04-05T21:53:02.392Z,8.50
2023-04-05T21:56:26.528Z,9.00
2023-04-05T21:59:50.313Z,11.33
2023-04-05T22:03:15.668Z,10.27
2023-04-05T22:06:40.526Z,12.47
2023-04-05T22:10:04.577Z,10.20
2023-04-05T22:13:28.676Z,10.30
2023-04-05T22:16:52.508Z,10.83
2023-04-05T22:20:17.654Z,10.17
2023-04-05T22:23:42.930Z,9.37
2023-04-05T22:27:06.830Z,9.93
2023-04-05T22:30:40.935Z,9.70
2023-04-05T22:34:07.380Z,10.00
2023-04-05T22:37:35.559Z,8.47
2023-04-05T22:40:59.770Z,9.50
2023-04-05T22:44:24.507Z,8.50
2023-04-05T22:47:48.418Z,8.90
2023-04-05T22:51:12.110Z,9.03
2023-04-05T22:54:37.169Z,8.60
2023-04-05T22:58:01.018Z,9.47
2023-04-05T23:01:24.697Z,9.20
2023-04-05T23:04:48.492Z,10.10
2023-04-05T23:08:13.833Z,8.83
2023-04-05T23:11:38.966Z,9.33
2023-04-05T23:15:02.651Z,8.70
2023-04-05T23:18:26.344Z,8.40
2023-04-05T23:21:50.094Z,8.87
2023-04-05T23:25:14.306Z,8.67
2023-04-05T23:28:39.422Z,10.33
2023-04-05T23:32:03.128Z,8.80
2023-04-05T23:35:27.092Z,9.30
2023-04-05T23:38:51.670Z,11.17
2023-04-05T23:42:16.125Z,9.03
2023-04-05T23:45:42.027Z,8.90
2023-04-05T23:49:06.678Z,9.67
2023-04-05T23:52:30.781Z,8.13
2023-04-05T23:55:56.694Z,10.30
2023-04-05T23:59:20.756Z,9.90
