createdAt,value
2018-09-17T00:00:20.341Z,9.20
2018-09-17T00:03:02.737Z,9.10
2018-09-17T00:05:36.830Z,9.20
2018-09-17T00:11:03.960Z,9.00
2018-09-17T00:13:47.197Z,8.80
2018-09-17T00:16:38.023Z,8.60
2018-09-17T00:19:18.501Z,8.50
2018-09-17T00:21:46.801Z,8.30
2018-09-17T00:24:15.966Z,8.30
2018-09-17T00:26:44.097Z,8.20
2018-09-17T00:29:24.414Z,8.20
2018-09-17T00:32:04.706Z,8.20
2018-09-17T00:37:26.529Z,8.00
2018-09-17T00:39:54.816Z,7.90
2018-09-17T00:42:23.038Z,8.10
2018-09-17T00:45:01.511Z,7.70
2018-09-17T00:47:33.535Z,7.60
2018-09-17T00:50:11.995Z,7.70
2018-09-17T00:52:43.236Z,7.70
2018-09-17T00:55:21.304Z,7.70
2018-09-17T00:57:51.557Z,7.60
2018-09-17T01:00:29.688Z,7.60
2018-09-17T01:03:10.865Z,7.50
2018-09-17T01:05:57.744Z,7.50
2018-09-17T01:08:33.456Z,7.40
2018-09-17T01:11:06.785Z,7.40
2018-09-17T01:13:36.909Z,7.50
2018-09-17T01:16:12.709Z,7.30
2018-09-17T01:18:40.828Z,7.30
2018-09-17T01:21:08.954Z,7.30
2018-09-17T01:23:51.476Z,7.30
2018-09-17T01:26:19.593Z,7.20
2018-09-17T01:28:54.326Z,7.20
2018-09-17T01:31:24.455Z,6.90
2018-09-17T01:33:52.601Z,6.90
2018-09-17T01:36:26.329Z,6.70
2018-09-17T01:38:59.972Z,6.70
2018-09-17T01:41:32.369Z,6.90
2018-09-17T01:44:00.503Z,6.60
2018-09-17T01:46:36.336Z,6.90
2018-09-17T01:49:21.353Z,6.70
2018-09-17T01:52:00.561Z,6.80
2018-09-17T01:54:31.832Z,6.90
2018-09-17T01:57:19.697Z,6.70
2018-09-17T01:59:51.039Z,6.70
2018-09-17T02:02:21.265Z,6.70
2018-09-17T02:04:54.535Z,6.70
2018-09-17T02:07:39.335Z,6.60
2018-09-17T02:10:26.168Z,6.50
2018-09-17T02:12:57.621Z,6.50
2018-09-17T02:15:25.741Z,6.40
2018-09-17T02:17:53.864Z,6.40
2018-09-17T02:20:24.000Z,6.50
2018-09-17T02:22:52.175Z,6.30
2018-09-17T02:25:20.351Z,6.50
2018-09-17T02:27:48.533Z,6.40
2018-09-17T02:30:16.624Z,6.60
2018-09-17T02:32:44.733Z,6.50
2018-09-17T02:35:12.938Z,6.60
2018-09-17T02:37:41.121Z,6.40
2018-09-17T02:40:15.258Z,6.40
2018-09-17T02:42:46.189Z,6.40
2018-09-17T02:45:14.421Z,6.40
2018-09-17T02:47:42.630Z,6.30
2018-09-17T02:50:10.837Z,6.60
2018-09-17T02:52:39.048Z,6.10
2018-09-17T02:55:07.688Z,6.00
2018-09-17T02:57:36.276Z,6.00
2018-09-17T03:00:05.317Z,5.90
2018-09-17T03:02:33.434Z,6.00
2018-09-17T03:05:01.570Z,5.80
2018-09-17T03:07:29.790Z,6.20
2018-09-17T03:09:57.918Z,5.90
2018-09-17T03:12:26.108Z,5.90
2018-09-17T03:14:54.273Z,6.30
2018-09-17T03:17:22.457Z,6.10
2018-09-17T03:19:50.631Z,5.90
2018-09-17T03:22:18.809Z,5.90
2018-09-17T03:24:46.981Z,5.90
2018-09-17T03:27:15.141Z,5.80
2018-09-17T03:29:43.257Z,5.80
2018-09-17T03:32:11.394Z,6.00
2018-09-17T03:34:39.580Z,6.00
2018-09-17T03:37:07.759Z,5.80
2018-09-17T03:39:35.937Z,6.10
2018-09-17T03:42:04.105Z,5.90
2018-09-17T03:44:32.227Z,5.90
2018-09-17T03:47:00.460Z,6.00
2018-09-17T03:49:28.622Z,6.00
2018-09-17T03:51:56.802Z,5.90
2018-09-17T03:54:25.002Z,5.90
2018-09-17T03:56:54.168Z,5.80
2018-09-17T03:59:23.376Z,5.90
2018-09-17T04:01:51.577Z,5.70
2018-09-17T04:04:19.804Z,5.60
2018-09-17T04:06:48.109Z,5.50
2018-09-17T04:09:16.251Z,5.50
2018-09-17T04:11:44.417Z,5.40
2018-09-17T04:14:12.601Z,5.50
2018-09-17T04:16:40.756Z,5.50
2018-09-17T04:19:08.949Z,5.60
2018-09-17T04:21:37.125Z,5.60
2018-09-17T04:24:05.301Z,6.00
2018-09-17T04:26:33.459Z,5.80
2018-09-17T04:29:01.653Z,5.80
2018-09-17T04:31:29.846Z,5.60
2018-09-17T04:33:57.997Z,5.90
2018-09-17T04:36:27.229Z,5.60
2018-09-17T04:38:55.350Z,5.80
2018-09-17T04:41:23.538Z,5.60
2018-09-17T04:43:51.708Z,5.90
2018-09-17T04:46:19.877Z,5.30
2018-09-17T04:48:48.062Z,5.30
2018-09-17T04:51:16.322Z,5.40
2018-09-17T04:53:44.501Z,5.50
2018-09-17T04:56:13.693Z,5.60
2018-09-17T04:58:41.877Z,5.50
2018-09-17T05:01:10.046Z,5.50
2018-09-17T05:03:38.164Z,5.80
2018-09-17T05:06:06.372Z,5.40
2018-09-17T05:08:34.604Z,5.50
2018-09-17T05:11:02.731Z,5.50
2018-09-17T05:13:31.047Z,5.60
2018-09-17T05:15:58.985Z,5.90
2018-09-17T05:18:27.109Z,5.70
2018-09-17T05:20:55.241Z,6.00
2018-09-17T05:23:23.406Z,6.00
2018-09-17T05:25:51.573Z,6.00
2018-09-17T05:28:19.788Z,6.60
2018-09-17T05:30:47.953Z,6.40
2018-09-17T05:33:16.145Z,6.90
2018-09-17T05:35:44.273Z,6.80
2018-09-17T05:38:12.452Z,7.20
2018-09-17T05:40:40.617Z,7.20
2018-09-17T05:43:08.798Z,7.50
2018-09-17T05:45:36.969Z,7.60
2018-09-17T05:48:05.101Z,7.90
2018-09-17T05:50:33.318Z,7.90
2018-09-17T05:53:01.502Z,8.10
2018-09-17T05:55:29.677Z,8.30
2018-09-17T05:57:57.866Z,8.60
2018-09-17T06:00:26.015Z,8.80
2018-09-17T06:02:54.169Z,9.00
2018-09-17T06:05:22.353Z,9.50
2018-09-17T06:07:50.528Z,9.80
2018-09-17T06:10:18.734Z,10.10
2018-09-17T06:12:48.036Z,10.40
2018-09-17T06:15:16.538Z,10.90
2018-09-17T06:17:44.693Z,11.10
2018-09-17T06:20:12.880Z,11.40
2018-09-17T06:22:41.042Z,11.60
2018-09-17T06:25:09.213Z,11.80
2018-09-17T06:27:37.386Z,11.90
2018-09-17T06:30:06.003Z,12.00
2018-09-17T06:32:34.314Z,12.10
2018-09-17T06:35:02.532Z,12.30
2018-09-17T06:37:30.716Z,12.70
2018-09-17T06:39:58.877Z,12.90
2018-09-17T06:42:27.130Z,13.20
2018-09-17T06:44:55.368Z,13.30
2018-09-17T06:47:23.486Z,13.40
2018-09-17T06:49:51.669Z,13.50
2018-09-17T06:52:19.840Z,13.60
2018-09-17T06:54:47.982Z,13.60
2018-09-17T06:57:16.179Z,13.60
2018-09-17T06:59:44.362Z,13.70
2018-09-17T07:02:12.520Z,13.70
2018-09-17T07:04:40.708Z,13.90
2018-09-17T07:07:08.894Z,14.00
2018-09-17T07:09:37.081Z,14.20
2018-09-17T07:12:05.324Z,14.50
2018-09-17T07:14:33.502Z,14.80
2018-09-17T07:17:01.681Z,15.20
2018-09-17T07:19:29.870Z,15.70
2018-09-17T07:21:59.066Z,16.20
2018-09-17T07:24:27.234Z,16.70
2018-09-17T07:26:55.381Z,17.00
2018-09-17T07:29:24.601Z,17.30
2018-09-17T07:31:52.762Z,17.60
2018-09-17T07:34:20.942Z,17.80
2018-09-17T07:36:49.112Z,18.00
2018-09-17T07:39:17.284Z,18.00
2018-09-17T07:41:45.444Z,17.80
2018-09-17T07:44:13.652Z,17.70
2018-09-17T07:46:41.796Z,17.70
2018-09-17T07:49:09.951Z,17.70
2018-09-17T07:51:38.174Z,17.80
2018-09-17T07:54:06.323Z,18.00
2018-09-17T07:56:34.467Z,18.20
2018-09-17T07:59:02.820Z,18.40
2018-09-17T08:01:30.966Z,18.40
2018-09-17T08:03:59.133Z,18.40
2018-09-17T08:06:27.357Z,18.50
2018-09-17T08:08:55.481Z,18.50
2018-09-17T08:11:23.673Z,18.60
2018-09-17T08:13:51.813Z,18.70
2018-09-17T08:16:20.122Z,18.80
2018-09-17T08:18:49.090Z,18.80
2018-09-17T08:21:17.242Z,18.90
2018-09-17T08:23:51.374Z,19.00
2018-09-17T08:26:22.614Z,19.20
2018-09-17T08:29:04.237Z,19.30
2018-09-17T08:31:32.397Z,19.50
2018-09-17T08:34:14.486Z,19.70
2018-09-17T08:36:46.187Z,19.70
2018-09-17T08:39:14.852Z,19.90
2018-09-17T08:44:40.168Z,20.30
2018-09-17T08:47:10.406Z,20.30
2018-09-17T08:49:48.292Z,20.40
2018-09-17T08:52:20.438Z,20.30
2018-09-17T08:54:57.383Z,20.40
2018-09-17T08:57:31.276Z,20.50
2018-09-17T09:00:05.677Z,20.70
2018-09-17T09:02:51.575Z,21.00
2018-09-17T09:05:26.137Z,21.20
2018-09-17T09:07:55.498Z,21.50
2018-09-17T09:10:41.499Z,21.70
2018-09-17T09:13:15.861Z,21.80
2018-09-17T09:15:47.572Z,21.70
2018-09-17T09:18:20.521Z,21.50
2018-09-17T09:20:58.921Z,21.20
2018-09-17T09:23:33.328Z,21.00
2018-09-17T09:26:04.629Z,20.90
2018-09-17T09:28:42.782Z,20.80
2018-09-17T09:31:11.002Z,20.80
2018-09-17T09:33:39.165Z,20.70
2018-09-17T09:36:09.378Z,20.80
2018-09-17T09:38:37.522Z,21.00
2018-09-17T09:41:08.797Z,21.30
2018-09-17T09:43:46.909Z,21.40
2018-09-17T09:46:15.080Z,21.30
2018-09-17T09:48:43.280Z,21.30
2018-09-17T09:51:14.519Z,21.50
2018-09-17T09:53:47.133Z,21.50
2018-09-17T09:56:15.360Z,21.70
2018-09-17T09:58:48.557Z,21.80
2018-09-17T10:01:22.069Z,22.10
2018-09-17T10:03:55.701Z,22.40
2018-09-17T10:06:23.826Z,22.40
2018-09-17T10:08:57.174Z,22.50
2018-09-17T10:11:30.906Z,22.30
2018-09-17T10:14:05.368Z,22.30
2018-09-17T10:16:42.767Z,22.10
2018-09-17T10:19:16.482Z,22.00
2018-09-17T10:21:44.692Z,22.20
2018-09-17T10:24:18.724Z,22.20
2018-09-17T10:26:53.930Z,22.40
2018-09-17T10:29:31.541Z,22.50
2018-09-17T10:32:16.848Z,22.50
2018-09-17T10:34:46.030Z,22.60
2018-09-17T10:37:16.272Z,22.60
2018-09-17T10:39:48.143Z,22.60
2018-09-17T10:42:19.968Z,22.70
2018-09-17T10:45:02.705Z,22.70
2018-09-17T10:47:35.452Z,22.70
2018-09-17T10:50:03.694Z,22.70
2018-09-17T10:52:31.904Z,22.70
2018-09-17T10:55:02.041Z,22.70
2018-09-17T10:57:33.501Z,22.70
2018-09-17T11:00:01.666Z,22.80
2018-09-17T11:02:29.816Z,23.00
2018-09-17T11:05:00.057Z,23.00
2018-09-17T11:07:30.268Z,23.10
2018-09-17T11:09:58.448Z,23.10
2018-09-17T11:12:27.650Z,23.10
2018-09-17T11:14:59.520Z,23.30
2018-09-17T11:17:27.694Z,23.20
2018-09-17T11:19:56.885Z,23.00
2018-09-17T11:22:27.116Z,22.80
2018-09-17T11:24:55.298Z,22.70
2018-09-17T11:27:23.476Z,22.70
2018-09-17T11:45:20.061Z,22.60
2018-09-17T11:47:49.204Z,22.70
2018-09-17T11:50:18.392Z,22.60
2018-09-17T11:52:56.556Z,22.70
2018-09-17T11:55:24.773Z,22.80
2018-09-17T11:58:10.268Z,22.90
2018-09-17T12:00:43.646Z,23.00
2018-09-17T12:03:17.106Z,22.90
2018-09-17T12:06:02.760Z,22.90
2018-09-17T12:08:34.090Z,22.90
2018-09-17T12:11:05.765Z,22.80
2018-09-17T12:13:37.601Z,22.90
2018-09-17T12:16:05.760Z,23.00
2018-09-17T12:18:34.972Z,23.20
2018-09-17T12:23:56.575Z,23.30
2018-09-17T12:26:24.690Z,23.40
2018-09-17T12:28:52.970Z,23.40
2018-09-17T12:31:27.369Z,23.40
2018-09-17T12:33:58.875Z,23.50
2018-09-17T12:36:30.458Z,23.60
2018-09-17T12:39:21.313Z,23.50
2018-09-17T12:41:55.057Z,23.50
2018-09-17T12:44:23.277Z,23.40
2018-09-17T12:46:57.124Z,23.50
2018-09-17T12:49:25.349Z,23.50
2018-09-17T12:51:53.539Z,23.50
2018-09-17T12:54:21.750Z,23.50
2018-09-17T12:56:51.876Z,23.40
2018-09-17T12:59:25.855Z,23.30
2018-09-17T13:02:00.469Z,23.20
2018-09-17T13:07:25.104Z,23.00
2018-09-17T13:09:53.302Z,22.90
2018-09-17T13:12:22.472Z,22.80
2018-09-17T13:14:50.696Z,22.80
2018-09-17T13:17:24.504Z,22.90
2018-09-17T13:19:52.740Z,22.80
2018-09-17T13:22:22.064Z,22.70
2018-09-17T13:25:00.547Z,22.50
2018-09-17T13:27:29.750Z,22.40
2018-09-17T13:30:01.340Z,22.40
2018-09-17T13:32:29.528Z,22.40
2018-09-17T13:34:57.702Z,22.30
2018-09-17T13:37:25.956Z,22.40
2018-09-17T13:39:57.349Z,22.40
2018-09-17T13:42:27.752Z,22.40
2018-09-17T13:45:05.677Z,22.40
2018-09-17T13:47:33.844Z,22.40
2018-09-17T13:50:12.038Z,22.50
2018-09-17T13:52:40.205Z,22.60
2018-09-17T13:55:12.946Z,22.60
2018-09-17T13:57:45.709Z,22.70
2018-09-17T14:00:31.434Z,22.70
2018-09-17T14:03:05.492Z,22.70
2018-09-17T14:05:47.823Z,22.70
2018-09-17T14:08:34.649Z,22.60
2018-09-17T14:11:02.740Z,22.70
2018-09-17T14:13:32.939Z,22.50
2018-09-17T14:16:08.663Z,22.40
2018-09-17T14:18:38.669Z,22.50
2018-09-17T14:21:07.092Z,22.50
2018-09-17T14:23:35.482Z,22.50
2018-09-17T14:26:03.727Z,22.40
2018-09-17T14:28:31.792Z,22.50
2018-09-17T14:31:00.053Z,22.50
2018-09-17T14:33:33.414Z,22.50
2018-09-17T14:36:01.588Z,22.40
2018-09-17T14:38:29.727Z,22.40
2018-09-17T14:40:57.915Z,22.40
2018-09-17T14:43:26.139Z,22.40
2018-09-17T14:45:54.214Z,22.30
2018-09-17T14:48:22.363Z,22.30
2018-09-17T14:50:50.501Z,22.30
2018-09-17T14:53:18.723Z,22.30
2018-09-17T14:55:46.868Z,22.20
2018-09-17T14:58:15.166Z,22.10
2018-09-17T15:00:43.240Z,22.10
2018-09-17T15:03:11.458Z,22.10
2018-09-17T15:05:39.681Z,22.00
2018-09-17T15:08:08.344Z,22.00
2018-09-17T15:10:36.588Z,21.90
2018-09-17T15:13:04.912Z,21.80
2018-09-17T15:15:33.148Z,21.80
2018-09-17T15:18:02.278Z,21.70
2018-09-17T15:20:53.265Z,21.70
2018-09-17T15:23:34.652Z,21.60
2018-09-17T15:26:04.000Z,21.60
2018-09-17T15:28:33.158Z,21.60
2018-09-17T15:33:54.163Z,21.40
2018-09-17T15:36:23.411Z,21.30
2018-09-17T15:38:58.376Z,21.40
2018-09-17T15:41:30.734Z,21.30
2018-09-17T15:44:09.229Z,21.30
2018-09-17T15:46:37.450Z,21.30
2018-09-17T15:49:05.866Z,21.20
2018-09-17T15:54:31.804Z,21.10
2018-09-17T15:57:05.551Z,21.10
2018-09-17T15:59:33.800Z,21.10
2018-09-17T16:02:02.069Z,21.10
2018-09-17T16:04:30.227Z,21.10
2018-09-17T16:06:58.343Z,21.00
2018-09-17T16:09:26.482Z,20.90
2018-09-17T16:11:54.618Z,20.90
2018-09-17T16:14:22.862Z,20.80
2018-09-17T16:16:51.077Z,20.70
2018-09-17T16:19:19.243Z,20.60
2018-09-17T16:21:47.381Z,20.40
2018-09-17T16:24:15.516Z,20.30
2018-09-17T16:26:43.658Z,20.20
2018-09-17T16:29:11.817Z,20.10
2018-09-17T16:31:39.961Z,20.00
2018-09-17T16:34:08.127Z,19.80
2018-09-17T16:36:36.269Z,19.70
2018-09-17T16:39:07.064Z,19.60
2018-09-17T16:41:35.440Z,19.50
2018-09-17T16:44:03.739Z,19.40
2018-09-17T16:46:31.879Z,19.30
2018-09-17T16:49:00.037Z,19.20
2018-09-17T16:51:28.205Z,19.20
2018-09-17T16:53:56.367Z,19.00
2018-09-17T16:56:24.766Z,18.90
2018-09-17T16:58:52.980Z,18.80
2018-09-17T17:01:21.044Z,18.60
2018-09-17T17:03:49.182Z,18.40
2018-09-17T17:06:17.314Z,18.30
2018-09-17T17:08:45.456Z,18.10
2018-09-17T17:11:13.665Z,17.80
2018-09-17T17:13:41.792Z,17.60
2018-09-17T17:16:09.935Z,17.40
2018-09-17T17:18:38.117Z,17.10
2018-09-17T17:21:06.253Z,16.90
2018-09-17T17:23:34.423Z,16.60
2018-09-17T17:26:02.553Z,16.40
2018-09-17T17:28:30.697Z,16.30
2018-09-17T17:33:08.986Z,16.00
2018-09-17T17:35:43.640Z,15.60
2018-09-17T17:38:12.919Z,15.40
2018-09-17T17:40:41.278Z,15.20
2018-09-17T17:43:09.289Z,15.00
2018-09-17T17:45:37.426Z,15.00
2018-09-17T17:48:06.772Z,14.90
2018-09-17T17:50:35.884Z,14.80
2018-09-17T17:53:04.023Z,14.70
2018-09-17T17:55:32.254Z,14.60
2018-09-17T17:58:00.497Z,14.50
2018-09-17T18:00:28.890Z,14.50
2018-09-17T18:02:57.016Z,14.40
2018-09-17T18:05:25.153Z,14.20
2018-09-17T18:07:53.289Z,14.10
2018-09-17T18:10:21.446Z,14.00
2018-09-17T18:12:49.675Z,13.90
2018-09-17T18:15:17.845Z,13.80
2018-09-17T18:17:45.944Z,13.70
2018-09-17T18:20:14.312Z,13.60
2018-09-17T18:22:42.470Z,13.50
2018-09-17T18:25:10.603Z,13.30
2018-09-17T18:27:38.959Z,13.20
2018-09-17T18:30:07.637Z,13.20
2018-09-17T18:32:35.776Z,13.10
2018-09-17T18:35:04.567Z,13.10
2018-09-17T18:37:32.812Z,13.10
2018-09-17T18:40:00.952Z,13.00
2018-09-17T18:42:29.192Z,12.90
2018-09-17T18:44:57.295Z,12.80
2018-09-17T18:47:25.370Z,12.60
2018-09-17T18:49:53.496Z,12.60
2018-09-17T18:52:21.628Z,12.40
2018-09-17T18:54:49.857Z,12.30
2018-09-17T18:57:18.150Z,12.30
2018-09-17T18:59:46.173Z,12.20
2018-09-17T19:02:14.270Z,12.10
2018-09-17T19:04:42.403Z,12.00
2018-09-17T19:07:10.510Z,11.90
2018-09-17T19:09:48.289Z,11.90
2018-09-17T19:12:17.149Z,11.90
2018-09-17T19:14:50.504Z,11.80
2018-09-17T19:17:24.098Z,11.70
2018-09-17T19:19:52.405Z,11.70
2018-09-17T19:22:26.226Z,11.60
2018-09-17T19:24:54.279Z,11.60
2018-09-17T19:27:26.638Z,11.60
2018-09-17T19:29:55.164Z,11.60
2018-09-17T19:32:23.265Z,11.50
2018-09-17T19:34:51.373Z,11.40
2018-09-17T19:37:24.802Z,11.40
2018-09-17T19:39:58.642Z,11.30
2018-09-17T19:42:26.647Z,11.20
2018-09-17T19:45:00.208Z,11.20
2018-09-17T19:47:28.342Z,11.20
2018-09-17T19:49:56.513Z,11.20
2018-09-17T19:52:25.179Z,11.10
2018-09-17T19:54:54.008Z,11.10
2018-09-17T19:57:27.673Z,11.10
2018-09-17T19:59:57.421Z,11.10
2018-09-17T20:02:25.555Z,11.10
2018-09-17T20:04:59.068Z,11.00
2018-09-17T20:07:27.197Z,11.00
2018-09-17T20:09:55.330Z,11.00
2018-09-17T20:12:23.606Z,10.90
2018-09-17T20:14:51.818Z,10.90
2018-09-17T20:17:19.933Z,10.80
2018-09-17T20:19:48.093Z,10.80
2018-09-17T20:22:16.207Z,10.70
2018-09-17T20:24:44.417Z,10.70
2018-09-17T20:27:12.796Z,10.60
2018-09-17T20:29:41.089Z,10.60
2018-09-17T20:32:09.248Z,10.80
2018-09-17T20:34:37.389Z,10.60
2018-09-17T20:37:05.678Z,10.60
2018-09-17T20:39:33.796Z,10.50
2018-09-17T20:42:01.935Z,10.50
2018-09-17T20:44:30.092Z,10.40
2018-09-17T20:46:58.255Z,10.40
2018-09-17T20:49:26.392Z,10.40
2018-09-17T20:51:54.533Z,10.40
2018-09-17T20:54:22.670Z,10.40
2018-09-17T20:56:50.797Z,10.40
2018-09-17T20:59:18.916Z,10.30
2018-09-17T21:01:47.275Z,10.30
2018-09-17T21:04:15.352Z,10.30
2018-09-17T21:06:43.531Z,10.30
2018-09-17T21:09:12.988Z,10.30
2018-09-17T21:11:41.551Z,10.30
2018-09-17T21:14:09.675Z,10.50
2018-09-17T21:16:38.544Z,10.50
2018-09-17T21:19:06.753Z,10.20
2018-09-17T21:21:34.869Z,10.20
2018-09-17T21:24:03.095Z,10.20
2018-09-17T21:26:31.213Z,10.10
2018-09-17T21:28:59.345Z,10.10
2018-09-17T21:31:27.502Z,10.20
2018-09-17T21:33:55.656Z,10.10
2018-09-17T21:36:23.801Z,10.10
2018-09-17T21:38:51.949Z,10.10
2018-09-17T21:41:20.145Z,10.40
2018-09-17T21:43:48.334Z,10.00
2018-09-17T21:46:16.465Z,10.00
2018-09-17T21:48:44.589Z,10.00
2018-09-17T21:51:12.714Z,9.90
2018-09-17T21:53:40.848Z,9.90
2018-09-17T21:56:08.948Z,9.90
2018-09-17T21:58:37.089Z,10.20
2018-09-17T22:01:05.271Z,10.00
2018-09-17T22:03:34.332Z,9.90
2018-09-17T22:06:02.444Z,9.90
2018-09-17T22:08:30.895Z,9.80
2018-09-17T22:10:58.996Z,9.90
2018-09-17T22:13:27.445Z,9.90
2018-09-17T22:15:55.558Z,10.00
2018-09-17T22:18:23.676Z,10.00
2018-09-17T22:20:51.780Z,10.00
2018-09-17T22:23:19.899Z,10.00
2018-09-17T22:25:48.014Z,10.00
2018-09-17T22:28:16.138Z,10.30
2018-09-17T22:30:44.278Z,10.10
2018-09-17T22:33:12.421Z,10.20
2018-09-17T22:35:40.546Z,10.30
2018-09-17T22:38:08.685Z,10.70
2018-09-17T22:40:36.815Z,11.10
2018-09-17T22:43:04.962Z,11.50
2018-09-17T22:45:33.097Z,11.80
2018-09-17T22:48:01.253Z,12.10
2018-09-17T22:50:29.374Z,12.50
2018-09-17T22:52:57.513Z,12.90
2018-09-17T22:55:25.655Z,13.70
2018-09-17T22:57:53.788Z,13.90
2018-09-17T23:00:21.913Z,14.10
2018-09-17T23:02:50.053Z,14.10
2018-09-17T23:05:18.194Z,14.40
2018-09-17T23:07:46.351Z,14.50
2018-09-17T23:10:14.465Z,14.90
2018-09-17T23:12:42.589Z,15.00
2018-09-17T23:15:10.733Z,15.10
2018-09-17T23:17:38.864Z,15.20
2018-09-17T23:20:07.005Z,15.10
2018-09-17T23:22:35.128Z,15.00
2018-09-17T23:25:03.300Z,14.90
2018-09-17T23:27:31.455Z,14.80
2018-09-17T23:29:59.589Z,14.80
2018-09-17T23:32:27.692Z,14.80
2018-09-17T23:34:55.815Z,14.80
2018-09-17T23:37:23.941Z,14.70
2018-09-17T23:39:52.076Z,14.70
2018-09-17T23:42:20.273Z,14.60
2018-09-17T23:44:48.450Z,14.50
2018-09-17T23:47:16.579Z,14.60
2018-09-17T23:49:44.733Z,14.60
2018-09-17T23:52:12.881Z,14.60
2018-09-17T23:54:42.067Z,14.70
2018-09-17T23:57:10.246Z,14.70
2018-09-17T23:59:38.409Z,14.60
