createdAt,value
2018-12-27T00:00:59.635Z,99.90
2018-12-27T00:03:28.192Z,99.90
2018-12-27T00:05:56.651Z,99.90
2018-12-27T00:08:25.135Z,99.90
2018-12-27T00:10:53.889Z,99.90
2018-12-27T00:13:22.452Z,99.90
2018-12-27T00:15:50.912Z,99.90
2018-12-27T00:18:19.402Z,99.90
2018-12-27T00:20:47.931Z,99.90
2018-12-27T00:23:16.392Z,99.90
2018-12-27T00:25:45.185Z,99.90
2018-12-27T00:28:13.647Z,99.90
2018-12-27T00:30:42.287Z,99.90
2018-12-27T00:33:10.904Z,99.90
2018-12-27T00:35:40.036Z,99.90
2018-12-27T00:38:08.727Z,99.90
2018-12-27T00:40:37.368Z,99.90
2018-12-27T00:43:05.987Z,99.90
2018-12-27T00:45:34.699Z,99.90
2018-12-27T00:48:03.668Z,99.90
2018-12-27T00:50:32.387Z,99.90
2018-12-27T00:53:01.045Z,99.90
2018-12-27T00:55:29.759Z,99.90
2018-12-27T00:57:58.376Z,99.90
2018-12-27T01:00:27.299Z,99.90
2018-12-27T01:02:55.916Z,99.90
2018-12-27T01:05:24.556Z,99.90
2018-12-27T01:07:53.171Z,99.90
2018-12-27T01:10:22.148Z,99.90
2018-12-27T01:12:50.771Z,99.90
2018-12-27T01:15:19.484Z,99.90
2018-12-27T01:17:48.097Z,99.90
2018-12-27T01:20:16.811Z,99.90
2018-12-27T01:22:45.503Z,99.90
2018-12-27T01:25:14.156Z,99.90
2018-12-27T01:27:42.772Z,99.90
2018-12-27T01:30:11.480Z,99.90
2018-12-27T01:32:40.100Z,99.90
2018-12-27T01:35:08.740Z,99.90
2018-12-27T01:37:37.356Z,99.90
2018-12-27T01:40:06.000Z,99.90
2018-12-27T01:42:34.618Z,99.90
2018-12-27T01:45:03.340Z,99.90
2018-12-27T01:47:32.027Z,99.90
2018-12-27T01:50:00.648Z,99.90
2018-12-27T01:52:29.292Z,99.90
2018-12-27T01:54:58.192Z,99.90
2018-12-27T01:57:26.918Z,99.90
2018-12-27T01:59:55.628Z,99.90
2018-12-27T02:02:24.267Z,99.90
2018-12-27T02:04:52.884Z,99.90
2018-12-27T02:07:21.593Z,99.90
2018-12-27T02:09:50.206Z,99.90
2018-12-27T02:12:18.923Z,99.90
2018-12-27T02:14:47.545Z,99.90
2018-12-27T02:17:16.404Z,99.90
2018-12-27T02:19:45.116Z,99.90
2018-12-27T02:22:13.732Z,99.90
2018-12-27T02:24:42.377Z,99.90
2018-12-27T02:27:11.067Z,99.90
2018-12-27T02:29:40.000Z,99.90
2018-12-27T02:32:08.692Z,99.90
2018-12-27T02:34:37.407Z,99.90
2018-12-27T02:37:06.028Z,99.90
2018-12-27T02:39:34.749Z,99.90
2018-12-27T02:42:03.441Z,99.90
2018-12-27T02:44:32.525Z,99.90
2018-12-27T02:47:01.519Z,99.90
2018-12-27T02:49:30.164Z,99.90
2018-12-27T02:51:58.848Z,99.90
2018-12-27T02:54:27.490Z,99.90
2018-12-27T02:56:56.187Z,99.90
2018-12-27T02:59:25.264Z,99.90
2018-12-27T03:01:53.956Z,99.90
2018-12-27T03:04:22.595Z,99.90
2018-12-27T03:06:51.235Z,99.90
2018-12-27T03:09:19.933Z,99.90
2018-12-27T03:11:48.623Z,99.90
2018-12-27T03:14:17.265Z,99.90
2018-12-27T03:16:46.264Z,99.90
2018-12-27T03:19:14.908Z,99.90
2018-12-27T03:21:43.591Z,99.90
2018-12-27T03:24:12.231Z,99.90
2018-12-27T03:26:40.843Z,99.90
2018-12-27T03:29:09.765Z,99.90
2018-12-27T03:31:38.465Z,99.90
2018-12-27T03:34:07.481Z,99.90
2018-12-27T03:36:36.168Z,99.90
2018-12-27T03:39:06.179Z,99.90
2018-12-27T03:41:34.795Z,99.90
2018-12-27T03:44:03.493Z,99.90
2018-12-27T03:46:32.199Z,99.90
2018-12-27T03:49:11.473Z,99.90
2018-12-27T03:51:40.192Z,99.90
2018-12-27T03:54:08.812Z,99.90
2018-12-27T03:56:37.427Z,99.90
2018-12-27T03:59:06.422Z,99.90
2018-12-27T04:01:35.119Z,99.90
2018-12-27T04:04:04.204Z,99.90
2018-12-27T04:06:32.903Z,99.90
2018-12-27T04:09:01.616Z,99.90
2018-12-27T04:11:30.308Z,99.90
2018-12-27T04:13:58.955Z,99.90
2018-12-27T04:16:27.492Z,99.90
2018-12-27T04:18:56.890Z,99.90
2018-12-27T04:21:25.421Z,99.90
2018-12-27T04:23:54.116Z,99.90
2018-12-27T04:26:22.916Z,99.90
2018-12-27T04:28:51.405Z,99.90
2018-12-27T04:31:20.589Z,99.90
2018-12-27T04:33:49.889Z,99.90
2018-12-27T04:36:18.592Z,99.90
2018-12-27T04:38:47.453Z,99.90
2018-12-27T04:41:16.341Z,99.90
2018-12-27T04:43:45.072Z,99.90
2018-12-27T04:46:13.819Z,99.90
2018-12-27T04:48:42.361Z,99.90
2018-12-27T04:51:10.923Z,99.90
2018-12-27T04:53:39.460Z,99.90
2018-12-27T04:56:08.059Z,99.90
2018-12-27T04:58:36.661Z,99.90
2018-12-27T05:01:05.224Z,99.90
2018-12-27T05:03:33.785Z,99.90
2018-12-27T05:06:02.344Z,99.90
2018-12-27T05:08:30.885Z,99.90
2018-12-27T05:10:59.454Z,99.90
2018-12-27T05:13:27.988Z,99.90
2018-12-27T05:15:56.476Z,99.90
2018-12-27T05:18:24.935Z,99.90
2018-12-27T05:20:53.780Z,99.90
2018-12-27T05:23:22.574Z,99.90
2018-12-27T05:25:51.066Z,99.90
2018-12-27T05:28:19.611Z,99.90
2018-12-27T05:30:48.177Z,99.90
2018-12-27T05:33:16.761Z,99.90
2018-12-27T05:35:45.256Z,99.90
2018-12-27T05:38:13.847Z,99.90
2018-12-27T05:40:42.380Z,99.90
2018-12-27T05:43:10.871Z,99.90
2018-12-27T05:45:39.408Z,99.90
2018-12-27T05:48:07.900Z,99.90
2018-12-27T05:50:36.517Z,99.90
2018-12-27T05:53:05.087Z,99.90
2018-12-27T05:55:34.501Z,99.90
2018-12-27T05:58:03.220Z,99.90
2018-12-27T06:00:31.689Z,99.90
2018-12-27T06:03:00.188Z,99.90
2018-12-27T06:05:28.720Z,99.90
2018-12-27T06:07:57.485Z,99.90
2018-12-27T06:10:26.020Z,99.90
2018-12-27T06:12:54.549Z,99.90
2018-12-27T06:15:23.043Z,99.90
2018-12-27T06:17:51.540Z,99.90
2018-12-27T06:20:20.406Z,99.90
2018-12-27T06:22:49.068Z,99.90
2018-12-27T06:25:17.530Z,99.90
2018-12-27T06:27:46.064Z,99.90
2018-12-27T06:30:14.943Z,99.90
2018-12-27T06:32:43.412Z,99.90
2018-12-27T06:35:11.984Z,99.90
2018-12-27T06:37:40.525Z,99.90
2018-12-27T06:40:09.089Z,99.90
2018-12-27T06:42:37.967Z,99.90
2018-12-27T06:45:06.860Z,99.90
2018-12-27T06:47:35.384Z,99.90
2018-12-27T06:50:04.311Z,99.90
2018-12-27T06:52:32.777Z,99.90
2018-12-27T06:55:01.597Z,99.90
2018-12-27T06:57:30.165Z,99.90
2018-12-27T06:59:58.701Z,99.90
2018-12-27T07:02:27.191Z,99.90
2018-12-27T07:04:55.663Z,99.90
2018-12-27T07:07:24.224Z,99.90
2018-12-27T07:09:52.756Z,99.90
2018-12-27T07:12:21.252Z,99.90
2018-12-27T07:14:49.789Z,99.90
2018-12-27T07:17:18.281Z,99.90
2018-12-27T07:19:46.749Z,99.90
2018-12-27T07:22:15.308Z,99.90
2018-12-27T07:24:44.095Z,99.90
2018-12-27T07:27:12.667Z,99.90
2018-12-27T07:29:41.131Z,99.90
2018-12-27T07:32:09.680Z,99.90
2018-12-27T07:34:38.244Z,99.90
2018-12-27T07:37:07.112Z,99.90
2018-12-27T07:39:35.681Z,99.90
2018-12-27T07:42:04.212Z,99.90
2018-12-27T07:44:32.697Z,99.90
2018-12-27T07:47:01.158Z,99.90
2018-12-27T07:49:29.720Z,99.90
2018-12-27T07:51:58.345Z,99.90
2018-12-27T07:54:26.905Z,99.90
2018-12-27T07:56:55.373Z,99.90
2018-12-27T07:59:23.933Z,99.90
2018-12-27T08:01:52.398Z,99.90
2018-12-27T08:04:20.961Z,99.90
2018-12-27T08:06:49.500Z,99.90
2018-12-27T08:09:18.296Z,99.90
2018-12-27T08:11:46.865Z,99.90
2018-12-27T08:14:15.410Z,99.90
2018-12-27T08:16:43.968Z,99.90
2018-12-27T08:19:12.505Z,99.90
2018-12-27T08:21:40.991Z,99.90
2018-12-27T08:24:09.451Z,99.90
2018-12-27T08:26:37.935Z,99.90
2018-12-27T08:29:06.393Z,99.90
2018-12-27T08:31:35.342Z,99.90
2018-12-27T08:34:03.880Z,99.90
2018-12-27T08:36:32.443Z,99.90
2018-12-27T08:39:00.976Z,99.90
2018-12-27T08:41:29.460Z,99.90
2018-12-27T08:43:57.924Z,99.90
2018-12-27T08:46:26.421Z,99.90
2018-12-27T08:48:54.956Z,99.90
2018-12-27T08:51:23.517Z,99.90
2018-12-27T08:53:52.058Z,99.90
2018-12-27T08:56:20.592Z,99.90
2018-12-27T08:58:49.080Z,99.90
2018-12-27T09:01:17.829Z,99.90
2018-12-27T09:03:46.388Z,99.90
2018-12-27T09:06:14.853Z,99.90
2018-12-27T09:08:43.416Z,99.90
2018-12-27T09:11:11.949Z,99.90
2018-12-27T09:13:40.441Z,99.90
2018-12-27T09:16:09.328Z,99.90
2018-12-27T09:18:37.812Z,99.90
2018-12-27T09:21:06.349Z,99.90
2018-12-27T09:23:34.834Z,99.90
2018-12-27T09:26:03.373Z,99.90
2018-12-27T09:28:31.942Z,99.90
2018-12-27T09:31:00.479Z,99.90
2018-12-27T09:33:29.313Z,99.90
2018-12-27T09:35:57.848Z,99.90
2018-12-27T09:38:26.336Z,99.90
2018-12-27T09:40:54.877Z,99.90
2018-12-27T09:43:23.436Z,99.90
2018-12-27T09:45:51.973Z,99.90
2018-12-27T09:48:20.536Z,99.90
2018-12-27T09:50:49.064Z,99.90
2018-12-27T09:53:17.533Z,99.90
2018-12-27T09:55:46.092Z,99.90
2018-12-27T09:58:14.620Z,99.90
2018-12-27T10:00:43.114Z,99.90
2018-12-27T10:03:11.719Z,99.90
2018-12-27T10:05:40.221Z,99.90
2018-12-27T10:08:09.077Z,99.90
2018-12-27T10:10:37.636Z,99.90
2018-12-27T10:13:06.097Z,99.90
2018-12-27T10:15:34.930Z,99.90
2018-12-27T10:18:03.564Z,99.90
2018-12-27T10:20:32.394Z,99.90
2018-12-27T10:23:00.932Z,99.90
2018-12-27T10:25:29.425Z,99.90
2018-12-27T10:27:57.961Z,99.90
2018-12-27T10:30:26.741Z,99.90
2018-12-27T10:32:55.209Z,99.90
2018-12-27T10:35:23.705Z,99.90
2018-12-27T10:37:52.310Z,99.90
2018-12-27T10:40:20.912Z,99.90
2018-12-27T10:42:49.454Z,99.90
2018-12-27T10:45:18.344Z,99.00
2018-12-27T10:47:46.883Z,97.50
2018-12-27T10:50:15.352Z,96.40
2018-12-27T10:52:43.920Z,94.30
2018-12-27T10:55:12.457Z,92.70
2018-12-27T10:57:41.025Z,92.30
2018-12-27T11:00:13.376Z,92.60
2018-12-27T11:02:42.221Z,90.90
2018-12-27T11:05:10.756Z,89.50
2018-12-27T11:07:39.306Z,87.80
2018-12-27T11:10:11.298Z,87.20
2018-12-27T11:12:39.848Z,86.20
2018-12-27T11:15:08.383Z,86.40
2018-12-27T11:17:36.880Z,84.90
2018-12-27T11:20:05.969Z,82.90
2018-12-27T11:22:34.884Z,83.40
2018-12-27T11:25:03.353Z,83.60
2018-12-27T11:27:31.925Z,83.60
2018-12-27T11:30:00.461Z,83.10
2018-12-27T11:32:29.009Z,82.80
2018-12-27T11:34:57.576Z,83.10
2018-12-27T11:37:26.121Z,85.20
2018-12-27T11:39:54.698Z,86.40
2018-12-27T11:42:23.238Z,88.60
2018-12-27T11:44:51.808Z,89.40
2018-12-27T11:47:20.353Z,90.80
2018-12-27T11:49:48.920Z,91.20
2018-12-27T11:52:17.456Z,92.60
2018-12-27T11:54:46.219Z,93.60
2018-12-27T11:57:14.793Z,93.80
2018-12-27T11:59:43.636Z,93.70
2018-12-27T12:02:12.114Z,94.00
2018-12-27T12:04:40.776Z,93.30
2018-12-27T12:07:09.241Z,93.90
2018-12-27T12:09:37.737Z,92.70
2018-12-27T12:12:06.276Z,93.30
2018-12-27T12:14:34.774Z,93.20
2018-12-27T12:17:03.481Z,93.00
2018-12-27T12:19:32.036Z,93.30
2018-12-27T12:22:00.528Z,92.70
2018-12-27T12:24:29.372Z,93.20
2018-12-27T12:26:57.947Z,93.80
2018-12-27T12:29:26.625Z,93.20
2018-12-27T12:31:55.196Z,91.40
2018-12-27T12:34:23.737Z,90.80
2018-12-27T12:36:52.909Z,90.80
2018-12-27T12:39:21.443Z,90.60
2018-12-27T12:41:49.920Z,90.40
2018-12-27T12:44:18.483Z,90.50
2018-12-27T12:46:46.948Z,90.90
2018-12-27T12:49:15.745Z,90.00
2018-12-27T12:51:44.288Z,90.60
2018-12-27T12:54:12.785Z,90.60
2018-12-27T12:56:41.329Z,91.70
2018-12-27T12:59:09.892Z,92.50
2018-12-27T13:01:38.357Z,92.70
2018-12-27T13:04:06.825Z,93.20
2018-12-27T13:06:35.384Z,93.40
2018-12-27T13:09:05.734Z,93.60
2018-12-27T13:11:34.305Z,93.80
2018-12-27T13:14:02.842Z,93.60
2018-12-27T13:16:31.409Z,94.10
2018-12-27T13:18:59.881Z,94.80
2018-12-27T13:21:28.437Z,94.10
2018-12-27T13:23:57.007Z,94.80
2018-12-27T13:26:25.553Z,94.90
2018-12-27T13:28:54.129Z,94.90
2018-12-27T13:31:22.672Z,94.20
2018-12-27T13:33:51.212Z,94.40
2018-12-27T13:36:25.411Z,95.00
2018-12-27T13:38:50.229Z,94.90
2018-12-27T13:41:19.154Z,95.90
2018-12-27T13:43:47.705Z,95.80
2018-12-27T13:46:16.634Z,97.20
2018-12-27T13:48:45.172Z,98.60
2018-12-27T13:51:13.672Z,99.50
2018-12-27T13:53:42.217Z,99.30
2018-12-27T13:56:10.784Z,98.90
2018-12-27T13:58:39.652Z,99.90
2018-12-27T14:01:08.125Z,99.90
2018-12-27T14:03:37.028Z,99.90
2018-12-27T14:06:05.567Z,99.90
2018-12-27T14:08:34.421Z,99.90
2018-12-27T14:11:02.888Z,99.90
2018-12-27T14:13:31.357Z,99.90
2018-12-27T14:15:59.924Z,99.90
2018-12-27T14:18:28.733Z,99.90
2018-12-27T14:20:57.296Z,99.90
2018-12-27T14:23:25.765Z,99.90
2018-12-27T14:25:54.295Z,99.90
2018-12-27T14:28:23.072Z,99.90
2018-12-27T14:30:51.609Z,99.90
2018-12-27T14:33:20.169Z,99.90
2018-12-27T14:35:49.020Z,99.90
2018-12-27T14:38:17.509Z,99.90
2018-12-27T14:40:46.044Z,99.90
2018-12-27T14:43:14.537Z,99.90
2018-12-27T14:45:43.068Z,99.90
2018-12-27T14:48:11.864Z,99.90
2018-12-27T14:50:40.429Z,99.90
2018-12-27T14:53:09.215Z,99.90
2018-12-27T14:55:37.774Z,99.90
2018-12-27T14:58:06.581Z,99.90
2018-12-27T15:00:35.067Z,99.90
2018-12-27T15:03:03.877Z,99.90
2018-12-27T15:05:32.419Z,99.90
2018-12-27T15:08:01.325Z,99.90
2018-12-27T15:10:29.798Z,99.90
2018-12-27T15:12:58.356Z,99.90
2018-12-27T15:15:26.817Z,99.90
2018-12-27T15:17:55.385Z,99.90
2018-12-27T15:20:23.849Z,99.90
2018-12-27T15:22:52.308Z,99.90
2018-12-27T15:25:20.800Z,99.90
2018-12-27T15:27:49.260Z,99.90
2018-12-27T15:30:17.752Z,99.90
2018-12-27T15:32:46.289Z,99.90
2018-12-27T15:35:14.778Z,99.90
2018-12-27T15:37:43.317Z,99.90
2018-12-27T15:40:11.808Z,99.90
2018-12-27T15:42:40.576Z,99.90
2018-12-27T15:45:09.192Z,99.90
2018-12-27T15:47:38.016Z,99.90
2018-12-27T15:50:08.016Z,99.90
2018-12-27T15:52:36.505Z,99.90
2018-12-27T15:55:05.213Z,99.90
2018-12-27T15:57:33.688Z,99.90
2018-12-27T16:00:02.245Z,99.90
2018-12-27T16:02:30.704Z,99.90
2018-12-27T16:04:59.190Z,99.90
2018-12-27T16:07:27.725Z,99.90
2018-12-27T16:09:56.181Z,99.90
2018-12-27T16:12:24.744Z,99.90
2018-12-27T16:14:53.212Z,99.90
2018-12-27T16:17:21.780Z,99.90
2018-12-27T16:19:50.321Z,99.90
2018-12-27T16:22:18.884Z,99.90
2018-12-27T16:24:47.631Z,99.90
2018-12-27T16:27:16.173Z,99.90
2018-12-27T16:29:44.731Z,99.90
2018-12-27T16:32:13.476Z,99.90
2018-12-27T16:34:41.964Z,99.90
2018-12-27T16:37:10.425Z,99.90
2018-12-27T16:39:39.124Z,99.90
2018-12-27T16:42:08.022Z,99.90
2018-12-27T16:44:36.568Z,99.90
2018-12-27T16:47:05.196Z,99.90
2018-12-27T16:49:33.737Z,99.90
2018-12-27T16:52:02.292Z,99.90
2018-12-27T16:54:30.827Z,99.90
2018-12-27T16:56:59.292Z,99.90
2018-12-27T16:59:27.780Z,99.90
2018-12-27T17:01:56.692Z,99.90
2018-12-27T17:04:25.454Z,99.90
2018-12-27T17:06:53.987Z,99.90
2018-12-27T17:09:22.450Z,99.90
2018-12-27T17:11:51.017Z,99.90
2018-12-27T17:14:19.945Z,99.90
2018-12-27T17:16:48.504Z,99.90
2018-12-27T17:19:17.291Z,99.90
2018-12-27T17:21:45.824Z,99.90
2018-12-27T17:24:14.316Z,99.90
2018-12-27T17:26:43.141Z,99.90
2018-12-27T17:29:11.708Z,99.90
2018-12-27T17:31:40.255Z,99.90
2018-12-27T17:34:08.813Z,99.90
2018-12-27T17:36:37.349Z,99.90
2018-12-27T17:39:06.824Z,99.90
2018-12-27T17:41:35.312Z,99.90
2018-12-27T17:44:03.921Z,99.90
2018-12-27T17:46:32.413Z,99.90
2018-12-27T17:49:00.871Z,99.90
2018-12-27T17:51:29.365Z,99.90
2018-12-27T17:53:57.901Z,99.90
2018-12-27T17:56:26.360Z,99.90
2018-12-27T17:58:55.141Z,99.90
2018-12-27T18:01:23.609Z,99.90
2018-12-27T18:03:52.516Z,99.90
2018-12-27T18:06:21.408Z,99.90
2018-12-27T18:08:49.940Z,99.90
2018-12-27T18:11:18.509Z,99.90
2018-12-27T18:13:47.313Z,99.90
2018-12-27T18:16:15.872Z,99.90
2018-12-27T18:18:44.341Z,99.90
2018-12-27T18:21:13.001Z,99.90
2018-12-27T18:23:41.532Z,99.90
2018-12-27T18:26:10.027Z,99.90
2018-12-27T18:28:38.560Z,99.90
2018-12-27T18:31:07.120Z,99.90
2018-12-27T18:33:35.580Z,99.90
2018-12-27T18:36:04.139Z,99.90
2018-12-27T18:38:32.624Z,99.90
2018-12-27T18:41:01.084Z,99.90
2018-12-27T18:43:29.850Z,99.90
2018-12-27T18:45:58.388Z,99.90
2018-12-27T18:48:26.960Z,99.90
2018-12-27T18:50:55.495Z,99.90
2018-12-27T18:53:24.131Z,99.90
2018-12-27T18:55:52.621Z,99.90
2018-12-27T18:58:21.453Z,99.90
2018-12-27T19:00:49.947Z,99.90
2018-12-27T19:03:18.485Z,99.90
2018-12-27T19:05:46.945Z,99.90
2018-12-27T19:08:15.504Z,99.90
2018-12-27T19:10:51.487Z,99.90
2018-12-27T19:13:15.861Z,99.90
2018-12-27T19:15:49.073Z,99.90
2018-12-27T19:18:24.220Z,99.90
2018-12-27T19:20:55.697Z,99.90
2018-12-27T19:23:24.501Z,99.90
2018-12-27T19:25:52.989Z,99.90
2018-12-27T19:28:21.523Z,99.90
2018-12-27T19:30:50.018Z,99.90
2018-12-27T19:33:18.551Z,99.90
2018-12-27T19:35:47.039Z,99.90
2018-12-27T19:38:15.793Z,99.90
2018-12-27T19:40:44.261Z,99.90
2018-12-27T19:43:13.160Z,99.90
2018-12-27T19:45:41.632Z,99.90
2018-12-27T19:48:10.192Z,99.90
2018-12-27T19:50:38.652Z,99.90
2018-12-27T19:53:07.224Z,99.90
2018-12-27T19:55:35.765Z,99.90
2018-12-27T19:58:04.301Z,99.90
2018-12-27T20:00:32.864Z,99.90
2018-12-27T20:03:01.404Z,99.90
2018-12-27T20:05:29.898Z,99.90
2018-12-27T20:07:59.420Z,99.90
2018-12-27T20:10:28.321Z,99.90
2018-12-27T20:12:57.025Z,99.90
2018-12-27T20:15:25.556Z,99.90
2018-12-27T20:17:54.385Z,99.90
2018-12-27T20:20:22.850Z,99.90
2018-12-27T20:22:51.733Z,99.90
2018-12-27T20:25:20.277Z,99.90
2018-12-27T20:27:48.844Z,99.90
2018-12-27T20:30:17.372Z,99.90
2018-12-27T20:32:45.909Z,99.90
2018-12-27T20:35:14.400Z,99.90
2018-12-27T20:37:42.936Z,99.90
2018-12-27T20:40:11.500Z,99.90
2018-12-27T20:42:40.109Z,99.90
2018-12-27T20:45:08.664Z,99.90
2018-12-27T20:47:37.129Z,99.90
2018-12-27T20:50:06.828Z,99.90
2018-12-27T20:52:35.316Z,99.90
2018-12-27T20:55:04.020Z,99.90
2018-12-27T20:57:32.579Z,99.90
2018-12-27T21:00:01.040Z,99.90
2018-12-27T21:02:29.529Z,99.90
2018-12-27T21:04:58.071Z,99.90
2018-12-27T21:07:26.603Z,99.90
2018-12-27T21:09:55.193Z,99.90
2018-12-27T21:12:23.766Z,99.90
2018-12-27T21:14:52.301Z,99.90
2018-12-27T21:17:20.911Z,99.90
2018-12-27T21:19:49.467Z,99.90
2018-12-27T21:22:17.928Z,99.90
2018-12-27T21:24:46.428Z,99.90
2018-12-27T21:27:15.020Z,99.90
2018-12-27T21:29:43.499Z,99.90
2018-12-27T21:32:12.061Z,99.90
2018-12-27T21:34:40.596Z,99.90
2018-12-27T21:37:09.086Z,99.90
2018-12-27T21:39:37.620Z,99.90
2018-12-27T21:42:06.111Z,99.90
2018-12-27T21:44:34.651Z,99.90
2018-12-27T21:47:03.188Z,99.90
2018-12-27T21:49:31.761Z,99.90
2018-12-27T21:52:00.293Z,99.90
2018-12-27T21:54:28.855Z,99.90
2018-12-27T21:56:57.321Z,99.90
2018-12-27T21:59:26.188Z,99.90
2018-12-27T22:01:55.081Z,99.90
2018-12-27T22:04:23.622Z,99.90
2018-12-27T22:06:52.184Z,99.90
2018-12-27T22:09:20.653Z,99.90
2018-12-27T22:11:49.221Z,99.90
2018-12-27T22:14:17.752Z,99.90
2018-12-27T22:16:46.217Z,99.90
2018-12-27T22:19:15.065Z,99.90
2018-12-27T22:21:43.604Z,99.90
2018-12-27T22:24:12.141Z,99.90
2018-12-27T22:26:40.708Z,99.90
2018-12-27T22:29:09.173Z,99.90
2018-12-27T22:31:37.736Z,99.90
2018-12-27T22:34:06.205Z,99.90
2018-12-27T22:36:34.772Z,99.90
2018-12-27T22:39:04.549Z,99.90
2018-12-27T22:41:33.088Z,99.90
2018-12-27T22:44:01.580Z,99.90
2018-12-27T22:46:30.124Z,99.90
2018-12-27T22:48:58.616Z,99.90
2018-12-27T22:51:27.143Z,99.90
2018-12-27T22:53:55.616Z,99.90
2018-12-27T22:56:24.109Z,99.90
2018-12-27T22:58:52.584Z,99.90
2018-12-27T23:01:21.357Z,99.90
2018-12-27T23:03:49.852Z,99.90
2018-12-27T23:06:18.665Z,99.90
2018-12-27T23:08:47.213Z,99.90
2018-12-27T23:11:15.774Z,99.90
2018-12-27T23:13:44.232Z,99.90
2018-12-27T23:16:12.804Z,99.90
2018-12-27T23:18:41.260Z,99.90
2018-12-27T23:21:09.733Z,99.90
2018-12-27T23:23:38.671Z,99.90
2018-12-27T23:26:07.272Z,99.90
2018-12-27T23:28:35.832Z,99.90
2018-12-27T23:31:04.292Z,99.90
2018-12-27T23:33:32.781Z,99.90
2018-12-27T23:36:01.316Z,99.90
2018-12-27T23:38:30.152Z,99.90
2018-12-27T23:40:58.692Z,99.90
2018-12-27T23:43:27.535Z,99.90
2018-12-27T23:45:56.097Z,99.90
2018-12-27T23:48:25.001Z,99.90
2018-12-27T23:50:53.564Z,99.90
2018-12-27T23:53:22.174Z,99.90
2018-12-27T23:55:50.708Z,99.90
2018-12-27T23:58:19.200Z,99.90
