createdAt,value
2023-03-16T00:01:04.591Z,67.20
2023-03-16T00:03:36.972Z,67.66
2023-03-16T00:06:09.664Z,67.73
2023-03-16T00:08:43.525Z,67.60
2023-03-16T00:11:16.145Z,67.85
2023-03-16T00:13:47.748Z,67.89
2023-03-16T00:16:19.695Z,67.88
2023-03-16T00:18:51.156Z,68.22
2023-03-16T00:21:22.919Z,68.09
2023-03-16T00:23:54.918Z,67.85
2023-03-16T00:26:28.229Z,67.82
2023-03-16T00:28:59.830Z,67.88
2023-03-16T00:31:34.108Z,67.74
2023-03-16T00:34:05.827Z,67.76
2023-03-16T00:36:38.626Z,67.60
2023-03-16T00:39:11.805Z,67.48
2023-03-16T00:41:43.404Z,67.46
2023-03-16T00:44:14.781Z,67.58
2023-03-16T00:46:46.281Z,67.75
2023-03-16T00:49:17.770Z,67.51
2023-03-16T00:51:49.355Z,68.19
2023-03-16T00:54:22.421Z,68.51
2023-03-16T00:56:54.139Z,68.49
2023-03-16T00:59:26.680Z,68.28
2023-03-16T01:01:58.833Z,68.10
2023-03-16T01:04:31.301Z,68.49
2023-03-16T01:07:03.224Z,68.43
2023-03-16T01:09:37.252Z,68.35
2023-03-16T01:12:11.997Z,68.47
2023-03-16T01:14:46.286Z,68.30
2023-03-16T01:17:19.204Z,68.45
2023-03-16T01:20:12.264Z,68.57
2023-03-16T01:22:43.853Z,68.25
2023-03-16T01:25:16.364Z,68.17
2023-03-16T01:27:47.952Z,68.02
2023-03-16T01:30:19.514Z,68.24
2023-03-16T01:32:51.438Z,68.31
2023-03-16T01:35:23.156Z,68.29
2023-03-16T01:37:54.824Z,68.32
2023-03-16T01:40:26.595Z,68.44
2023-03-16T01:43:06.432Z,68.20
2023-03-16T01:46:23.847Z,68.22
2023-03-16T01:49:01.434Z,68.56
2023-03-16T01:51:37.449Z,68.80
2023-03-16T01:54:15.407Z,68.90
2023-03-16T01:56:52.959Z,68.37
2023-03-16T01:59:29.248Z,68.40
2023-03-16T02:02:00.764Z,68.29
2023-03-16T02:04:43.813Z,68.57
2023-03-16T02:07:18.724Z,68.51
2023-03-16T02:09:50.641Z,68.49
2023-03-16T02:12:23.205Z,68.22
2023-03-16T02:14:55.371Z,68.28
2023-03-16T02:17:30.042Z,68.53
2023-03-16T02:20:16.213Z,68.61
2023-03-16T02:22:50.753Z,68.62
2023-03-16T02:25:28.251Z,68.36
2023-03-16T02:28:07.410Z,68.63
2023-03-16T02:30:39.186Z,68.53
2023-03-16T02:33:11.518Z,68.33
2023-03-16T02:35:43.154Z,68.69
2023-03-16T02:38:14.870Z,68.67
2023-03-16T02:40:47.612Z,68.56
2023-03-16T02:43:25.141Z,68.62
2023-03-16T02:46:00.153Z,68.44
2023-03-16T02:48:34.786Z,68.74
2023-03-16T02:51:06.468Z,68.39
2023-03-16T02:53:39.837Z,68.22
2023-03-16T02:56:11.651Z,68.14
2023-03-16T02:58:43.040Z,68.58
2023-03-16T03:01:14.523Z,68.82
2023-03-16T03:03:46.178Z,68.45
2023-03-16T03:06:17.990Z,68.79
2023-03-16T03:08:49.504Z,69.07
2023-03-16T03:11:21.248Z,69.17
2023-03-16T03:13:52.740Z,69.23
2023-03-16T03:16:24.495Z,69.34
2023-03-16T03:18:55.986Z,69.16
2023-03-16T03:21:27.633Z,69.26
2023-03-16T03:23:59.191Z,69.30
2023-03-16T03:26:30.750Z,69.30
2023-03-16T03:29:02.765Z,69.24
2023-03-16T03:31:34.284Z,69.20
2023-03-16T03:34:07.002Z,69.31
2023-03-16T03:36:38.891Z,69.14
2023-03-16T03:39:10.541Z,68.86
2023-03-16T03:41:42.050Z,68.85
2023-03-16T03:44:13.694Z,68.87
2023-03-16T03:46:45.419Z,68.66
2023-03-16T03:49:17.389Z,69.00
2023-03-16T03:51:49.061Z,69.04
2023-03-16T03:54:21.008Z,68.87
2023-03-16T03:56:52.797Z,68.78
2023-03-16T03:59:24.334Z,68.79
2023-03-16T04:01:56.040Z,68.83
2023-03-16T04:04:27.811Z,69.27
2023-03-16T04:06:59.468Z,68.68
2023-03-16T04:09:34.265Z,68.49
2023-03-16T04:12:05.163Z,68.66
2023-03-16T04:14:37.035Z,68.42
2023-03-16T04:17:08.919Z,68.34
2023-03-16T04:19:40.852Z,68.31
2023-03-16T04:22:13.482Z,68.39
2023-03-16T04:24:45.636Z,68.98
2023-03-16T04:34:56.198Z,67.36
2023-03-16T04:37:29.163Z,67.66
2023-03-16T04:40:10.986Z,68.15
2023-03-16T04:42:44.537Z,68.60
2023-03-16T04:45:21.427Z,68.54
2023-03-16T04:47:55.062Z,68.64
2023-03-16T04:50:27.286Z,68.70
2023-03-16T04:53:02.710Z,68.77
2023-03-16T04:55:34.588Z,69.08
2023-03-16T04:58:09.132Z,69.03
2023-03-16T05:00:43.260Z,68.98
2023-03-16T05:03:15.472Z,69.02
2023-03-16T05:06:12.359Z,68.79
2023-03-16T05:08:45.609Z,69.19
2023-03-16T05:11:22.416Z,68.84
2023-03-16T05:14:09.138Z,69.24
2023-03-16T05:16:49.286Z,69.33
2023-03-16T05:19:21.120Z,69.17
2023-03-16T05:21:54.837Z,69.23
2023-03-16T05:24:26.555Z,69.55
2023-03-16T05:26:59.521Z,69.73
2023-03-16T05:29:31.781Z,70.28
2023-03-16T05:32:04.409Z,71.44
2023-03-16T05:34:37.380Z,72.37
2023-03-16T05:37:09.354Z,71.96
2023-03-16T05:39:45.789Z,71.46
2023-03-16T05:42:17.710Z,70.93
2023-03-16T05:44:49.618Z,70.64
2023-03-16T05:47:21.614Z,70.65
2023-03-16T05:49:55.598Z,70.63
2023-03-16T05:52:27.814Z,70.28
2023-03-16T05:54:59.501Z,69.86
2023-03-16T05:57:32.740Z,69.67
2023-03-16T06:00:11.628Z,69.34
2023-03-16T06:02:44.123Z,68.94
2023-03-16T06:05:16.700Z,68.16
2023-03-16T06:07:50.793Z,68.01
2023-03-16T06:10:23.253Z,67.90
2023-03-16T06:12:55.246Z,67.45
2023-03-16T06:15:42.292Z,66.45
2023-03-16T06:18:14.000Z,65.95
2023-03-16T06:20:47.459Z,65.20
2023-03-16T06:23:21.956Z,64.83
2023-03-16T06:25:56.731Z,64.50
2023-03-16T06:28:26.700Z,64.20
2023-03-16T06:30:59.844Z,63.83
2023-03-16T06:33:31.923Z,62.36
2023-03-16T06:36:03.563Z,61.63
2023-03-16T06:38:35.163Z,61.55
2023-03-16T06:41:06.937Z,61.12
2023-03-16T06:43:38.914Z,60.61
2023-03-16T06:46:11.559Z,59.90
2023-03-16T06:48:43.822Z,59.78
2023-03-16T06:51:16.867Z,59.30
2023-03-16T06:53:48.915Z,58.69
2023-03-16T06:56:20.869Z,58.19
2023-03-16T06:58:52.780Z,57.85
2023-03-16T07:01:25.062Z,57.39
2023-03-16T07:04:11.565Z,57.24
2023-03-16T07:06:55.362Z,56.98
2023-03-16T07:09:35.280Z,56.34
2023-03-16T07:12:16.317Z,56.06
2023-03-16T07:14:52.432Z,55.79
2023-03-16T07:17:26.881Z,55.97
2023-03-16T07:19:58.684Z,54.92
2023-03-16T07:22:30.425Z,54.61
2023-03-16T07:25:13.061Z,54.39
2023-03-16T07:27:48.995Z,54.26
2023-03-16T07:30:21.451Z,54.01
2023-03-16T07:32:55.991Z,53.82
2023-03-16T07:35:30.198Z,53.73
2023-03-16T07:38:07.975Z,53.41
2023-03-16T07:40:41.425Z,53.06
2023-03-16T07:43:13.612Z,52.87
2023-03-16T07:45:49.130Z,52.50
2023-03-16T07:48:21.598Z,52.33
2023-03-16T07:51:07.588Z,52.09
2023-03-16T07:53:44.535Z,52.14
2023-03-16T07:56:16.260Z,51.98
2023-03-16T07:58:47.984Z,51.45
2023-03-16T08:01:19.732Z,51.23
2023-03-16T08:03:52.035Z,50.73
2023-03-16T08:06:25.793Z,50.64
2023-03-16T08:08:57.641Z,50.62
2023-03-16T08:11:30.790Z,50.82
2023-03-16T08:14:02.499Z,51.11
2023-03-16T08:16:34.322Z,51.10
2023-03-16T08:19:05.930Z,51.28
2023-03-16T08:21:53.052Z,51.22
2023-03-16T08:24:29.864Z,51.29
2023-03-16T08:27:02.227Z,51.18
2023-03-16T08:29:34.794Z,51.38
2023-03-16T08:32:07.508Z,51.02
2023-03-16T08:34:40.428Z,50.98
2023-03-16T08:37:12.754Z,51.01
2023-03-16T08:39:45.843Z,50.70
2023-03-16T08:42:17.967Z,50.18
2023-03-16T08:44:49.704Z,49.91
2023-03-16T08:47:21.405Z,50.26
2023-03-16T08:49:55.996Z,50.39
2023-03-16T08:52:27.810Z,50.72
2023-03-16T08:55:03.857Z,51.00
2023-03-16T08:57:36.146Z,51.00
2023-03-16T09:00:15.309Z,51.18
2023-03-16T09:02:48.709Z,51.20
2023-03-16T09:05:20.896Z,50.75
2023-03-16T09:07:54.727Z,50.73
2023-03-16T09:10:28.027Z,50.94
2023-03-16T09:12:59.996Z,50.88
2023-03-16T09:15:33.405Z,50.76
2023-03-16T09:18:06.043Z,50.98
2023-03-16T09:21:17.657Z,51.22
2023-03-16T09:23:49.484Z,51.01
2023-03-16T09:26:21.701Z,50.11
2023-03-16T09:28:56.614Z,49.90
2023-03-16T09:31:28.656Z,50.08
2023-03-16T09:34:00.559Z,49.82
2023-03-16T09:36:33.984Z,49.65
2023-03-16T09:39:08.468Z,49.96
2023-03-16T09:41:48.971Z,50.04
2023-03-16T09:44:34.661Z,49.43
2023-03-16T09:47:09.011Z,49.33
2023-03-16T09:49:45.939Z,49.21
2023-03-16T09:52:28.617Z,48.44
2023-03-16T09:55:06.291Z,49.21
2023-03-16T09:58:00.439Z,48.53
2023-03-16T10:01:01.018Z,48.48
2023-03-16T10:04:13.865Z,47.88
2023-03-16T10:06:57.213Z,48.18
2023-03-16T10:09:39.983Z,47.96
2023-03-16T10:12:15.072Z,48.41
2023-03-16T10:14:51.314Z,47.68
2023-03-16T10:17:33.831Z,47.48
2023-03-16T10:20:10.753Z,47.67
2023-03-16T10:22:51.343Z,47.51
2023-03-16T10:25:29.206Z,48.03
2023-03-16T10:28:00.795Z,48.20
2023-03-16T10:30:35.653Z,47.94
2023-03-16T10:33:39.833Z,47.77
2023-03-16T10:36:27.315Z,47.50
2023-03-16T10:39:05.834Z,47.11
2023-03-16T10:41:42.198Z,46.68
2023-03-16T10:44:17.080Z,46.88
2023-03-16T10:46:55.039Z,47.45
2023-03-16T10:50:18.183Z,48.24
2023-03-16T10:56:23.173Z,47.58
2023-03-16T11:02:22.720Z,48.29
2023-03-16T11:04:59.622Z,47.97
2023-03-16T11:07:42.381Z,47.97
2023-03-16T11:10:40.517Z,48.04
2023-03-16T11:13:46.762Z,47.92
2023-03-16T11:16:54.905Z,47.84
2023-03-16T11:19:30.706Z,47.69
2023-03-16T11:22:07.157Z,47.56
2023-03-16T11:24:46.935Z,47.93
2023-03-16T11:27:26.516Z,47.56
2023-03-16T11:30:12.211Z,47.94
2023-03-16T11:32:49.506Z,47.91
2023-03-16T11:35:39.895Z,48.22
2023-03-16T11:38:17.931Z,47.93
2023-03-16T11:40:58.525Z,47.35
2023-03-16T11:43:53.048Z,47.65
2023-03-16T11:46:29.494Z,47.40
2023-03-16T11:49:54.981Z,47.51
2023-03-16T11:53:16.188Z,47.26
2023-03-16T11:56:01.786Z,47.02
2023-03-16T11:58:48.447Z,46.77
2023-03-16T12:01:25.161Z,47.44
2023-03-16T12:04:22.119Z,47.26
2023-03-16T12:07:35.463Z,46.71
2023-03-16T12:10:26.537Z,46.07
2023-03-16T12:13:35.150Z,44.82
2023-03-16T12:16:39.098Z,44.23
2023-03-16T12:19:54.405Z,44.43
2023-03-16T12:23:06.544Z,44.25
2023-03-16T12:25:43.104Z,44.18
2023-03-16T12:28:24.082Z,44.22
2023-03-16T12:31:03.871Z,44.88
2023-03-16T12:34:00.846Z,45.55
2023-03-16T12:36:57.293Z,45.63
2023-03-16T12:40:38.791Z,45.75
2023-03-16T12:43:54.479Z,45.89
2023-03-16T12:47:03.510Z,45.59
2023-03-16T12:51:13.364Z,45.73
2023-03-16T12:53:42.583Z,45.22
2023-03-16T12:56:18.003Z,45.18
2023-03-16T12:58:56.711Z,44.43
2023-03-16T13:01:39.883Z,44.91
2023-03-16T13:04:16.446Z,45.15
2023-03-16T13:06:51.097Z,45.52
2023-03-16T13:09:38.004Z,45.73
2023-03-16T13:12:33.137Z,45.69
2023-03-16T13:15:17.586Z,45.47
2023-03-16T13:17:52.976Z,45.31
2023-03-16T13:20:32.819Z,45.38
2023-03-16T13:24:35.005Z,45.56
2023-03-16T13:27:43.605Z,45.34
2023-03-16T13:33:54.668Z,45.21
2023-03-16T13:37:11.563Z,45.59
2023-03-16T13:39:56.440Z,45.61
2023-03-16T13:43:27.482Z,45.67
2023-03-16T13:49:11.155Z,45.73
2023-03-16T13:55:48.774Z,45.75
2023-03-16T13:56:02.932Z,45.38
2023-03-16T13:58:35.393Z,44.75
2023-03-16T14:01:19.827Z,44.64
2023-03-16T14:03:52.792Z,45.13
2023-03-16T14:06:27.975Z,45.64
2023-03-16T14:09:03.161Z,45.31
2023-03-16T14:11:35.373Z,45.23
2023-03-16T14:14:18.295Z,45.33
2023-03-16T14:16:50.055Z,45.52
2023-03-16T14:19:26.203Z,46.35
2023-03-16T14:21:58.226Z,46.06
2023-03-16T14:24:35.042Z,46.50
2023-03-16T14:27:22.792Z,47.05
2023-03-16T14:30:07.183Z,46.70
2023-03-16T14:32:55.488Z,46.88
2023-03-16T14:35:30.788Z,47.21
2023-03-16T14:38:23.704Z,47.46
2023-03-16T14:41:01.153Z,47.11
2023-03-16T14:43:36.163Z,47.30
2023-03-16T14:46:09.594Z,47.22
2023-03-16T14:48:41.617Z,47.27
2023-03-16T14:51:17.246Z,47.10
2023-03-16T14:53:49.008Z,47.21
2023-03-16T14:56:22.999Z,47.06
2023-03-16T14:58:54.776Z,47.41
2023-03-16T15:01:37.425Z,47.31
2023-03-16T15:04:09.805Z,47.29
2023-03-16T15:07:18.975Z,47.32
2023-03-16T15:10:01.028Z,47.18
2023-03-16T15:12:52.428Z,47.03
2023-03-16T15:15:29.035Z,47.07
2023-03-16T15:18:01.864Z,47.08
2023-03-16T15:20:37.816Z,46.79
2023-03-16T15:23:17.527Z,46.80
2023-03-16T15:25:58.693Z,46.09
2023-03-16T15:28:33.469Z,46.44
2023-03-16T15:31:17.486Z,46.40
2023-03-16T15:33:57.765Z,46.42
2023-03-16T15:36:46.629Z,46.46
2023-03-16T15:39:26.561Z,46.64
2023-03-16T15:41:58.825Z,46.70
2023-03-16T15:44:30.910Z,47.03
2023-03-16T15:47:03.508Z,47.14
2023-03-16T15:49:45.068Z,47.60
2023-03-16T15:52:29.095Z,47.84
2023-03-16T15:55:04.861Z,47.87
2023-03-16T15:57:37.221Z,47.73
2023-03-16T16:00:18.718Z,47.88
2023-03-16T16:03:14.374Z,48.15
2023-03-16T16:06:18.874Z,48.22
2023-03-16T16:09:53.383Z,48.00
2023-03-16T16:19:49.741Z,48.15
2023-03-16T16:22:23.233Z,48.43
2023-03-16T16:26:04.951Z,48.58
2023-03-16T16:32:44.466Z,49.31
2023-03-16T16:47:46.550Z,49.66
2023-03-16T16:50:21.550Z,49.84
2023-03-16T16:53:30.995Z,49.63
2023-03-16T16:56:38.855Z,49.60
2023-03-16T16:59:55.424Z,49.97
2023-03-16T17:03:02.351Z,50.32
2023-03-16T17:09:53.991Z,50.53
2023-03-16T17:20:08.928Z,50.60
2023-03-16T17:20:28.618Z,50.35
2023-03-16T17:29:01.418Z,50.65
2023-03-16T17:33:37.963Z,51.05
2023-03-16T17:36:13.401Z,51.39
2023-03-16T17:39:09.924Z,51.67
2023-03-16T17:41:44.984Z,51.80
2023-03-16T17:44:16.801Z,51.88
2023-03-16T17:46:52.030Z,52.02
2023-03-16T17:49:29.262Z,52.19
2023-03-16T17:52:13.241Z,52.19
2023-03-16T17:54:48.064Z,52.20
2023-03-16T17:57:28.980Z,52.29
2023-03-16T18:00:01.532Z,52.41
2023-03-16T18:02:48.223Z,52.38
2023-03-16T18:05:44.930Z,52.44
2023-03-16T18:08:30.329Z,52.63
2023-03-16T18:11:04.358Z,52.49
2023-03-16T18:13:45.503Z,52.60
2023-03-16T18:16:27.633Z,52.88
2023-03-16T18:19:08.080Z,52.46
2023-03-16T18:21:38.772Z,52.59
2023-03-16T18:24:16.770Z,52.82
2023-03-16T18:26:49.736Z,52.84
2023-03-16T18:29:23.101Z,52.92
2023-03-16T18:32:05.073Z,53.12
2023-03-16T18:34:41.941Z,53.25
2023-03-16T18:37:24.289Z,53.44
2023-03-16T18:40:03.383Z,53.50
2023-03-16T18:42:34.902Z,53.24
2023-03-16T18:45:12.032Z,53.61
2023-03-16T18:47:48.268Z,53.77
2023-03-16T18:50:29.077Z,53.88
2023-03-16T18:53:02.512Z,53.95
2023-03-16T18:55:35.512Z,53.82
2023-03-16T18:58:19.718Z,53.76
2023-03-16T19:00:56.659Z,53.59
2023-03-16T19:03:32.111Z,53.79
2023-03-16T19:06:18.178Z,54.05
2023-03-16T19:09:16.593Z,53.95
2023-03-16T19:31:00.182Z,53.46
2023-03-16T19:38:19.612Z,53.61
2023-03-16T19:48:54.234Z,53.67
2023-03-16T19:55:05.454Z,53.75
2023-03-16T19:57:38.562Z,54.24
2023-03-16T20:00:25.580Z,54.62
2023-03-16T20:03:01.102Z,54.84
2023-03-16T20:05:34.170Z,54.70
2023-03-16T20:08:19.510Z,54.94
2023-03-16T20:10:59.966Z,54.93
2023-03-16T20:13:35.064Z,55.21
2023-03-16T20:16:27.551Z,55.40
2023-03-16T20:22:10.842Z,55.47
2023-03-16T20:24:44.130Z,55.76
2023-03-16T20:27:16.019Z,56.04
2023-03-16T20:29:53.101Z,56.25
2023-03-16T20:32:30.679Z,56.37
2023-03-16T20:35:02.430Z,56.36
2023-03-16T20:37:35.467Z,56.43
2023-03-16T20:40:09.716Z,56.42
2023-03-16T20:42:43.659Z,56.12
2023-03-16T20:45:30.853Z,56.15
2023-03-16T20:48:12.834Z,56.17
2023-03-16T20:50:48.837Z,56.26
2023-03-16T20:53:24.469Z,56.43
2023-03-16T20:56:04.823Z,56.37
2023-03-16T20:58:38.344Z,56.61
2023-03-16T21:01:17.754Z,56.69
2023-03-16T21:03:53.301Z,56.69
2023-03-16T21:09:50.247Z,56.47
2023-03-16T21:12:36.737Z,56.51
2023-03-16T21:15:18.419Z,56.92
2023-03-16T21:17:52.995Z,57.35
2023-03-16T21:20:24.878Z,57.59
2023-03-16T21:22:54.134Z,57.81
2023-03-16T21:25:29.345Z,57.42
2023-03-16T21:28:03.141Z,57.40
2023-03-16T21:30:45.274Z,57.64
2023-03-16T21:33:26.032Z,57.59
2023-03-16T21:35:57.477Z,57.60
2023-03-16T21:38:28.764Z,58.03
2023-03-16T21:40:58.834Z,57.96
2023-03-16T21:43:31.342Z,58.19
2023-03-16T21:46:00.514Z,58.43
2023-03-16T21:48:36.194Z,58.77
2023-03-16T21:51:11.133Z,58.87
2023-03-16T21:53:42.083Z,59.00
2023-03-16T21:56:32.404Z,59.04
2023-03-16T21:59:01.363Z,59.27
2023-03-16T22:01:34.186Z,58.76
2023-03-16T22:04:05.590Z,58.73
2023-03-16T22:06:34.851Z,59.01
2023-03-16T22:09:04.297Z,59.09
2023-03-16T22:11:33.426Z,58.72
2023-03-16T22:14:02.510Z,59.07
2023-03-16T22:16:41.865Z,59.48
2023-03-16T22:19:32.100Z,59.64
2023-03-16T22:22:01.641Z,59.41
2023-03-16T22:24:36.668Z,59.69
2023-03-16T22:27:16.700Z,60.23
2023-03-16T22:29:45.804Z,60.13
2023-03-16T22:32:22.193Z,59.98
2023-03-16T22:34:55.531Z,60.25
2023-03-16T22:37:28.815Z,60.25
2023-03-16T22:39:58.206Z,60.23
2023-03-16T22:42:32.488Z,60.46
2023-03-16T22:45:01.875Z,60.47
2023-03-16T22:47:32.460Z,60.62
2023-03-16T22:50:10.169Z,60.50
2023-03-16T22:52:39.360Z,60.69
2023-03-16T22:55:16.042Z,60.53
2023-03-16T22:57:47.189Z,61.16
2023-03-16T23:00:21.843Z,60.64
2023-03-16T23:02:51.133Z,60.74
2023-03-16T23:05:24.779Z,60.65
2023-03-16T23:07:54.754Z,60.80
2023-03-16T23:10:27.907Z,60.80
2023-03-16T23:12:59.966Z,61.04
2023-03-16T23:15:31.103Z,60.81
2023-03-16T23:18:00.326Z,61.46
2023-03-16T23:20:32.235Z,61.55
2023-03-16T23:23:01.230Z,61.61
2023-03-16T23:25:30.328Z,61.46
2023-03-16T23:28:01.293Z,61.50
2023-03-16T23:30:31.665Z,61.88
2023-03-16T23:33:00.946Z,61.56
2023-03-16T23:35:31.417Z,61.83
2023-03-16T23:38:00.581Z,61.92
2023-03-16T23:40:30.401Z,61.66
2023-03-16T23:43:01.641Z,61.75
2023-03-16T23:45:34.895Z,61.98
2023-03-16T23:48:08.054Z,62.04
2023-03-16T23:50:37.997Z,61.73
2023-03-16T23:53:13.317Z,61.85
2023-03-16T23:55:43.262Z,61.83
2023-03-16T23:58:13.349Z,62.13
