createdAt,value
2023-01-20T00:00:49.711Z,6.17
2023-01-20T00:03:37.256Z,9.53
2023-01-20T00:06:27.659Z,9.20
2023-01-20T00:09:16.942Z,7.87
2023-01-20T00:12:04.531Z,9.33
2023-01-20T00:14:51.894Z,12.00
2023-01-20T00:17:39.272Z,8.10
2023-01-20T00:20:26.689Z,5.90
2023-01-20T00:23:14.119Z,9.77
2023-01-20T00:26:08.247Z,9.60
2023-01-20T00:28:57.497Z,8.03
2023-01-20T00:31:44.902Z,9.30
2023-01-20T00:34:32.337Z,11.43
2023-01-20T00:37:19.659Z,10.53
2023-01-20T00:40:07.403Z,10.23
2023-01-20T00:42:54.736Z,13.30
2023-01-20T00:45:42.129Z,10.90
2023-01-20T00:48:29.803Z,9.57
2023-01-20T00:51:17.261Z,9.50
2023-01-20T00:54:04.607Z,13.50
2023-01-20T00:56:51.942Z,11.43
2023-01-20T00:59:39.298Z,10.30
2023-01-20T01:02:26.782Z,11.77
2023-01-20T01:05:14.623Z,14.37
2023-01-20T01:08:02.117Z,10.50
2023-01-20T01:10:49.491Z,12.90
2023-01-20T01:13:38.431Z,12.33
2023-01-20T01:16:25.857Z,9.67
2023-01-20T01:19:13.223Z,15.00
2023-01-20T01:22:00.633Z,10.87
2023-01-20T01:24:48.336Z,16.17
2023-01-20T01:27:35.972Z,14.93
2023-01-20T01:30:23.396Z,18.77
2023-01-20T01:33:10.825Z,9.73
2023-01-20T01:35:59.012Z,9.17
2023-01-20T01:38:57.022Z,20.90
2023-01-20T01:41:46.285Z,13.40
2023-01-20T01:44:35.104Z,10.67
2023-01-20T01:47:22.517Z,11.50
2023-01-20T01:50:11.760Z,11.83
2023-01-20T01:52:59.267Z,14.30
2023-01-20T01:55:48.279Z,12.70
2023-01-20T01:58:37.549Z,14.27
2023-01-20T02:01:25.864Z,14.53
2023-01-20T02:04:17.628Z,17.50
2023-01-20T02:07:18.190Z,14.90
2023-01-20T02:10:05.852Z,16.10
2023-01-20T02:12:53.478Z,14.17
2023-01-20T02:15:56.491Z,16.17
2023-01-20T02:18:43.862Z,21.87
2023-01-20T02:21:40.502Z,19.57
2023-01-20T02:24:41.660Z,21.03
2023-01-20T02:27:47.188Z,17.33
2023-01-20T02:30:43.683Z,20.17
2023-01-20T02:33:32.955Z,21.23
2023-01-20T02:36:29.489Z,19.43
2023-01-20T02:39:26.910Z,24.17
2023-01-20T02:42:17.056Z,25.23
2023-01-20T02:45:07.515Z,27.93
2023-01-20T02:47:59.952Z,27.43
2023-01-20T02:50:50.085Z,32.67
2023-01-20T02:53:41.293Z,29.90
2023-01-20T02:56:30.143Z,36.77
2023-01-20T02:59:19.189Z,30.60
2023-01-20T03:02:11.652Z,35.97
2023-01-20T03:05:04.716Z,40.03
2023-01-20T03:07:52.933Z,41.87
2023-01-20T03:10:41.900Z,45.40
2023-01-20T03:13:33.190Z,42.83
2023-01-20T03:16:21.989Z,47.70
2023-01-20T03:19:10.378Z,47.93
2023-01-20T03:21:58.351Z,45.30
2023-01-20T03:24:47.152Z,44.67
2023-01-20T03:27:34.706Z,47.60
2023-01-20T03:30:22.648Z,49.50
2023-01-20T03:33:10.569Z,46.47
2023-01-20T03:35:58.034Z,47.03
2023-01-20T03:38:45.818Z,52.87
2023-01-20T03:41:41.706Z,54.57
2023-01-20T03:44:44.449Z,44.73
2023-01-20T03:47:39.599Z,51.80
2023-01-20T03:50:32.608Z,47.37
2023-01-20T03:53:19.924Z,50.50
2023-01-20T03:56:07.378Z,50.73
2023-01-20T03:58:56.503Z,47.37
2023-01-20T04:01:45.053Z,47.57
2023-01-20T04:04:34.896Z,50.00
2023-01-20T04:07:23.774Z,52.70
2023-01-20T04:10:13.580Z,51.33
2023-01-20T04:13:00.952Z,54.13
2023-01-20T04:15:48.387Z,47.50
2023-01-20T04:18:40.681Z,52.00
2023-01-20T04:21:31.111Z,54.13
2023-01-20T04:24:27.153Z,44.20
2023-01-20T04:27:14.524Z,45.30
2023-01-20T04:30:02.241Z,52.83
2023-01-20T04:32:49.681Z,49.77
2023-01-20T04:35:37.253Z,50.70
2023-01-20T04:38:24.633Z,52.47
2023-01-20T04:41:12.740Z,47.93
2023-01-20T04:44:00.285Z,56.15
2023-01-20T04:46:47.701Z,54.17
2023-01-20T04:49:36.018Z,51.33
2023-01-20T04:52:23.550Z,47.13
2023-01-20T04:55:11.894Z,48.50
2023-01-20T04:57:59.399Z,49.90
2023-01-20T05:00:46.838Z,51.03
2023-01-20T05:03:34.368Z,52.97
2023-01-20T05:06:21.724Z,52.33
2023-01-20T05:09:10.731Z,51.33
2023-01-20T05:11:58.107Z,59.30
2023-01-20T05:14:45.624Z,58.30
2023-01-20T05:17:33.062Z,57.67
2023-01-20T05:20:20.913Z,60.07
2023-01-20T05:23:08.410Z,53.83
2023-01-20T05:25:55.837Z,60.10
2023-01-20T05:28:43.746Z,54.00
2023-01-20T05:31:31.495Z,53.87
2023-01-20T05:34:18.903Z,52.57
2023-01-20T05:37:06.392Z,51.43
2023-01-20T05:39:53.765Z,55.43
2023-01-20T05:42:41.165Z,55.13
2023-01-20T05:45:29.049Z,54.67
2023-01-20T05:48:16.427Z,55.47
2023-01-20T05:51:03.805Z,55.17
2023-01-20T05:53:51.195Z,57.23
2023-01-20T05:56:38.553Z,50.67
2023-01-20T05:59:26.113Z,53.27
2023-01-20T06:02:15.883Z,53.77
2023-01-20T06:05:03.283Z,55.33
2023-01-20T06:07:50.804Z,53.30
2023-01-20T06:10:38.176Z,55.37
2023-01-20T06:13:25.650Z,50.50
2023-01-20T06:16:13.025Z,55.13
2023-01-20T06:19:00.501Z,53.50
2023-01-20T06:21:48.305Z,50.90
2023-01-20T06:24:35.673Z,46.20
2023-01-20T06:27:23.150Z,50.17
2023-01-20T06:30:10.920Z,53.43
2023-01-20T06:32:58.405Z,52.67
2023-01-20T06:35:45.792Z,45.07
2023-01-20T06:38:34.400Z,49.50
2023-01-20T06:41:22.000Z,60.03
2023-01-20T06:44:09.507Z,55.40
2023-01-20T06:46:57.908Z,51.50
2023-01-20T06:49:45.276Z,58.47
2023-01-20T06:52:32.617Z,47.23
2023-01-20T06:55:19.963Z,49.23
2023-01-20T06:58:07.327Z,47.03
2023-01-20T07:00:55.765Z,55.27
2023-01-20T07:03:43.784Z,52.77
2023-01-20T07:06:41.020Z,47.27
2023-01-20T07:09:28.505Z,50.90
2023-01-20T07:12:15.957Z,61.07
2023-01-20T07:15:03.407Z,47.73
2023-01-20T07:17:50.775Z,47.57
2023-01-20T07:20:38.762Z,46.90
2023-01-20T07:23:26.260Z,48.57
2023-01-20T07:26:17.814Z,48.63
2023-01-20T07:29:05.348Z,46.50
2023-01-20T07:31:52.810Z,55.47
2023-01-20T07:34:40.219Z,50.60
2023-01-20T07:37:27.640Z,47.60
2023-01-20T07:40:15.123Z,44.03
2023-01-20T07:43:05.527Z,47.90
2023-01-20T07:45:59.619Z,43.33
2023-01-20T07:48:47.181Z,48.77
2023-01-20T07:51:34.685Z,42.73
2023-01-20T07:54:22.136Z,46.43
2023-01-20T07:57:09.607Z,42.63
2023-01-20T07:59:56.980Z,41.87
2023-01-20T08:02:44.342Z,43.27
2023-01-20T08:05:32.978Z,41.97
2023-01-20T08:08:20.360Z,45.83
2023-01-20T08:11:08.163Z,45.53
2023-01-20T08:13:55.849Z,45.47
2023-01-20T08:16:43.370Z,41.87
2023-01-20T08:19:30.748Z,45.20
2023-01-20T08:22:18.170Z,45.40
2023-01-20T08:25:05.666Z,41.43
2023-01-20T08:27:53.049Z,46.20
2023-01-20T08:30:40.637Z,38.93
2023-01-20T08:33:28.021Z,39.10
2023-01-20T08:36:16.985Z,40.97
2023-01-20T08:39:05.590Z,42.13
2023-01-20T08:41:52.987Z,43.10
2023-01-20T08:44:40.374Z,45.07
2023-01-20T08:47:27.788Z,42.63
2023-01-20T08:50:15.582Z,42.73
2023-01-20T08:53:02.957Z,40.20
2023-01-20T08:55:57.420Z,34.07
2023-01-20T08:58:44.979Z,41.73
2023-01-20T09:01:35.724Z,38.90
2023-01-20T09:04:23.112Z,37.43
2023-01-20T09:07:13.564Z,40.77
2023-01-20T09:10:01.016Z,40.10
2023-01-20T09:12:48.559Z,36.90
2023-01-20T09:15:36.122Z,32.57
2023-01-20T09:18:23.551Z,35.60
2023-01-20T09:21:11.123Z,39.13
2023-01-20T09:23:58.534Z,29.87
2023-01-20T09:26:45.911Z,40.60
2023-01-20T09:29:33.279Z,31.23
2023-01-20T09:32:20.658Z,33.50
2023-01-20T09:35:08.190Z,30.50
2023-01-20T09:38:14.359Z,34.07
2023-01-20T09:41:26.271Z,33.23
2023-01-20T09:44:18.899Z,31.40
2023-01-20T09:47:26.027Z,33.37
2023-01-20T09:50:32.203Z,33.30
2023-01-20T09:53:30.141Z,32.37
2023-01-20T09:56:18.872Z,30.67
2023-01-20T09:59:10.597Z,32.70
2023-01-20T10:02:00.868Z,27.57
2023-01-20T10:05:07.219Z,33.63
2023-01-20T10:08:01.870Z,31.77
2023-01-20T10:10:57.996Z,36.53
2023-01-20T10:13:58.561Z,30.30
2023-01-20T10:17:09.010Z,33.67
2023-01-20T10:20:02.503Z,35.17
2023-01-20T10:22:54.208Z,30.17
2023-01-20T10:25:47.602Z,31.53
2023-01-20T10:28:38.256Z,33.07
2023-01-20T10:31:30.642Z,33.27
2023-01-20T10:34:22.538Z,28.67
2023-01-20T10:37:11.143Z,28.63
2023-01-20T10:40:07.421Z,30.40
2023-01-20T10:42:59.112Z,28.93
2023-01-20T10:46:05.343Z,31.60
2023-01-20T10:49:11.433Z,33.80
2023-01-20T10:52:17.754Z,31.43
2023-01-20T10:55:18.842Z,35.03
2023-01-20T10:58:26.584Z,29.77
2023-01-20T11:01:15.625Z,26.70
2023-01-20T11:04:03.051Z,29.47
2023-01-20T11:06:55.093Z,26.20
2023-01-20T11:09:42.683Z,27.30
2023-01-20T11:12:33.701Z,28.00
2023-01-20T11:15:21.145Z,29.13
2023-01-20T11:18:14.472Z,29.67
2023-01-20T11:21:05.028Z,30.60
2023-01-20T11:23:53.118Z,26.17
2023-01-20T11:26:40.536Z,29.47
2023-01-20T11:29:29.749Z,24.53
2023-01-20T11:32:37.048Z,28.03
2023-01-20T11:35:25.514Z,32.53
2023-01-20T11:38:26.690Z,28.90
2023-01-20T11:41:21.165Z,26.93
2023-01-20T11:44:10.041Z,30.20
2023-01-20T11:46:58.673Z,28.33
2023-01-20T11:49:46.948Z,31.23
2023-01-20T11:52:39.523Z,31.43
2023-01-20T11:55:27.773Z,29.90
2023-01-20T11:58:20.678Z,31.37
2023-01-20T12:01:10.945Z,29.97
2023-01-20T12:04:01.147Z,26.93
2023-01-20T12:06:55.281Z,29.67
2023-01-20T12:09:45.406Z,31.60
2023-01-20T12:12:40.950Z,28.87
2023-01-20T12:15:32.114Z,29.87
2023-01-20T12:18:37.621Z,26.47
2023-01-20T12:21:27.213Z,30.53
2023-01-20T12:24:49.610Z,31.00
2023-01-20T12:27:43.470Z,32.47
2023-01-20T12:30:41.985Z,31.03
2023-01-20T12:33:31.064Z,30.63
2023-01-20T12:36:28.158Z,27.53
2023-01-20T12:39:18.704Z,29.80
2023-01-20T12:42:16.030Z,29.87
2023-01-20T12:45:22.432Z,27.90
2023-01-20T12:48:27.808Z,33.57
2023-01-20T12:51:36.421Z,27.67
2023-01-20T12:54:23.801Z,26.87
2023-01-20T12:57:11.146Z,28.23
2023-01-20T13:00:17.818Z,24.57
2023-01-20T13:03:08.291Z,26.57
2023-01-20T13:06:14.504Z,32.60
2023-01-20T13:09:19.939Z,35.30
2023-01-20T13:12:13.778Z,26.63
2023-01-20T13:15:15.304Z,30.73
2023-01-20T13:18:02.709Z,28.30
2023-01-20T13:20:50.342Z,29.57
2023-01-20T13:23:37.995Z,26.90
2023-01-20T13:26:27.547Z,27.60
2023-01-20T13:29:22.537Z,24.63
2023-01-20T13:32:28.716Z,32.43
2023-01-20T13:35:16.343Z,27.83
2023-01-20T13:38:04.304Z,27.47
2023-01-20T13:40:52.864Z,30.47
2023-01-20T13:43:43.244Z,27.20
2023-01-20T13:46:36.896Z,29.77
2023-01-20T13:49:25.761Z,26.93
2023-01-20T13:52:13.400Z,30.13
2023-01-20T13:55:01.011Z,25.57
2023-01-20T13:57:48.485Z,29.77
2023-01-20T14:00:35.866Z,31.20
2023-01-20T14:03:30.862Z,27.67
2023-01-20T14:06:23.975Z,27.23
2023-01-20T14:09:18.373Z,32.00
2023-01-20T14:12:06.019Z,28.30
2023-01-20T14:14:53.807Z,28.93
2023-01-20T14:17:41.715Z,29.03
2023-01-20T14:20:29.809Z,28.13
2023-01-20T14:23:26.622Z,30.50
2023-01-20T14:26:15.132Z,32.13
2023-01-20T14:29:06.053Z,38.50
2023-01-20T14:31:53.553Z,56.13
2023-01-20T14:34:40.958Z,29.30
2023-01-20T14:37:28.340Z,30.73
2023-01-20T14:40:16.017Z,26.43
2023-01-20T14:43:03.558Z,32.43
2023-01-20T14:45:52.148Z,28.80
2023-01-20T14:48:39.586Z,28.63
2023-01-20T14:51:27.432Z,25.50
2023-01-20T14:54:33.679Z,28.23
2023-01-20T14:57:31.368Z,27.53
2023-01-20T15:00:22.889Z,28.33
2023-01-20T15:03:21.307Z,28.27
2023-01-20T15:06:12.114Z,25.47
2023-01-20T15:09:06.687Z,30.77
2023-01-20T15:12:14.788Z,29.43
2023-01-20T15:15:08.031Z,26.03
2023-01-20T15:18:16.075Z,27.73
2023-01-20T15:21:33.211Z,26.63
2023-01-20T15:24:31.194Z,28.73
2023-01-20T15:27:23.801Z,28.10
2023-01-20T15:30:16.752Z,26.37
2023-01-20T15:33:04.469Z,29.10
2023-01-20T15:36:01.152Z,29.03
2023-01-20T15:38:48.553Z,26.20
2023-01-20T15:41:35.942Z,29.47
2023-01-20T15:44:27.028Z,25.13
2023-01-20T15:47:19.912Z,30.53
2023-01-20T15:50:18.671Z,22.97
2023-01-20T15:53:06.495Z,23.53
2023-01-20T15:55:53.876Z,29.85
2023-01-20T15:58:41.244Z,28.10
2023-01-20T16:01:29.606Z,26.70
2023-01-20T16:04:17.061Z,27.83
2023-01-20T16:07:04.479Z,24.03
2023-01-20T16:09:51.902Z,23.77
2023-01-20T16:12:39.309Z,23.77
2023-01-20T16:15:26.687Z,23.47
2023-01-20T16:18:14.766Z,22.67
2023-01-20T16:21:02.468Z,24.47
2023-01-20T16:23:49.893Z,25.87
2023-01-20T16:26:37.238Z,24.10
2023-01-20T16:29:24.634Z,23.90
2023-01-20T16:32:12.718Z,23.73
2023-01-20T16:35:00.821Z,29.60
2023-01-20T16:37:48.428Z,28.43
2023-01-20T16:40:36.211Z,43.87
2023-01-20T16:43:23.868Z,34.07
2023-01-20T16:46:15.154Z,31.30
2023-01-20T16:49:03.422Z,38.63
2023-01-20T16:51:50.811Z,29.40
2023-01-20T16:54:38.641Z,32.40
2023-01-20T16:57:26.067Z,30.73
2023-01-20T17:00:15.058Z,33.43
2023-01-20T17:03:04.396Z,27.80
2023-01-20T17:05:51.745Z,31.90
2023-01-20T17:08:39.192Z,27.97
2023-01-20T17:11:27.848Z,30.30
2023-01-20T17:14:15.647Z,25.47
2023-01-20T17:17:03.059Z,26.80
2023-01-20T17:19:50.480Z,28.23
2023-01-20T17:22:38.460Z,32.83
2023-01-20T17:25:26.311Z,27.40
2023-01-20T17:28:13.690Z,28.60
2023-01-20T17:31:05.100Z,26.30
2023-01-20T17:33:52.664Z,26.40
2023-01-20T17:36:40.040Z,32.70
2023-01-20T17:39:27.461Z,28.77
2023-01-20T17:42:17.492Z,27.10
2023-01-20T17:45:05.861Z,27.87
2023-01-20T17:47:53.251Z,26.93
2023-01-20T17:50:40.730Z,29.90
2023-01-20T17:53:28.100Z,25.20
2023-01-20T17:56:16.231Z,26.63
2023-01-20T17:59:03.603Z,26.20
2023-01-20T18:01:52.463Z,26.33
2023-01-20T18:04:40.010Z,23.17
2023-01-20T18:07:27.416Z,27.23
2023-01-20T18:10:15.182Z,28.20
2023-01-20T18:13:02.688Z,29.53
2023-01-20T18:15:50.106Z,27.50
2023-01-20T18:18:37.825Z,29.80
2023-01-20T18:21:26.587Z,30.40
2023-01-20T18:24:14.026Z,29.03
2023-01-20T18:27:01.730Z,28.63
2023-01-20T18:29:50.242Z,24.00
2023-01-20T18:32:37.900Z,25.33
2023-01-20T18:35:25.301Z,29.17
2023-01-20T18:38:12.654Z,32.07
2023-01-20T18:41:01.108Z,31.33
2023-01-20T18:43:48.983Z,25.17
2023-01-20T18:46:36.451Z,29.97
2023-01-20T18:49:23.814Z,29.00
2023-01-20T18:52:11.212Z,26.70
2023-01-20T18:54:58.598Z,28.90
2023-01-20T18:57:45.934Z,28.03
2023-01-20T19:00:33.271Z,30.50
2023-01-20T19:03:20.696Z,32.57
2023-01-20T19:06:10.828Z,31.50
2023-01-20T19:08:59.162Z,33.57
2023-01-20T19:11:46.524Z,31.93
2023-01-20T19:14:33.886Z,34.67
2023-01-20T19:17:21.254Z,31.77
2023-01-20T19:20:09.248Z,30.27
2023-01-20T19:22:56.638Z,26.80
2023-01-20T19:25:44.033Z,32.53
2023-01-20T19:28:31.482Z,36.23
2023-01-20T19:31:19.885Z,30.30
2023-01-20T19:34:08.369Z,33.13
2023-01-20T19:36:56.694Z,30.70
2023-01-20T19:39:44.109Z,31.97
2023-01-20T19:42:32.719Z,31.87
2023-01-20T19:45:20.420Z,32.27
2023-01-20T19:48:07.780Z,32.80
2023-01-20T19:50:55.283Z,34.53
2023-01-20T19:53:43.395Z,32.67
2023-01-20T19:56:32.236Z,30.90
2023-01-20T19:59:19.663Z,32.87
2023-01-20T20:02:08.944Z,29.50
2023-01-20T20:04:56.370Z,32.00
2023-01-20T20:07:43.826Z,33.43
2023-01-20T20:10:31.198Z,38.57
2023-01-20T20:13:18.604Z,37.10
2023-01-20T20:16:06.384Z,35.40
2023-01-20T20:18:54.180Z,30.30
2023-01-20T20:21:41.577Z,32.53
2023-01-20T20:24:28.963Z,35.33
2023-01-20T20:27:16.316Z,32.27
2023-01-20T20:30:06.493Z,31.47
2023-01-20T20:32:53.836Z,33.47
2023-01-20T20:35:41.251Z,35.43
2023-01-20T20:38:28.615Z,32.97
2023-01-20T20:41:15.992Z,34.00
2023-01-20T20:44:03.447Z,33.00
2023-01-20T20:46:50.915Z,32.20
2023-01-20T20:49:38.330Z,31.77
2023-01-20T20:52:25.783Z,31.93
2023-01-20T20:55:13.298Z,35.27
2023-01-20T20:58:00.680Z,35.70
2023-01-20T21:00:51.343Z,34.90
2023-01-20T21:03:38.848Z,35.70
2023-01-20T21:06:26.552Z,36.73
2023-01-20T21:09:13.961Z,36.77
2023-01-20T21:12:01.742Z,30.57
2023-01-20T21:14:49.054Z,30.07
2023-01-20T21:17:36.415Z,35.37
2023-01-20T21:20:23.783Z,33.03
2023-01-20T21:23:11.140Z,31.73
2023-01-20T21:26:02.451Z,34.80
2023-01-20T21:28:50.115Z,27.40
2023-01-20T21:31:37.668Z,32.87
2023-01-20T21:34:25.049Z,29.67
2023-01-20T21:37:12.440Z,29.17
2023-01-20T21:39:59.801Z,35.70
2023-01-20T21:42:47.228Z,34.13
2023-01-20T21:45:34.554Z,30.37
2023-01-20T21:48:41.368Z,35.40
2023-01-20T21:51:47.700Z,36.73
2023-01-20T21:54:35.368Z,32.53
2023-01-20T21:57:22.815Z,32.93
2023-01-20T22:00:11.568Z,38.23
2023-01-20T22:02:58.969Z,35.10
2023-01-20T22:05:46.358Z,37.10
2023-01-20T22:08:33.733Z,40.50
2023-01-20T22:11:21.122Z,37.70
2023-01-20T22:14:09.823Z,34.50
2023-01-20T22:16:57.863Z,33.27
2023-01-20T22:19:45.219Z,37.03
2023-01-20T22:22:32.598Z,38.50
2023-01-20T22:25:19.963Z,36.10
2023-01-20T22:28:07.366Z,35.50
2023-01-20T22:30:54.827Z,40.83
2023-01-20T22:33:42.210Z,36.47
2023-01-20T22:36:29.594Z,37.00
2023-01-20T22:39:17.330Z,38.10
2023-01-20T22:42:04.775Z,41.93
2023-01-20T22:44:52.192Z,38.80
2023-01-20T22:47:39.537Z,32.83
2023-01-20T22:50:26.935Z,42.20
2023-01-20T22:53:14.605Z,39.30
2023-01-20T22:56:03.404Z,36.30
2023-01-20T22:58:51.132Z,37.23
2023-01-20T23:01:38.485Z,34.20
2023-01-20T23:04:25.886Z,38.43
2023-01-20T23:07:14.235Z,35.60
2023-01-20T23:10:01.579Z,35.60
2023-01-20T23:12:51.370Z,35.97
2023-01-20T23:15:38.946Z,41.10
2023-01-20T23:18:26.499Z,37.97
2023-01-20T23:21:13.873Z,35.63
2023-01-20T23:24:01.720Z,32.40
2023-01-20T23:26:49.040Z,35.20
2023-01-20T23:29:37.243Z,32.13
2023-01-20T23:32:24.674Z,33.87
2023-01-20T23:35:12.206Z,32.97
2023-01-20T23:37:59.569Z,36.10
2023-01-20T23:40:49.114Z,34.83
2023-01-20T23:43:36.502Z,33.17
2023-01-20T23:46:23.880Z,34.97
2023-01-20T23:49:11.253Z,36.73
2023-01-20T23:51:58.601Z,39.53
2023-01-20T23:54:46.017Z,36.90
2023-01-20T23:57:33.340Z,36.37
