createdAt,value
2019-03-09T00:00:12.705Z,6.30
2019-03-09T00:02:43.614Z,6.30
2019-03-09T00:05:13.234Z,6.20
2019-03-09T00:07:42.643Z,6.10
2019-03-09T00:10:12.050Z,6.10
2019-03-09T00:12:41.315Z,6.00
2019-03-09T00:15:10.643Z,6.00
2019-03-09T00:17:40.456Z,5.90
2019-03-09T00:20:09.687Z,5.90
2019-03-09T00:22:39.004Z,5.80
2019-03-09T00:25:09.968Z,5.80
2019-03-09T00:27:40.951Z,5.80
2019-03-09T00:30:12.280Z,5.90
2019-03-09T00:32:41.665Z,5.90
2019-03-09T00:35:11.231Z,6.00
2019-03-09T00:37:40.505Z,6.00
2019-03-09T00:40:11.539Z,5.90
2019-03-09T00:42:42.010Z,5.90
2019-03-09T00:45:11.769Z,5.90
2019-03-09T00:47:41.167Z,6.00
2019-03-09T00:50:10.973Z,6.00
2019-03-09T00:52:40.383Z,5.90
2019-03-09T00:55:11.705Z,5.90
2019-03-09T00:57:41.058Z,5.90
2019-03-09T01:00:13.738Z,5.90
2019-03-09T01:02:43.212Z,5.90
2019-03-09T01:05:12.765Z,5.80
2019-03-09T01:07:42.222Z,5.80
2019-03-09T01:10:14.570Z,5.80
2019-03-09T01:12:43.857Z,5.70
2019-03-09T01:15:13.144Z,5.70
2019-03-09T01:17:42.492Z,5.70
2019-03-09T01:20:14.492Z,5.70
2019-03-09T01:22:43.672Z,5.70
2019-03-09T01:25:12.965Z,5.70
2019-03-09T01:27:42.356Z,5.60
2019-03-09T01:30:14.184Z,5.60
2019-03-09T01:32:43.613Z,5.60
2019-03-09T01:35:12.863Z,5.50
2019-03-09T01:37:42.216Z,5.50
2019-03-09T01:40:13.278Z,5.50
2019-03-09T01:42:42.665Z,5.50
2019-03-09T01:45:13.733Z,5.50
2019-03-09T01:47:43.021Z,5.40
2019-03-09T01:50:13.427Z,5.40
2019-03-09T01:52:42.828Z,5.40
2019-03-09T01:55:13.337Z,5.40
2019-03-09T01:57:42.710Z,5.40
2019-03-09T02:00:14.092Z,5.30
2019-03-09T02:02:43.477Z,5.30
2019-03-09T02:05:13.200Z,5.30
2019-03-09T02:07:42.723Z,5.30
2019-03-09T02:10:13.994Z,5.30
2019-03-09T02:12:43.297Z,5.20
2019-03-09T02:15:14.869Z,5.20
2019-03-09T02:17:44.429Z,5.20
2019-03-09T02:20:16.089Z,5.20
2019-03-09T02:22:45.389Z,5.20
2019-03-09T02:25:14.887Z,5.10
2019-03-09T02:27:44.078Z,5.10
2019-03-09T02:30:16.255Z,5.00
2019-03-09T02:32:45.655Z,5.00
2019-03-09T02:35:16.220Z,5.00
2019-03-09T02:37:45.555Z,5.00
2019-03-09T02:40:16.815Z,5.00
2019-03-09T02:42:46.335Z,5.00
2019-03-09T02:45:19.507Z,5.00
2019-03-09T02:47:48.930Z,5.00
2019-03-09T02:50:18.329Z,4.90
2019-03-09T02:52:47.669Z,4.80
2019-03-09T02:55:16.971Z,4.80
2019-03-09T02:57:46.274Z,4.80
2019-03-09T03:00:17.785Z,4.70
2019-03-09T03:02:48.840Z,4.70
2019-03-09T03:05:18.054Z,4.70
2019-03-09T03:07:47.438Z,4.60
2019-03-09T03:10:17.012Z,4.60
2019-03-09T03:12:46.534Z,4.60
2019-03-09T03:15:19.319Z,4.50
2019-03-09T03:17:48.716Z,4.50
2019-03-09T03:20:18.122Z,4.60
2019-03-09T03:22:47.473Z,4.60
2019-03-09T03:25:16.765Z,4.60
2019-03-09T03:27:46.326Z,4.60
2019-03-09T03:30:15.782Z,4.60
2019-03-09T03:32:45.249Z,4.60
2019-03-09T03:35:14.741Z,4.60
2019-03-09T03:37:44.016Z,4.60
2019-03-09T03:40:13.446Z,4.60
2019-03-09T03:42:42.800Z,4.60
2019-03-09T03:45:13.803Z,4.60
2019-03-09T03:47:44.150Z,4.60
2019-03-09T03:50:14.785Z,4.60
2019-03-09T03:52:44.126Z,4.60
2019-03-09T03:55:13.338Z,4.60
2019-03-09T03:57:43.655Z,4.60
2019-03-09T04:00:14.707Z,4.60
2019-03-09T04:02:44.041Z,4.60
2019-03-09T04:05:13.501Z,4.50
2019-03-09T04:07:43.846Z,4.60
2019-03-09T04:10:14.074Z,4.60
2019-03-09T04:12:43.576Z,4.60
2019-03-09T04:15:13.035Z,4.60
2019-03-09T04:17:42.281Z,4.60
2019-03-09T04:20:12.292Z,4.60
2019-03-09T04:22:41.671Z,4.60
2019-03-09T04:25:10.980Z,4.60
2019-03-09T04:27:40.211Z,4.50
2019-03-09T04:30:12.133Z,4.50
2019-03-09T04:32:41.403Z,4.60
2019-03-09T04:35:10.937Z,4.60
2019-03-09T04:37:40.307Z,4.60
2019-03-09T04:40:11.506Z,4.60
2019-03-09T04:42:41.189Z,4.60
2019-03-09T04:45:11.592Z,4.60
2019-03-09T04:47:41.123Z,4.60
2019-03-09T04:50:13.279Z,4.60
2019-03-09T04:52:43.685Z,4.60
2019-03-09T04:55:12.950Z,4.60
2019-03-09T04:57:42.370Z,4.60
2019-03-09T05:00:13.511Z,4.50
2019-03-09T05:02:42.952Z,4.60
2019-03-09T05:05:12.760Z,4.50
2019-03-09T05:07:44.824Z,4.60
2019-03-09T05:10:20.286Z,4.60
2019-03-09T05:12:53.642Z,4.60
2019-03-09T05:15:23.228Z,4.60
2019-03-09T05:17:52.676Z,4.60
2019-03-09T05:20:22.090Z,4.60
2019-03-09T05:22:51.311Z,4.60
2019-03-09T05:25:20.622Z,4.60
2019-03-09T05:27:50.666Z,4.60
2019-03-09T05:30:23.167Z,4.60
2019-03-09T05:32:52.520Z,4.60
2019-03-09T05:35:23.147Z,4.60
2019-03-09T05:37:53.647Z,4.60
2019-03-09T05:40:23.037Z,4.60
2019-03-09T05:42:52.338Z,4.60
2019-03-09T05:45:21.745Z,4.60
2019-03-09T05:47:51.254Z,4.70
2019-03-09T05:50:20.546Z,4.70
2019-03-09T05:52:54.246Z,4.70
2019-03-09T05:55:23.518Z,4.80
2019-03-09T05:57:52.803Z,4.80
2019-03-09T06:00:22.239Z,4.80
2019-03-09T06:02:51.537Z,4.80
2019-03-09T06:05:24.199Z,4.80
2019-03-09T06:07:53.427Z,4.90
2019-03-09T06:10:22.807Z,4.90
2019-03-09T06:12:52.133Z,4.90
2019-03-09T06:15:21.418Z,5.00
2019-03-09T06:17:50.665Z,5.10
2019-03-09T06:20:20.027Z,5.20
2019-03-09T06:22:49.246Z,5.20
2019-03-09T06:25:18.549Z,5.20
2019-03-09T06:27:47.754Z,5.30
2019-03-09T06:30:17.124Z,5.40
2019-03-09T06:32:49.718Z,5.50
2019-03-09T06:35:22.082Z,5.60
2019-03-09T06:37:55.839Z,5.70
2019-03-09T06:40:25.388Z,5.60
2019-03-09T06:42:54.738Z,5.80
2019-03-09T06:45:24.964Z,5.90
2019-03-09T06:47:54.229Z,6.00
2019-03-09T06:50:23.606Z,6.20
2019-03-09T06:52:52.872Z,6.30
2019-03-09T06:55:22.199Z,6.40
2019-03-09T06:57:51.609Z,6.40
2019-03-09T07:00:24.100Z,6.50
2019-03-09T07:02:53.456Z,6.50
2019-03-09T07:05:22.886Z,6.50
2019-03-09T07:07:52.295Z,6.50
2019-03-09T07:10:21.547Z,6.40
2019-03-09T07:12:50.926Z,6.50
2019-03-09T07:15:22.757Z,6.40
2019-03-09T07:17:53.981Z,6.50
2019-03-09T07:20:23.246Z,6.60
2019-03-09T07:22:53.699Z,6.60
2019-03-09T07:25:23.073Z,6.60
2019-03-09T07:27:55.596Z,6.70
2019-03-09T07:30:24.962Z,6.70
2019-03-09T07:32:54.403Z,6.70
2019-03-09T07:35:23.689Z,6.70
2019-03-09T07:37:52.980Z,6.70
2019-03-09T07:40:22.302Z,6.70
2019-03-09T07:42:53.750Z,6.70
2019-03-09T07:45:23.354Z,6.80
2019-03-09T07:47:52.760Z,6.80
2019-03-09T07:50:22.062Z,6.80
2019-03-09T07:52:51.421Z,6.90
2019-03-09T07:55:22.733Z,6.80
2019-03-09T07:57:52.069Z,6.90
2019-03-09T08:00:23.642Z,7.00
2019-03-09T08:02:54.416Z,7.10
2019-03-09T08:05:23.627Z,7.20
2019-03-09T08:07:52.859Z,7.20
2019-03-09T08:10:24.947Z,7.30
2019-03-09T08:12:54.311Z,7.40
2019-03-09T08:15:23.528Z,7.40
2019-03-09T08:17:52.786Z,7.40
2019-03-09T08:20:23.396Z,7.50
2019-03-09T08:22:52.612Z,7.50
2019-03-09T08:25:23.061Z,7.60
2019-03-09T08:27:52.391Z,7.70
2019-03-09T08:30:24.206Z,7.70
2019-03-09T08:32:53.405Z,7.70
2019-03-09T08:35:22.613Z,7.70
2019-03-09T08:37:52.192Z,7.70
2019-03-09T08:40:21.952Z,7.80
2019-03-09T08:42:52.230Z,7.80
2019-03-09T08:45:21.668Z,7.90
2019-03-09T08:47:52.435Z,7.90
2019-03-09T08:50:24.518Z,8.00
2019-03-09T08:52:53.782Z,8.00
2019-03-09T08:55:23.010Z,8.00
2019-03-09T08:57:52.179Z,8.10
2019-03-09T09:00:23.675Z,8.10
2019-03-09T09:02:53.002Z,8.10
2019-03-09T09:05:22.214Z,8.20
2019-03-09T09:07:52.469Z,8.20
2019-03-09T09:10:21.798Z,8.20
2019-03-09T09:12:50.959Z,8.20
2019-03-09T09:15:20.133Z,8.20
2019-03-09T09:17:50.655Z,8.30
2019-03-09T09:20:22.535Z,8.30
2019-03-09T09:22:51.696Z,8.30
2019-03-09T09:25:22.637Z,8.40
2019-03-09T09:27:52.420Z,8.50
2019-03-09T09:30:24.103Z,8.60
2019-03-09T09:32:53.322Z,8.60
2019-03-09T09:35:22.511Z,8.70
2019-03-09T09:37:52.462Z,8.80
2019-03-09T09:40:24.885Z,8.70
2019-03-09T09:42:54.200Z,8.70
2019-03-09T09:45:23.439Z,8.80
2019-03-09T09:47:52.677Z,8.80
2019-03-09T09:50:21.842Z,8.80
2019-03-09T09:52:51.417Z,8.90
2019-03-09T09:55:20.734Z,9.10
2019-03-09T09:57:49.916Z,9.30
2019-03-09T10:00:21.887Z,9.30
2019-03-09T10:02:51.074Z,9.40
2019-03-09T10:05:20.255Z,9.50
2019-03-09T10:07:49.446Z,9.50
2019-03-09T10:10:21.644Z,9.70
2019-03-09T10:12:50.984Z,9.50
2019-03-09T10:15:23.125Z,9.50
2019-03-09T10:17:52.538Z,9.50
2019-03-09T10:20:22.038Z,9.50
2019-03-09T10:22:51.443Z,9.50
2019-03-09T10:25:20.734Z,9.60
2019-03-09T10:27:50.056Z,9.70
2019-03-09T10:30:21.740Z,9.70
2019-03-09T10:32:51.145Z,9.80
2019-03-09T10:35:20.494Z,9.80
2019-03-09T10:37:50.271Z,9.90
2019-03-09T10:40:19.860Z,10.00
2019-03-09T10:42:49.216Z,10.10
2019-03-09T10:45:19.576Z,10.30
2019-03-09T10:47:49.504Z,10.40
2019-03-09T10:50:19.700Z,10.50
2019-03-09T10:52:49.127Z,10.50
2019-03-09T10:55:21.768Z,10.50
2019-03-09T10:57:51.090Z,10.60
2019-03-09T11:00:23.652Z,10.50
2019-03-09T11:02:52.988Z,10.50
2019-03-09T11:05:22.373Z,10.60
2019-03-09T11:07:51.734Z,10.80
2019-03-09T11:10:21.145Z,10.80
2019-03-09T11:12:50.440Z,11.00
2019-03-09T11:15:19.745Z,11.00
2019-03-09T11:17:49.036Z,10.90
2019-03-09T11:20:19.386Z,11.00
2019-03-09T11:22:48.759Z,11.00
2019-03-09T11:25:18.080Z,10.90
2019-03-09T11:27:47.512Z,11.00
2019-03-09T11:30:19.703Z,11.00
2019-03-09T11:32:49.032Z,10.90
2019-03-09T11:35:18.311Z,10.90
2019-03-09T11:37:47.744Z,10.80
2019-03-09T11:40:17.071Z,10.90
2019-03-09T11:42:46.438Z,10.90
2019-03-09T11:45:18.343Z,10.80
2019-03-09T11:47:47.704Z,10.80
2019-03-09T11:50:17.326Z,10.80
2019-03-09T11:52:46.701Z,10.80
2019-03-09T11:55:16.911Z,10.80
2019-03-09T11:57:46.209Z,10.90
2019-03-09T12:00:19.583Z,11.00
2019-03-09T12:02:48.911Z,11.20
2019-03-09T12:05:18.187Z,11.20
2019-03-09T12:07:47.625Z,11.20
2019-03-09T12:10:16.927Z,11.20
2019-03-09T12:12:46.149Z,11.20
2019-03-09T12:15:16.561Z,11.30
2019-03-09T12:17:45.833Z,11.30
2019-03-09T12:20:17.106Z,11.30
2019-03-09T12:22:46.411Z,11.20
2019-03-09T12:25:17.542Z,11.10
2019-03-09T12:27:46.827Z,11.10
2019-03-09T12:30:18.202Z,11.10
2019-03-09T12:32:47.694Z,11.10
2019-03-09T12:35:17.025Z,11.20
2019-03-09T12:37:46.374Z,11.20
2019-03-09T12:40:18.313Z,11.20
2019-03-09T12:42:47.755Z,11.20
2019-03-09T12:45:17.277Z,11.20
2019-03-09T12:47:46.597Z,11.10
2019-03-09T12:50:18.339Z,11.10
2019-03-09T12:52:47.724Z,11.00
2019-03-09T12:55:17.135Z,11.00
2019-03-09T12:57:46.440Z,11.00
2019-03-09T13:00:19.202Z,11.00
2019-03-09T13:02:48.617Z,11.10
2019-03-09T13:05:18.306Z,11.10
2019-03-09T13:07:47.545Z,11.10
2019-03-09T13:10:17.028Z,11.10
2019-03-09T13:12:46.285Z,11.00
2019-03-09T13:15:16.237Z,11.00
2019-03-09T13:17:45.773Z,11.00
2019-03-09T13:20:15.971Z,10.90
2019-03-09T13:22:45.251Z,10.90
2019-03-09T13:25:15.732Z,10.90
2019-03-09T13:27:46.033Z,10.80
2019-03-09T13:30:18.069Z,10.80
2019-03-09T13:32:47.312Z,10.70
2019-03-09T13:35:16.547Z,10.70
2019-03-09T13:37:45.760Z,10.60
2019-03-09T13:40:15.943Z,10.30
2019-03-09T13:42:45.115Z,10.20
2019-03-09T13:45:16.960Z,10.10
2019-03-09T13:47:46.208Z,10.10
2019-03-09T13:50:15.483Z,10.00
2019-03-09T13:52:45.092Z,9.90
2019-03-09T13:55:14.417Z,9.70
2019-03-09T13:57:43.634Z,9.50
2019-03-09T14:00:15.045Z,9.30
2019-03-09T14:02:45.415Z,9.20
2019-03-09T14:05:14.657Z,9.10
2019-03-09T14:07:46.743Z,9.10
2019-03-09T14:10:18.532Z,9.10
2019-03-09T14:12:47.774Z,9.00
2019-03-09T14:15:17.785Z,8.90
2019-03-09T14:17:46.963Z,8.80
2019-03-09T14:20:16.562Z,8.70
2019-03-09T14:22:45.729Z,8.40
2019-03-09T14:25:15.605Z,8.20
2019-03-09T14:27:44.793Z,8.10
2019-03-09T14:30:16.359Z,7.90
2019-03-09T14:32:45.678Z,7.80
2019-03-09T14:35:15.176Z,7.80
2019-03-09T14:37:44.401Z,7.70
2019-03-09T14:40:15.130Z,7.70
2019-03-09T14:42:44.479Z,7.60
2019-03-09T14:45:17.033Z,7.60
2019-03-09T14:47:46.651Z,7.50
2019-03-09T14:50:15.964Z,7.50
2019-03-09T14:52:45.188Z,7.50
2019-03-09T14:55:15.406Z,7.50
2019-03-09T14:57:44.844Z,7.40
2019-03-09T15:00:17.708Z,7.40
2019-03-09T15:02:47.133Z,7.30
2019-03-09T15:05:16.451Z,7.30
2019-03-09T15:07:45.779Z,7.30
2019-03-09T15:10:15.283Z,7.20
2019-03-09T15:12:44.657Z,7.30
2019-03-09T15:15:16.453Z,7.20
2019-03-09T15:17:45.856Z,7.30
2019-03-09T15:20:16.285Z,7.20
2019-03-09T15:22:45.645Z,7.10
2019-03-09T15:25:17.008Z,7.10
2019-03-09T15:27:46.342Z,7.10
2019-03-09T15:30:16.792Z,7.00
2019-03-09T15:32:46.743Z,7.00
2019-03-09T15:35:17.004Z,7.00
2019-03-09T15:37:46.337Z,7.00
2019-03-09T15:40:17.619Z,7.00
2019-03-09T15:42:47.139Z,6.90
2019-03-09T15:45:18.418Z,7.00
2019-03-09T15:47:47.672Z,7.00
2019-03-09T15:50:18.178Z,7.00
2019-03-09T15:52:48.770Z,7.00
2019-03-09T15:55:18.125Z,7.00
2019-03-09T15:57:47.522Z,7.10
2019-03-09T16:00:18.594Z,7.00
2019-03-09T16:02:47.963Z,7.00
2019-03-09T16:05:17.261Z,7.10
2019-03-09T16:07:46.663Z,7.10
2019-03-09T16:10:17.175Z,7.10
2019-03-09T16:12:46.587Z,7.00
2019-03-09T16:15:16.706Z,7.00
2019-03-09T16:17:46.121Z,7.00
2019-03-09T16:20:17.581Z,7.00
2019-03-09T16:22:47.931Z,7.10
2019-03-09T16:25:17.394Z,7.10
2019-03-09T16:27:46.795Z,7.10
2019-03-09T16:30:19.473Z,7.10
2019-03-09T16:32:48.877Z,7.10
2019-03-09T16:35:18.178Z,7.10
2019-03-09T16:37:48.945Z,7.10
2019-03-09T16:40:20.053Z,7.10
2019-03-09T16:42:49.455Z,7.10
2019-03-09T16:45:18.971Z,7.10
2019-03-09T16:47:48.364Z,7.20
2019-03-09T16:50:18.761Z,7.20
2019-03-09T16:52:48.178Z,7.20
2019-03-09T16:55:17.695Z,7.20
2019-03-09T16:57:47.104Z,7.20
2019-03-09T17:00:18.996Z,7.20
2019-03-09T17:02:48.673Z,7.20
2019-03-09T17:05:17.946Z,7.20
2019-03-09T17:07:47.479Z,7.20
2019-03-09T17:10:19.110Z,7.20
2019-03-09T17:12:48.424Z,7.30
2019-03-09T17:15:20.427Z,7.20
2019-03-09T17:17:49.810Z,7.30
2019-03-09T17:20:19.096Z,7.30
2019-03-09T17:22:48.359Z,7.30
2019-03-09T17:25:17.696Z,7.30
2019-03-09T17:27:47.093Z,7.30
2019-03-09T17:30:17.955Z,7.30
2019-03-09T17:32:47.439Z,7.30
2019-03-09T17:35:16.838Z,7.30
2019-03-09T17:37:46.140Z,5.70
2019-03-09T17:40:16.717Z,3.40
2019-03-09T17:42:46.060Z,3.10
2019-03-09T17:45:18.025Z,3.00
2019-03-09T17:47:48.457Z,3.10
2019-03-09T17:50:17.653Z,3.10
2019-03-09T17:52:46.875Z,3.40
2019-03-09T17:55:16.258Z,3.60
2019-03-09T17:57:45.568Z,3.70
2019-03-09T18:00:18.161Z,3.80
2019-03-09T18:02:47.528Z,3.80
2019-03-09T18:05:16.811Z,4.00
2019-03-09T18:07:46.086Z,4.00
2019-03-09T18:10:18.713Z,4.00
2019-03-09T18:12:48.023Z,4.00
2019-03-09T18:15:17.406Z,4.10
2019-03-09T18:17:46.915Z,4.10
2019-03-09T18:20:16.205Z,4.10
2019-03-09T18:22:45.565Z,4.20
2019-03-09T18:25:14.910Z,4.20
2019-03-09T18:27:44.220Z,4.20
2019-03-09T18:30:13.511Z,4.30
2019-03-09T18:32:43.110Z,4.30
2019-03-09T18:35:12.621Z,4.30
2019-03-09T18:37:42.129Z,4.30
2019-03-09T18:40:13.922Z,4.20
2019-03-09T18:42:43.397Z,4.30
2019-03-09T18:45:15.698Z,4.30
2019-03-09T18:47:45.269Z,4.30
2019-03-09T18:50:14.816Z,4.30
2019-03-09T18:52:44.188Z,4.20
2019-03-09T18:55:13.649Z,4.20
2019-03-09T18:57:42.969Z,4.20
2019-03-09T19:00:15.429Z,4.20
2019-03-09T19:02:44.863Z,4.30
2019-03-09T19:05:17.130Z,4.20
2019-03-09T19:07:46.531Z,4.20
2019-03-09T19:10:18.471Z,4.30
2019-03-09T19:12:47.787Z,4.30
2019-03-09T19:15:18.153Z,4.30
2019-03-09T19:17:47.622Z,4.30
2019-03-09T19:20:19.042Z,4.30
2019-03-09T19:22:48.264Z,4.30
2019-03-09T19:25:17.672Z,4.30
2019-03-09T19:27:50.636Z,4.30
2019-03-09T19:30:21.180Z,4.30
2019-03-09T19:32:59.799Z,4.30
2019-03-09T19:35:21.528Z,4.30
2019-03-09T19:37:50.941Z,4.20
2019-03-09T19:40:21.548Z,4.20
2019-03-09T19:42:50.961Z,4.20
2019-03-09T19:45:21.284Z,4.20
2019-03-09T19:47:53.636Z,4.20
2019-03-09T19:50:25.298Z,4.20
2019-03-09T19:52:56.073Z,4.20
2019-03-09T19:55:25.367Z,4.20
2019-03-09T19:57:54.899Z,4.20
2019-03-09T20:00:24.356Z,4.20
2019-03-09T20:02:53.742Z,4.20
2019-03-09T20:05:23.062Z,4.20
2019-03-09T20:07:55.164Z,4.20
2019-03-09T20:10:26.100Z,4.20
2019-03-09T20:12:55.636Z,4.20
2019-03-09T20:15:25.004Z,4.20
2019-03-09T20:17:54.344Z,4.20
2019-03-09T20:20:23.666Z,4.20
2019-03-09T20:22:53.063Z,4.20
2019-03-09T20:25:22.509Z,4.20
2019-03-09T20:27:52.066Z,4.20
2019-03-09T20:30:22.046Z,4.30
2019-03-09T20:32:51.368Z,4.20
2019-03-09T20:35:20.784Z,4.30
2019-03-09T20:37:50.103Z,4.30
2019-03-09T20:40:19.474Z,4.40
2019-03-09T20:42:49.006Z,4.50
2019-03-09T20:45:20.561Z,4.50
2019-03-09T20:47:49.944Z,4.50
2019-03-09T20:50:20.585Z,4.60
2019-03-09T20:52:50.019Z,4.70
2019-03-09T20:55:19.303Z,4.80
2019-03-09T20:57:48.662Z,4.90
2019-03-09T21:00:21.453Z,5.10
2019-03-09T21:02:50.881Z,5.20
2019-03-09T21:05:20.265Z,5.30
2019-03-09T21:07:49.795Z,5.40
2019-03-09T21:10:20.295Z,5.40
2019-03-09T21:12:52.987Z,5.40
2019-03-09T21:15:22.379Z,5.40
2019-03-09T21:17:51.716Z,5.40
2019-03-09T21:20:21.042Z,5.40
2019-03-09T21:22:50.384Z,5.40
2019-03-09T21:25:19.719Z,5.40
2019-03-09T21:27:48.931Z,5.40
2019-03-09T21:30:18.906Z,5.40
2019-03-09T21:32:48.197Z,5.40
2019-03-09T21:35:17.543Z,5.50
2019-03-09T21:37:47.020Z,5.50
2019-03-09T21:40:16.375Z,5.60
2019-03-09T21:42:48.190Z,5.60
2019-03-09T21:45:18.818Z,5.60
2019-03-09T21:47:49.649Z,5.70
2019-03-09T21:50:19.966Z,5.70
2019-03-09T21:52:49.440Z,5.70
2019-03-09T21:55:18.801Z,5.60
2019-03-09T21:57:48.272Z,5.70
2019-03-09T22:00:19.224Z,5.70
2019-03-09T22:02:50.359Z,5.70
2019-03-09T22:05:19.664Z,5.70
2019-03-09T22:07:48.956Z,5.80
2019-03-09T22:10:18.449Z,5.80
2019-03-09T22:12:47.757Z,5.80
2019-03-09T22:15:18.475Z,5.80
2019-03-09T22:17:47.878Z,5.80
2019-03-09T22:20:17.295Z,5.80
2019-03-09T22:22:46.696Z,5.80
2019-03-09T22:25:17.460Z,5.80
2019-03-09T22:27:46.782Z,5.80
2019-03-09T22:30:18.024Z,5.80
2019-03-09T22:32:47.321Z,5.80
2019-03-09T22:35:16.682Z,5.80
2019-03-09T22:37:47.113Z,5.80
2019-03-09T22:40:18.755Z,5.80
2019-03-09T22:42:49.293Z,5.70
2019-03-09T22:45:18.675Z,5.70
2019-03-09T22:47:48.006Z,5.70
2019-03-09T22:50:19.107Z,5.70
2019-03-09T22:52:48.423Z,5.70
2019-03-09T22:55:17.720Z,5.70
2019-03-09T22:57:47.036Z,5.70
2019-03-09T23:00:18.963Z,5.70
2019-03-09T23:02:49.872Z,5.60
2019-03-09T23:05:19.267Z,5.70
2019-03-09T23:07:48.641Z,5.60
2019-03-09T23:10:19.544Z,5.60
2019-03-09T23:12:49.842Z,5.60
2019-03-09T23:15:19.618Z,5.60
2019-03-09T23:17:49.011Z,5.60
2019-03-09T23:20:18.307Z,5.60
2019-03-09T23:22:47.660Z,5.50
2019-03-09T23:25:16.894Z,5.50
2019-03-09T23:27:46.289Z,5.40
2019-03-09T23:30:17.941Z,5.40
2019-03-09T23:32:47.254Z,5.40
2019-03-09T23:35:16.524Z,5.40
2019-03-09T23:37:46.773Z,5.40
2019-03-09T23:40:18.465Z,5.30
2019-03-09T23:42:47.834Z,5.30
2019-03-09T23:45:20.176Z,5.30
2019-03-09T23:47:49.617Z,5.20
2019-03-09T23:50:19.333Z,5.20
2019-03-09T23:52:48.727Z,5.20
2019-03-09T23:55:22.421Z,5.20
2019-03-09T23:57:49.475Z,5.20
