createdAt,value
2022-10-18T00:00:01.290Z,100900.59
2022-10-18T00:02:28.037Z,100898.81
2022-10-18T00:04:54.603Z,100896.34
2022-10-18T00:07:21.131Z,100887.53
2022-10-18T00:09:47.710Z,100886.38
2022-10-18T00:12:14.240Z,100879.66
2022-10-18T00:14:40.769Z,100883.94
2022-10-18T00:17:07.401Z,100875.25
2022-10-18T00:19:33.986Z,100878.91
2022-10-18T00:22:00.539Z,100873.31
2022-10-18T00:24:27.107Z,100862.81
2022-10-18T00:26:53.676Z,100867.06
2022-10-18T00:29:20.231Z,100868.75
2022-10-18T00:31:46.844Z,100867.06
2022-10-18T00:34:16.245Z,100865.84
2022-10-18T00:36:44.124Z,100869.91
2022-10-18T00:39:16.670Z,100862.75
2022-10-18T00:41:44.239Z,100860.25
2022-10-18T00:44:10.733Z,100863.91
2022-10-18T00:46:42.743Z,100862.22
2022-10-18T00:49:16.303Z,100852.50
2022-10-18T00:51:44.966Z,100861.25
2022-10-18T00:54:13.327Z,100857.16
2022-10-18T00:56:39.973Z,100859.22
2022-10-18T00:59:07.584Z,100849.56
2022-10-18T01:01:34.331Z,100851.97
2022-10-18T01:04:00.963Z,100855.97
2022-10-18T01:06:28.992Z,100851.97
2022-10-18T01:09:13.780Z,100846.91
2022-10-18T01:11:55.508Z,100847.19
2022-10-18T01:14:22.014Z,100849.75
2022-10-18T01:17:09.859Z,100834.25
2022-10-18T01:20:15.616Z,100842.00
2022-10-18T01:22:48.076Z,100845.69
2022-10-18T01:25:47.119Z,100839.03
2022-10-18T01:28:38.135Z,100832.84
2022-10-18T01:31:15.727Z,100836.47
2022-10-18T01:33:45.170Z,100824.34
2022-10-18T01:36:21.110Z,100830.28
2022-10-18T01:38:51.393Z,100821.75
2022-10-18T01:41:20.365Z,100815.25
2022-10-18T01:43:50.148Z,100810.44
2022-10-18T01:46:22.234Z,100810.66
2022-10-18T01:48:49.872Z,100813.00
2022-10-18T01:51:20.319Z,100808.66
2022-10-18T01:53:47.202Z,100790.22
2022-10-18T01:56:18.199Z,100791.69
2022-10-18T01:58:55.762Z,100799.78
2022-10-18T02:01:47.219Z,100792.00
2022-10-18T02:04:28.802Z,100795.78
2022-10-18T02:07:15.584Z,100791.25
2022-10-18T02:10:10.770Z,100792.78
2022-10-18T02:12:42.107Z,100786.28
2022-10-18T02:15:12.155Z,100788.78
2022-10-18T02:17:40.238Z,100783.66
2022-10-18T02:20:10.041Z,100782.41
2022-10-18T02:22:39.610Z,100780.66
2022-10-18T02:25:11.151Z,100764.97
2022-10-18T02:27:38.218Z,100767.47
2022-10-18T02:30:06.032Z,100774.06
2022-10-18T02:32:38.492Z,100769.88
2022-10-18T02:35:10.986Z,100771.16
2022-10-18T02:37:40.219Z,100763.78
2022-10-18T02:40:09.836Z,100774.94
2022-10-18T02:42:38.796Z,100766.03
2022-10-18T02:45:06.333Z,100765.19
2022-10-18T02:47:33.206Z,100764.00
2022-10-18T02:49:59.951Z,100753.28
2022-10-18T02:52:26.477Z,100749.75
2022-10-18T02:54:53.004Z,100748.47
2022-10-18T02:57:19.766Z,100752.84
2022-10-18T02:59:46.284Z,100745.63
2022-10-18T03:02:12.822Z,100744.53
2022-10-18T03:04:39.427Z,100731.63
2022-10-18T03:07:05.986Z,100735.03
2022-10-18T03:09:32.550Z,100730.53
2022-10-18T03:11:59.577Z,100726.59
2022-10-18T03:14:26.115Z,100732.06
2022-10-18T03:16:52.630Z,100732.06
2022-10-18T03:19:19.189Z,100722.25
2022-10-18T03:21:45.760Z,100719.16
2022-10-18T03:24:12.298Z,100718.44
2022-10-18T03:26:38.871Z,100712.50
2022-10-18T03:29:05.512Z,100713.97
2022-10-18T03:31:32.342Z,100712.88
2022-10-18T03:33:59.017Z,100708.56
2022-10-18T03:36:25.655Z,100717.97
2022-10-18T03:38:52.200Z,100712.06
2022-10-18T03:41:19.733Z,100710.63
2022-10-18T03:43:46.620Z,100717.25
2022-10-18T03:46:13.164Z,100711.19
2022-10-18T03:48:39.739Z,100709.84
2022-10-18T03:51:06.286Z,100708.06
2022-10-18T03:53:32.827Z,100703.97
2022-10-18T03:55:59.452Z,100697.19
2022-10-18T03:58:26.042Z,100693.97
2022-10-18T04:00:54.165Z,100702.38
2022-10-18T04:03:21.873Z,100699.81
2022-10-18T04:05:49.687Z,100701.56
2022-10-18T04:08:16.836Z,100702.38
2022-10-18T04:10:44.148Z,100703.63
2022-10-18T04:13:10.855Z,100699.00
2022-10-18T04:15:37.656Z,100698.22
2022-10-18T04:18:04.379Z,100689.63
2022-10-18T04:20:30.966Z,100685.16
2022-10-18T04:22:58.087Z,100686.25
2022-10-18T04:25:25.449Z,100677.78
2022-10-18T04:27:52.338Z,100678.38
2022-10-18T04:30:18.887Z,100676.19
2022-10-18T04:32:45.480Z,100672.81
2022-10-18T04:35:12.004Z,100672.41
2022-10-18T04:37:38.571Z,100672.97
2022-10-18T04:40:05.744Z,100668.22
2022-10-18T04:42:32.301Z,100667.56
2022-10-18T04:44:58.841Z,100672.97
2022-10-18T04:47:25.410Z,100672.69
2022-10-18T04:49:51.935Z,100668.72
2022-10-18T04:52:18.759Z,100668.06
2022-10-18T04:54:45.407Z,100663.47
2022-10-18T04:57:11.938Z,100664.91
2022-10-18T04:59:38.482Z,100663.56
2022-10-18T05:02:05.140Z,100655.53
2022-10-18T05:04:31.815Z,100657.69
2022-10-18T05:06:58.335Z,100656.22
2022-10-18T05:09:25.167Z,100648.84
2022-10-18T05:11:51.768Z,100647.94
2022-10-18T05:14:18.430Z,100648.84
2022-10-18T05:16:45.211Z,100647.50
2022-10-18T05:19:11.777Z,100652.84
2022-10-18T05:21:38.312Z,100649.56
2022-10-18T05:24:05.148Z,100652.47
2022-10-18T05:26:31.842Z,100654.50
2022-10-18T05:28:58.507Z,100648.09
2022-10-18T05:31:25.137Z,100645.00
2022-10-18T05:33:51.694Z,100645.44
2022-10-18T05:36:18.250Z,100649.88
2022-10-18T05:38:45.525Z,100650.75
2022-10-18T05:41:12.776Z,100655.41
2022-10-18T05:43:40.468Z,100655.03
2022-10-18T05:46:13.719Z,100647.69
2022-10-18T05:48:43.392Z,100657.41
2022-10-18T05:51:10.065Z,100662.13
2022-10-18T05:53:37.870Z,100668.25
2022-10-18T05:56:05.843Z,100666.03
2022-10-18T05:58:32.656Z,100664.66
2022-10-18T06:01:00.886Z,100671.91
2022-10-18T06:03:27.890Z,100670.75
2022-10-18T06:06:09.352Z,100665.16
2022-10-18T06:08:37.003Z,100668.97
2022-10-18T06:11:11.761Z,100668.47
2022-10-18T06:13:43.197Z,100667.16
2022-10-18T06:16:10.991Z,100670.88
2022-10-18T06:18:38.128Z,100664.34
2022-10-18T06:21:05.115Z,100662.06
2022-10-18T06:23:32.125Z,100659.75
2022-10-18T06:26:00.574Z,100654.94
2022-10-18T06:28:27.744Z,100657.78
2022-10-18T06:30:54.782Z,100655.59
2022-10-18T06:33:21.510Z,100652.59
2022-10-18T06:36:02.456Z,100649.59
2022-10-18T06:38:30.078Z,100646.53
2022-10-18T06:41:00.371Z,100650.22
2022-10-18T06:43:27.429Z,100649.69
2022-10-18T06:45:54.913Z,100649.16
2022-10-18T06:48:22.226Z,100645.97
2022-10-18T06:50:57.045Z,100633.56
2022-10-18T06:53:25.223Z,100627.94
2022-10-18T06:55:51.771Z,100630.06
2022-10-18T06:58:18.344Z,100633.00
2022-10-18T07:00:47.630Z,100622.94
2022-10-18T07:03:14.181Z,100631.03
2022-10-18T07:05:40.752Z,100622.78
2022-10-18T07:08:07.266Z,100621.41
2022-10-18T07:10:33.906Z,100616.56
2022-10-18T07:13:26.978Z,100628.13
2022-10-18T07:15:47.141Z,100612.25
2022-10-18T07:18:14.076Z,100615.97
2022-10-18T07:20:40.893Z,100611.03
2022-10-18T07:23:09.403Z,100613.97
2022-10-18T07:25:36.173Z,100608.38
2022-10-18T07:28:02.830Z,100609.47
2022-10-18T07:30:29.371Z,100605.47
2022-10-18T07:32:55.950Z,100604.75
2022-10-18T07:35:22.476Z,100595.50
2022-10-18T07:37:49.151Z,100604.38
2022-10-18T07:40:15.815Z,100602.81
2022-10-18T07:42:42.354Z,100599.53
2022-10-18T07:45:09.202Z,100590.34
2022-10-18T07:47:35.903Z,100592.28
2022-10-18T07:50:02.715Z,100586.41
2022-10-18T07:52:29.261Z,100583.34
2022-10-18T07:54:55.827Z,100580.97
2022-10-18T07:57:23.415Z,100581.97
2022-10-18T07:59:56.167Z,100575.28
2022-10-18T08:02:24.162Z,100577.19
2022-10-18T08:04:50.774Z,100572.28
2022-10-18T08:07:17.374Z,100568.91
2022-10-18T08:09:43.912Z,100570.06
2022-10-18T08:12:10.605Z,100563.38
2022-10-18T08:14:37.217Z,100559.25
2022-10-18T08:17:03.789Z,100561.13
2022-10-18T08:19:30.381Z,100556.06
2022-10-18T08:21:56.969Z,100551.91
2022-10-18T08:24:23.635Z,100545.06
2022-10-18T08:26:50.509Z,100547.75
2022-10-18T08:29:23.875Z,100542.69
2022-10-18T08:31:52.403Z,100535.19
2022-10-18T08:34:19.942Z,100540.47
2022-10-18T08:36:46.779Z,100540.56
2022-10-18T08:39:13.313Z,100524.25
2022-10-18T08:42:15.221Z,100538.25
2022-10-18T08:44:50.508Z,100526.22
2022-10-18T08:47:21.245Z,100523.66
2022-10-18T08:49:53.749Z,100524.59
2022-10-18T08:52:41.954Z,100516.06
2022-10-18T08:55:29.546Z,100518.78
2022-10-18T08:57:59.070Z,100517.06
2022-10-18T09:00:30.849Z,100510.22
2022-10-18T09:03:22.410Z,100519.78
2022-10-18T09:05:56.501Z,100504.25
2022-10-18T09:08:45.621Z,100498.25
2022-10-18T09:11:24.390Z,100482.72
2022-10-18T09:14:02.959Z,100487.06
2022-10-18T09:16:54.411Z,100484.50
2022-10-18T09:19:20.918Z,100478.47
2022-10-18T09:21:54.555Z,100468.97
2022-10-18T09:24:40.599Z,100467.28
2022-10-18T09:27:19.122Z,100470.75
2022-10-18T09:30:21.594Z,100462.09
2022-10-18T09:32:59.763Z,100462.94
2022-10-18T09:35:33.819Z,100462.09
2022-10-18T09:38:09.118Z,100449.06
2022-10-18T09:40:38.924Z,100440.41
2022-10-18T09:43:23.572Z,100435.19
2022-10-18T09:45:52.925Z,100430.81
2022-10-18T09:48:28.387Z,100436.03
2022-10-18T09:51:01.264Z,100434.28
2022-10-18T09:53:41.051Z,100416.06
2022-10-18T09:56:18.036Z,100412.56
2022-10-18T09:58:47.009Z,100404.72
2022-10-18T10:01:18.008Z,100410.72
2022-10-18T10:03:44.760Z,100416.72
2022-10-18T10:06:17.339Z,100407.16
2022-10-18T10:08:48.746Z,100404.53
2022-10-18T10:11:36.831Z,100403.56
2022-10-18T10:14:27.347Z,100394.75
2022-10-18T10:16:58.752Z,100412.09
2022-10-18T10:19:32.366Z,100389.50
2022-10-18T10:22:05.155Z,100392.97
2022-10-18T10:24:53.562Z,100383.34
2022-10-18T10:27:24.837Z,100376.44
2022-10-18T10:29:56.588Z,100373.53
2022-10-18T10:34:58.239Z,100361.22
2022-10-18T10:37:27.948Z,100367.16
2022-10-18T10:40:19.329Z,100359.28
2022-10-18T10:43:18.231Z,100357.19
2022-10-18T10:46:05.507Z,100353.25
2022-10-18T10:48:39.292Z,100353.06
2022-10-18T10:51:11.097Z,100340.84
2022-10-18T10:54:11.459Z,100329.06
2022-10-18T10:56:53.336Z,100333.97
2022-10-18T10:59:21.145Z,100334.47
2022-10-18T11:01:50.118Z,100341.41
2022-10-18T11:04:30.875Z,100330.63
2022-10-18T11:07:03.246Z,100323.44
2022-10-18T11:10:02.371Z,100318.97
2022-10-18T11:12:39.594Z,100322.41
2022-10-18T11:15:14.549Z,100313.44
2022-10-18T11:18:17.301Z,100319.28
2022-10-18T11:20:51.946Z,100315.31
2022-10-18T11:23:19.431Z,100307.09
2022-10-18T11:26:34.494Z,100306.84
2022-10-18T11:29:07.657Z,100292.69
2022-10-18T11:31:58.830Z,100288.84
2022-10-18T11:34:46.446Z,100278.03
2022-10-18T11:37:38.253Z,100275.41
2022-10-18T11:40:29.962Z,100274.78
2022-10-18T11:43:21.021Z,100276.91
2022-10-18T11:45:53.554Z,100275.22
2022-10-18T11:48:58.616Z,100261.84
2022-10-18T11:52:06.771Z,100248.59
2022-10-18T11:55:07.733Z,100233.78
2022-10-18T11:57:50.151Z,100239.56
2022-10-18T12:00:45.783Z,100250.38
2022-10-18T12:03:18.286Z,100234.50
2022-10-18T12:05:47.238Z,100232.00
2022-10-18T12:08:22.542Z,100233.59
2022-10-18T12:11:05.119Z,100228.19
2022-10-18T12:13:35.474Z,100220.97
2022-10-18T12:16:09.573Z,100222.09
2022-10-18T12:18:55.083Z,100205.44
2022-10-18T12:21:25.897Z,100204.94
2022-10-18T12:24:04.164Z,100205.44
2022-10-18T12:26:32.454Z,100203.09
2022-10-18T12:29:14.150Z,100191.66
2022-10-18T12:31:48.553Z,100198.38
2022-10-18T12:34:30.070Z,100197.66
2022-10-18T12:37:15.051Z,100187.25
2022-10-18T12:40:18.829Z,100188.66
2022-10-18T12:42:50.923Z,100184.41
2022-10-18T12:45:30.215Z,100182.31
2022-10-18T12:48:02.681Z,100171.88
2022-10-18T12:50:38.843Z,100171.19
2022-10-18T12:53:16.035Z,100168.97
2022-10-18T12:55:45.322Z,100161.91
2022-10-18T12:58:14.711Z,100161.53
2022-10-18T13:00:41.717Z,100155.69
2022-10-18T13:03:17.817Z,100162.13
2022-10-18T13:05:55.615Z,100158.72
2022-10-18T13:08:33.211Z,100145.09
2022-10-18T13:11:08.984Z,100146.31
2022-10-18T13:14:05.607Z,100144.47
2022-10-18T13:16:54.292Z,100140.31
2022-10-18T13:19:34.204Z,100147.72
2022-10-18T13:22:19.280Z,100135.50
2022-10-18T13:25:02.214Z,100127.03
2022-10-18T13:27:49.668Z,100115.94
2022-10-18T13:30:22.033Z,100115.28
2022-10-18T13:33:35.076Z,100106.34
2022-10-18T13:36:05.298Z,100105.78
2022-10-18T13:38:57.629Z,100102.00
2022-10-18T13:41:32.760Z,100095.53
2022-10-18T13:44:04.897Z,100096.75
2022-10-18T13:46:34.805Z,100097.59
2022-10-18T13:49:31.565Z,100084.22
2022-10-18T13:52:17.031Z,100092.72
2022-10-18T13:55:05.397Z,100096.06
2022-10-18T13:57:53.295Z,100079.44
2022-10-18T14:00:28.974Z,100076.59
2022-10-18T14:03:01.683Z,100069.38
2022-10-18T14:05:41.937Z,100069.66
2022-10-18T14:09:06.197Z,100066.53
2022-10-18T14:11:46.454Z,100054.59
2022-10-18T14:14:23.095Z,100059.00
2022-10-18T14:17:16.874Z,100049.06
2022-10-18T14:19:52.283Z,100043.22
2022-10-18T14:22:36.413Z,100048.22
2022-10-18T14:25:02.990Z,100047.53
2022-10-18T14:27:34.987Z,100047.72
2022-10-18T14:30:09.733Z,100039.09
2022-10-18T14:32:36.683Z,100030.81
2022-10-18T14:37:53.216Z,100027.19
2022-10-18T14:40:32.676Z,100027.50
2022-10-18T14:43:14.333Z,100019.25
2022-10-18T14:45:42.122Z,100017.97
2022-10-18T14:48:22.028Z,100018.50
2022-10-18T14:51:00.083Z,100013.69
2022-10-18T14:53:35.980Z,100011.53
2022-10-18T14:56:04.448Z,100018.06
2022-10-18T14:58:32.020Z,100010.81
2022-10-18T15:00:59.841Z,99995.75
2022-10-18T15:03:28.362Z,99999.78
2022-10-18T15:06:00.557Z,99996.44
2022-10-18T15:08:35.911Z,99997.59
2022-10-18T15:11:03.198Z,99986.50
2022-10-18T15:13:31.863Z,99984.84
2022-10-18T15:15:59.405Z,99982.47
2022-10-18T15:18:28.057Z,99980.84
2022-10-18T15:21:27.519Z,99991.34
2022-10-18T15:23:55.157Z,99984.53
2022-10-18T15:26:26.761Z,99983.72
2022-10-18T15:28:56.468Z,99986.44
2022-10-18T15:31:30.740Z,99992.75
2022-10-18T15:34:12.345Z,99982.47
2022-10-18T15:36:39.148Z,99985.19
2022-10-18T15:39:16.641Z,99981.81
2022-10-18T15:41:50.284Z,99986.22
2022-10-18T15:44:16.838Z,99975.00
2022-10-18T15:46:44.043Z,99980.19
2022-10-18T15:49:29.125Z,99975.09
2022-10-18T15:52:21.371Z,99982.00
2022-10-18T15:57:20.328Z,99982.09
2022-10-18T15:59:54.118Z,99979.53
2022-10-18T16:02:20.964Z,99972.56
2022-10-18T16:04:47.950Z,99971.72
2022-10-18T16:07:14.570Z,99970.88
2022-10-18T16:09:41.151Z,99967.44
2022-10-18T16:12:07.703Z,99964.88
2022-10-18T16:14:35.104Z,99956.28
2022-10-18T16:17:04.839Z,99961.47
2022-10-18T16:19:32.288Z,99958.06
2022-10-18T16:22:05.228Z,99952.06
2022-10-18T16:24:33.122Z,99952.91
2022-10-18T16:26:59.791Z,99946.91
2022-10-18T16:29:28.725Z,99943.44
2022-10-18T16:31:58.501Z,99943.47
2022-10-18T16:34:27.140Z,99937.44
2022-10-18T16:36:54.101Z,99936.59
2022-10-18T16:39:22.463Z,99934.00
2022-10-18T16:41:49.270Z,99934.84
2022-10-18T16:44:16.795Z,99934.00
2022-10-18T16:46:44.096Z,99927.09
2022-10-18T16:49:25.051Z,99918.47
2022-10-18T16:51:52.834Z,99921.91
2022-10-18T16:54:19.667Z,99912.44
2022-10-18T16:56:47.942Z,99914.09
2022-10-18T16:59:28.101Z,99911.50
2022-10-18T17:01:54.979Z,99913.22
2022-10-18T17:04:21.695Z,99908.03
2022-10-18T17:06:49.180Z,99902.00
2022-10-18T17:09:16.455Z,99900.25
2022-10-18T17:11:43.397Z,99905.41
2022-10-18T17:14:10.036Z,99900.22
2022-10-18T17:16:38.901Z,99902.81
2022-10-18T17:19:08.272Z,99897.59
2022-10-18T17:21:35.297Z,99889.84
2022-10-18T17:24:03.303Z,99889.84
2022-10-18T17:26:30.507Z,99891.50
2022-10-18T17:29:04.306Z,99888.88
2022-10-18T17:31:31.730Z,99886.31
2022-10-18T17:34:01.607Z,99881.97
2022-10-18T17:36:29.856Z,99876.84
2022-10-18T17:38:57.174Z,99878.50
2022-10-18T17:41:23.960Z,99878.47
2022-10-18T17:43:50.704Z,99870.69
2022-10-18T17:46:18.091Z,99871.56
2022-10-18T17:48:45.080Z,99866.44
2022-10-18T17:51:14.303Z,99862.81
2022-10-18T17:53:40.946Z,99863.72
2022-10-18T17:56:08.243Z,99858.53
2022-10-18T17:58:35.648Z,99849.91
2022-10-18T18:01:09.574Z,99840.41
2022-10-18T18:03:36.216Z,99840.41
2022-10-18T18:06:15.914Z,99841.22
2022-10-18T18:08:42.709Z,99833.47
2022-10-18T18:11:09.378Z,99835.22
2022-10-18T18:13:35.967Z,99831.81
2022-10-18T18:16:21.135Z,99832.59
2022-10-18T18:18:50.662Z,99829.97
2022-10-18T18:21:18.486Z,99823.06
2022-10-18T18:23:45.436Z,99817.84
2022-10-18T18:26:12.746Z,99822.06
2022-10-18T18:28:39.492Z,99810.88
2022-10-18T18:31:11.582Z,99815.13
2022-10-18T18:33:38.501Z,99806.56
2022-10-18T18:36:06.795Z,99807.38
2022-10-18T18:38:35.305Z,99804.78
2022-10-18T18:41:07.599Z,99790.06
2022-10-18T18:43:35.222Z,99792.59
2022-10-18T18:46:02.591Z,99790.03
2022-10-18T18:48:29.490Z,99789.97
2022-10-18T18:50:56.127Z,99789.94
2022-10-18T18:53:25.847Z,99794.22
2022-10-18T18:55:53.884Z,99777.84
2022-10-18T18:58:20.494Z,99781.25
2022-10-18T19:00:47.193Z,99787.28
2022-10-18T19:03:14.035Z,99776.97
2022-10-18T19:05:40.738Z,99772.66
2022-10-18T19:08:07.418Z,99773.38
2022-10-18T19:10:34.060Z,99768.22
2022-10-18T19:13:00.734Z,99763.91
2022-10-18T19:15:27.407Z,99758.69
2022-10-18T19:17:55.708Z,99761.25
2022-10-18T19:20:22.426Z,99755.13
2022-10-18T19:22:49.118Z,99756.84
2022-10-18T19:25:15.666Z,99751.66
2022-10-18T19:27:42.218Z,99741.38
2022-10-18T19:30:11.170Z,99737.00
2022-10-18T19:32:37.741Z,99744.63
2022-10-18T19:35:04.510Z,99744.69
2022-10-18T19:37:31.455Z,99734.34
2022-10-18T19:39:59.482Z,99729.16
2022-10-18T19:42:30.292Z,99730.78
2022-10-18T19:44:57.941Z,99720.44
2022-10-18T19:47:24.493Z,99723.84
2022-10-18T19:49:52.705Z,99721.38
2022-10-18T19:52:19.681Z,99717.91
2022-10-18T19:54:48.585Z,99716.19
2022-10-18T19:57:15.187Z,99710.19
2022-10-18T20:02:15.097Z,99704.97
2022-10-18T20:04:41.729Z,99702.38
2022-10-18T20:07:08.984Z,99694.63
2022-10-18T20:09:35.558Z,99698.94
2022-10-18T20:12:02.094Z,99684.34
2022-10-18T20:14:28.662Z,99681.66
2022-10-18T20:16:55.191Z,99684.25
2022-10-18T20:19:21.757Z,99683.34
2022-10-18T20:21:48.344Z,99679.03
2022-10-18T20:24:14.882Z,99665.22
2022-10-18T20:26:43.388Z,99663.50
2022-10-18T20:29:10.063Z,99656.50
2022-10-18T20:31:38.869Z,99658.22
2022-10-18T20:34:13.753Z,99653.91
2022-10-18T20:36:40.724Z,99647.03
2022-10-18T20:39:07.760Z,99650.47
2022-10-18T20:41:37.979Z,99654.75
2022-10-18T20:44:10.623Z,99646.00
2022-10-18T20:46:38.487Z,99644.41
2022-10-18T20:49:07.129Z,99639.28
2022-10-18T20:51:34.568Z,99638.28
2022-10-18T20:56:38.728Z,99629.66
2022-10-18T20:59:06.323Z,99630.34
2022-10-18T21:01:34.388Z,99626.97
2022-10-18T21:04:02.978Z,99628.59
2022-10-18T21:06:32.124Z,99623.41
2022-10-18T21:09:01.368Z,99614.78
2022-10-18T21:11:30.253Z,99621.69
2022-10-18T21:14:00.219Z,99612.22
2022-10-18T21:16:27.407Z,99594.13
2022-10-18T21:18:54.862Z,99600.97
2022-10-18T21:21:24.036Z,99597.50
2022-10-18T21:23:51.718Z,99583.69
2022-10-18T21:26:21.259Z,99593.13
2022-10-18T21:28:50.487Z,99582.75
2022-10-18T21:31:22.400Z,99586.28
2022-10-18T21:33:54.178Z,99593.19
2022-10-18T21:36:21.355Z,99584.56
2022-10-18T21:38:48.143Z,99585.38
2022-10-18T21:41:16.162Z,99571.72
2022-10-18T21:43:45.188Z,99569.03
2022-10-18T21:46:12.940Z,99555.28
2022-10-18T21:48:46.767Z,99555.19
2022-10-18T21:51:15.006Z,99555.03
2022-10-18T21:53:46.862Z,99544.75
2022-10-18T21:56:22.442Z,99539.69
2022-10-18T21:58:49.139Z,99529.38
2022-10-18T22:01:25.277Z,99531.97
2022-10-18T22:03:53.930Z,99527.75
2022-10-18T22:06:21.267Z,99522.59
2022-10-18T22:08:50.645Z,99512.28
2022-10-18T22:11:20.368Z,99506.25
2022-10-18T22:13:47.142Z,99500.28
2022-10-18T22:16:15.158Z,99496.78
2022-10-18T22:18:42.851Z,99495.06
2022-10-18T22:21:11.671Z,99494.25
2022-10-18T22:23:47.359Z,99489.03
2022-10-18T22:26:23.260Z,99492.44
2022-10-18T22:29:01.331Z,99481.16
2022-10-18T22:31:30.797Z,99476.81
2022-10-18T22:34:03.276Z,99475.19
2022-10-18T22:36:30.471Z,99470.84
2022-10-18T22:38:58.009Z,99475.88
2022-10-18T22:41:24.708Z,99465.66
2022-10-18T22:43:52.471Z,99463.00
2022-10-18T22:46:19.723Z,99460.44
2022-10-18T22:48:46.576Z,99451.75
2022-10-18T22:51:13.130Z,99450.06
2022-10-18T22:53:40.963Z,99442.25
2022-10-18T22:56:09.867Z,99444.00
2022-10-18T22:58:36.441Z,99439.63
2022-10-18T23:01:08.734Z,99431.09
2022-10-18T23:03:35.932Z,99414.94
2022-10-18T23:06:02.721Z,99415.63
2022-10-18T23:08:29.978Z,99411.34
2022-10-18T23:10:58.805Z,99401.16
2022-10-18T23:13:27.234Z,99409.59
2022-10-18T23:15:53.781Z,99400.97
2022-10-18T23:18:20.520Z,99394.19
2022-10-18T23:20:47.053Z,99399.22
2022-10-18T23:23:13.627Z,99397.47
2022-10-18T23:25:40.568Z,99393.25
2022-10-18T23:28:07.396Z,99382.94
2022-10-18T23:30:34.304Z,99388.00
2022-10-18T23:33:00.937Z,99389.66
2022-10-18T23:35:28.787Z,99380.16
2022-10-18T23:37:55.318Z,99381.97
2022-10-18T23:40:21.845Z,99386.03
2022-10-18T23:42:48.372Z,99376.63
2022-10-18T23:45:14.968Z,99377.44
2022-10-18T23:47:41.527Z,99374.69
2022-10-18T23:50:08.466Z,99368.84
2022-10-18T23:52:35.092Z,99369.50
2022-10-18T23:55:01.656Z,99358.56
2022-10-18T23:57:28.254Z,99353.34
2022-10-18T23:59:54.941Z,99351.56
