createdAt,value
2019-04-01T17:16:45.982Z,0
2019-04-01T17:17:55.502Z,15.58075
2019-04-01T17:19:05.016Z,15.510254
2019-04-01T17:20:14.543Z,15.399475
2019-04-01T17:21:24.080Z,15.288696
2019-04-01T17:22:34.579Z,15.218201
2019-04-01T17:23:44.181Z,15.137634
2019-04-01T17:24:53.694Z,15.08728
2019-04-01T17:26:03.192Z,14.996643
2019-04-01T17:27:12.761Z,14.906006
2019-04-01T17:28:22.229Z,14.815369
2019-04-01T17:29:32.718Z,14.734802
2019-04-01T17:30:42.378Z,14.664307
2019-04-01T17:31:51.875Z,14.593811
2019-04-01T17:33:01.370Z,14.513245
2019-04-01T17:34:10.856Z,14.412537
2019-04-01T17:35:20.410Z,14.362183
2019-04-01T17:36:29.985Z,14.301758
2019-04-01T17:37:39.494Z,14.221191
2019-04-01T17:38:49.045Z,14.150696
2019-04-01T17:39:58.650Z,14.0802
2019-04-01T17:41:11.961Z,14.029846
2019-04-01T17:42:27.527Z,13.94928
2019-04-01T17:43:38.017Z,13.888855
2019-04-01T17:44:47.573Z,13.82843
2019-04-01T17:45:57.151Z,13.778076
2019-04-01T17:47:06.686Z,13.707581
2019-04-01T17:48:16.353Z,13.627014
2019-04-01T17:49:25.835Z,13.566589
2019-04-01T17:50:35.408Z,13.486023
2019-04-01T17:51:44.901Z,13.435669
2019-04-01T17:52:55.402Z,13.375244
2019-04-01T17:54:04.954Z,13.304749
2019-04-01T17:55:14.490Z,13.254395
2019-04-01T17:56:24.014Z,13.204041
2019-04-01T17:57:33.623Z,13.163757
2019-04-01T17:58:44.162Z,13.123474
2019-04-01T17:59:52.684Z,13.093262
2019-04-01T18:01:02.274Z,13.042908
2019-04-01T18:02:11.771Z,13.012695
2019-04-01T18:03:21.335Z,12.982483
2019-04-01T18:04:31.109Z,12.952271
2019-04-01T18:05:40.397Z,12.901917
2019-04-01T18:06:49.942Z,12.871704
2019-04-01T18:07:59.486Z,12.82135
2019-04-01T18:09:09.030Z,12.760925
2019-04-01T18:10:18.606Z,12.750854
2019-04-01T18:11:29.135Z,12.730713
2019-04-01T18:12:38.660Z,12.670288
2019-04-01T18:13:48.178Z,12.640076
2019-04-01T18:14:57.680Z,12.599792
2019-04-01T18:16:07.302Z,12.56958
2019-04-01T18:17:18.502Z,12.499084
2019-04-01T18:18:27.461Z,12.458801
2019-04-01T18:19:36.216Z,12.44873
2019-04-01T18:20:45.425Z,12.388306
2019-04-01T18:21:54.950Z,12.348022
2019-04-01T18:23:04.470Z,12.287598
2019-04-01T18:24:13.989Z,12.237244
2019-04-01T18:25:24.501Z,12.237244
2019-04-01T18:26:34.010Z,12.207031
2019-04-01T18:27:44.322Z,12.176819
2019-04-01T18:28:53.044Z,12.146606
2019-04-01T18:30:02.561Z,12.116394
2019-04-01T18:31:12.089Z,12.025757
2019-04-01T18:32:21.600Z,11.995544
2019-04-01T18:33:32.122Z,11.94519
2019-04-01T18:34:41.641Z,11.914978
2019-04-01T18:35:51.181Z,11.884766
2019-04-01T18:37:00.715Z,11.834412
2019-04-01T18:38:10.245Z,11.784058
2019-04-01T18:39:19.825Z,11.723633
2019-04-01T18:40:32.891Z,11.68335
2019-04-01T18:41:39.943Z,11.653137
2019-04-01T18:42:49.471Z,11.622925
2019-04-01T18:43:58.986Z,11.602783
2019-04-01T18:45:08.491Z,11.602783
2019-04-01T18:46:20.856Z,11.592712
2019-04-01T18:47:27.613Z,11.522217
2019-04-01T18:48:38.141Z,11.502075
2019-04-01T18:49:48.659Z,11.44165
2019-04-01T18:50:58.241Z,11.43158
2019-04-01T18:52:08.319Z,11.371155
2019-04-01T18:53:17.263Z,11.361084
2019-04-01T18:54:27.774Z,11.330872
2019-04-01T18:55:37.338Z,11.330872
2019-04-01T18:56:47.725Z,11.300659
2019-04-01T18:57:56.575Z,11.290588
2019-04-01T18:59:05.865Z,11.250305
2019-04-01T19:00:15.447Z,11.18988
2019-04-01T19:01:24.978Z,11.18988
2019-04-01T19:02:34.501Z,11.119385
2019-04-01T19:03:44.023Z,11.099243
2019-04-01T19:04:53.553Z,11.079102
2019-04-01T19:06:03.098Z,11.038818
2019-04-01T19:07:12.600Z,10.968323
2019-04-01T19:08:23.105Z,10.92804
2019-04-01T19:09:33.607Z,10.897827
2019-04-01T19:10:43.210Z,10.857544
2019-04-01T19:12:03.538Z,10.817261
2019-04-01T19:13:05.942Z,10.817261
2019-04-01T19:14:13.863Z,10.817261
2019-04-01T19:15:24.209Z,10.787048
2019-04-01T19:16:33.978Z,10.736694
2019-04-01T19:17:43.517Z,10.706482
2019-04-01T19:18:53.049Z,10.706482
2019-04-01T19:20:02.604Z,10.666199
2019-04-01T19:21:12.206Z,10.635986
2019-04-01T19:22:21.704Z,10.625916
2019-04-01T19:23:31.424Z,10.625916
2019-04-01T19:24:40.788Z,10.595703
2019-04-01T19:25:50.347Z,10.565491
2019-04-01T19:26:59.860Z,10.585632
2019-04-01T19:28:09.383Z,10.585632
2019-04-01T19:29:18.916Z,10.565491
2019-04-01T19:30:28.462Z,10.565491
2019-04-01T19:31:38.012Z,10.55542
2019-04-01T19:32:47.530Z,10.55542
2019-04-01T19:33:57.064Z,10.535278
2019-04-01T19:35:09.376Z,10.535278
2019-04-01T19:36:17.142Z,10.565491
2019-04-01T19:37:27.292Z,10.585632
2019-04-01T19:38:36.172Z,10.585632
2019-04-01T19:39:45.708Z,10.605774
2019-04-01T19:40:55.275Z,10.625916
2019-04-01T19:42:04.782Z,10.605774
2019-04-01T19:43:15.312Z,10.585632
2019-04-01T19:44:23.828Z,10.595703
2019-04-01T19:45:33.368Z,10.585632
2019-04-01T19:46:42.925Z,10.585632
2019-04-01T19:47:52.447Z,10.565491
2019-04-01T19:49:04.831Z,10.525208
2019-04-01T19:50:11.470Z,10.484924
2019-04-01T19:51:20.992Z,10.444641
2019-04-01T19:52:30.509Z,10.404358
2019-04-01T19:53:40.027Z,10.384216
2019-04-01T19:54:49.547Z,10.354004
2019-04-01T19:55:59.247Z,10.333862
2019-04-01T19:57:08.734Z,10.253296
2019-04-01T19:58:18.243Z,10.172729
2019-04-01T19:59:27.824Z,10.132446
2019-04-01T20:00:37.356Z,10.102234
2019-04-01T20:01:46.933Z,10.05188
2019-04-01T20:02:56.820Z,10.011597
2019-04-01T20:04:06.019Z,9.941101
2019-04-01T20:05:15.542Z,9.860535
2019-04-01T20:06:25.077Z,9.820251
2019-04-01T20:07:34.640Z,9.739685
2019-04-01T20:08:45.988Z,9.719543
2019-04-01T20:09:54.696Z,9.67926
2019-04-01T20:11:05.189Z,9.638977
2019-04-01T20:12:15.866Z,9.608765
2019-04-01T20:13:25.387Z,9.578552
2019-04-01T20:14:34.911Z,9.538269
2019-04-01T20:15:44.438Z,9.477844
2019-04-01T20:16:54.025Z,9.467773
2019-04-01T20:18:03.548Z,9.42749
2019-04-01T20:19:13.090Z,9.42749
2019-04-01T20:20:22.645Z,9.397278
2019-04-01T20:21:32.193Z,9.387207
2019-04-01T20:22:41.727Z,9.367065
2019-04-01T20:23:51.301Z,9.336853
2019-04-01T20:25:00.807Z,9.316711
2019-04-01T20:26:10.356Z,9.286499
2019-04-01T20:27:20.687Z,9.286499
2019-04-01T20:28:29.463Z,9.256287
2019-04-01T20:29:39.215Z,9.216003
2019-04-01T20:30:48.501Z,9.205933
2019-04-01T20:31:58.091Z,9.185791
2019-04-01T20:33:17.298Z,9.17572
2019-04-01T20:34:20.218Z,9.125366
2019-04-01T20:35:28.709Z,9.075012
2019-04-01T20:36:38.217Z,9.064941
2019-04-01T20:37:47.751Z,9.024658
2019-04-01T20:38:57.259Z,8.954163
2019-04-01T20:40:06.785Z,8.944092
2019-04-01T20:41:16.362Z,8.893738
2019-04-01T20:42:26.872Z,8.893738
2019-04-01T20:43:36.400Z,8.883667
2019-04-01T20:44:45.913Z,8.853455
2019-04-01T20:45:55.422Z,8.843384
2019-04-01T20:47:04.969Z,8.813171
2019-04-01T20:48:14.466Z,8.782959
2019-04-01T20:49:23.993Z,8.742676
2019-04-01T20:50:33.517Z,8.702393
2019-04-01T20:51:43.044Z,8.692322
2019-04-01T20:52:52.580Z,8.67218
2019-04-01T20:54:02.089Z,8.662109
2019-04-01T20:55:12.438Z,8.631897
2019-04-01T20:56:21.108Z,8.601685
2019-04-01T20:57:30.655Z,8.561401
2019-04-01T20:58:40.180Z,8.551331
2019-04-01T20:59:49.733Z,8.511047
2019-04-01T21:00:59.276Z,8.490906
2019-04-01T21:02:08.798Z,8.460693
2019-04-01T21:03:18.341Z,8.450623
2019-04-01T21:04:27.872Z,8.42041
2019-04-01T21:05:37.415Z,8.42041
2019-04-01T21:06:46.954Z,8.410339
2019-04-01T21:07:56.462Z,8.380127
2019-04-01T21:09:05.989Z,8.359985
2019-04-01T21:10:16.499Z,8.329773
2019-04-01T21:11:26.028Z,8.299561
2019-04-01T21:12:36.127Z,8.279419
2019-04-01T21:13:45.099Z,8.269348
2019-04-01T21:14:56.006Z,8.239136
2019-04-01T21:16:04.121Z,8.188782
2019-04-01T21:17:13.671Z,8.148499
2019-04-01T21:18:23.195Z,8.148499
2019-04-01T21:19:32.721Z,8.118286
2019-04-01T21:20:42.633Z,8.098145
2019-04-01T21:21:51.794Z,8.078003
2019-04-01T21:23:01.303Z,8.047791
2019-04-01T21:24:10.843Z,8.027649
2019-04-01T21:25:20.370Z,7.997437
2019-04-01T21:26:30.922Z,7.997437
2019-04-01T21:27:40.495Z,7.977295
2019-04-01T21:28:50.025Z,7.947083
2019-04-01T21:29:59.574Z,7.926941
2019-04-01T21:31:09.094Z,7.937012
2019-04-01T21:32:18.616Z,7.906799
2019-04-01T21:33:28.133Z,7.876587
2019-04-01T21:34:37.650Z,7.846375
2019-04-01T21:35:47.171Z,7.846375
2019-04-01T21:36:56.715Z,7.816162
2019-04-01T21:38:07.227Z,7.765808
2019-04-01T21:39:16.742Z,7.755737
2019-04-01T21:40:27.935Z,7.745667
2019-04-01T21:41:35.816Z,7.725525
2019-04-01T21:42:45.318Z,7.725525
2019-04-01T21:43:54.834Z,7.715454
2019-04-01T21:45:04.365Z,7.715454
2019-04-01T21:46:14.156Z,7.685242
2019-04-01T21:47:23.514Z,7.6651
2019-04-01T21:48:33.021Z,7.655029
2019-04-01T21:49:42.521Z,7.584534
2019-04-01T21:50:52.049Z,7.54425
2019-04-01T21:52:02.090Z,7.53418
2019-04-01T21:53:11.177Z,7.503967
2019-04-01T21:54:20.702Z,7.453613
2019-04-01T21:55:30.215Z,7.403259
2019-04-01T21:56:39.751Z,7.362976
2019-04-01T21:57:51.070Z,7.352905
2019-04-01T21:58:58.817Z,7.332764
2019-04-01T22:00:08.323Z,7.332764
2019-04-01T22:01:18.818Z,7.312622
2019-04-01T22:02:35.684Z,7.29248
2019-04-01T22:03:37.837Z,7.312622
2019-04-01T22:04:47.364Z,7.29248
2019-04-01T22:05:56.917Z,7.28241
2019-04-01T22:07:06.480Z,7.28241
2019-04-01T22:08:16.005Z,7.252197
2019-04-01T22:09:25.524Z,7.242126
2019-04-01T22:10:35.044Z,7.232056
2019-04-01T22:11:44.564Z,7.201843
2019-04-01T22:12:54.109Z,7.171631
2019-04-01T22:14:03.618Z,7.171631
2019-04-01T22:15:13.171Z,7.151489
2019-04-01T22:16:22.682Z,7.171631
2019-04-01T22:17:32.233Z,7.171631
2019-04-01T22:18:42.839Z,7.141418
2019-04-01T22:19:51.305Z,7.111206
2019-04-01T22:21:00.827Z,7.101135
2019-04-01T22:22:10.379Z,7.070923
2019-04-01T22:23:19.919Z,7.101135
2019-04-01T22:24:29.448Z,7.070923
2019-04-01T22:25:38.956Z,7.050781
2019-04-01T22:26:48.469Z,7.03064
2019-04-01T22:27:58.004Z,7.020569
2019-04-01T22:29:07.521Z,7.020569
2019-04-01T22:30:17.285Z,7.000427
2019-04-01T22:31:26.583Z,6.990356
2019-04-01T22:32:36.109Z,6.970215
2019-04-01T22:33:45.636Z,6.960144
2019-04-01T22:34:55.158Z,6.929932
2019-04-01T22:36:05.669Z,6.889648
2019-04-01T22:37:26.561Z,6.839294
2019-04-01T22:38:25.697Z,6.819153
2019-04-01T22:39:36.202Z,6.839294
2019-04-01T22:40:46.708Z,6.839294
2019-04-01T22:41:58.230Z,6.78894
2019-04-01T22:43:05.760Z,6.768799
2019-04-01T22:44:15.277Z,6.718445
2019-04-01T22:45:24.775Z,6.688232
2019-04-01T22:46:34.649Z,6.637878
2019-04-01T22:47:45.260Z,6.617737
2019-04-01T22:48:53.330Z,6.597595
2019-04-01T22:50:02.838Z,6.597595
2019-04-01T22:51:12.379Z,6.53717
2019-04-01T22:52:21.886Z,6.517029
2019-04-01T22:53:32.313Z,6.456604
2019-04-01T22:54:40.981Z,6.40625
2019-04-01T22:55:50.497Z,6.355896
2019-04-01T22:57:00.010Z,6.305542
2019-04-01T22:58:09.535Z,6.305542
2019-04-01T22:59:19.259Z,6.305542
2019-04-01T23:00:28.606Z,6.295471
2019-04-01T23:01:38.122Z,6.27533
2019-04-01T23:02:47.631Z,6.255188
2019-04-01T23:03:57.181Z,6.235046
2019-04-01T23:05:08.167Z,6.255188
2019-04-01T23:06:16.226Z,6.235046
2019-04-01T23:07:26.732Z,6.224976
2019-04-01T23:08:36.270Z,6.194763
2019-04-01T23:09:45.775Z,6.174622
2019-04-01T23:10:56.269Z,6.224976
2019-04-01T23:12:04.795Z,6.27533
2019-04-01T23:13:14.311Z,6.305542
2019-04-01T23:14:23.843Z,6.355896
2019-04-01T23:15:33.366Z,6.436462
2019-04-01T23:16:42.883Z,6.436462
2019-04-01T23:17:52.398Z,6.436462
2019-04-01T23:19:01.942Z,6.376038
2019-04-01T23:20:11.436Z,6.27533
2019-04-01T23:21:20.946Z,6.174622
2019-04-01T23:22:31.481Z,6.083984
2019-04-01T23:23:41.021Z,6.013489
2019-04-01T23:24:50.593Z,5.942993
2019-04-01T23:26:00.102Z,5.872498
2019-04-01T23:27:09.623Z,5.791931
2019-04-01T23:28:19.133Z,5.751648
2019-04-01T23:29:28.637Z,5.761719
2019-04-01T23:30:38.155Z,5.691223
2019-04-01T23:31:47.674Z,5.711365
2019-04-01T23:32:57.181Z,5.751648
2019-04-01T23:34:06.729Z,5.832214
2019-04-01T23:35:16.247Z,5.832214
2019-04-01T23:36:25.766Z,5.802002
2019-04-01T23:37:35.319Z,5.711365
2019-04-01T23:38:44.840Z,5.610657
2019-04-01T23:39:54.370Z,5.509949
2019-04-01T23:41:03.885Z,5.439453
2019-04-01T23:43:30.244Z,5.469666
2019-04-01T23:44:39.747Z,5.560303
2019-04-01T23:45:50.052Z,5.560303
2019-04-01T23:46:58.738Z,5.509949
2019-04-01T23:48:08.289Z,5.499878
2019-04-01T23:49:17.800Z,5.429382
2019-04-01T23:50:27.305Z,5.358887
2019-04-01T23:51:36.806Z,5.248108
2019-04-01T23:52:46.332Z,5.1474
2019-04-01T23:53:55.853Z,5.076904
2019-04-01T23:55:05.427Z,5.097046
2019-04-01T23:56:14.925Z,5.137329
2019-04-01T23:57:25.120Z,5.167542
2019-04-01T23:58:33.971Z,5.248108
2019-04-01T23:59:43.485Z,5.288391
