createdAt,value
2022-08-17T00:00:42.590Z,99.90
2022-08-17T00:03:11.624Z,99.90
2022-08-17T00:05:48.907Z,99.90
2022-08-17T00:08:18.668Z,99.90
2022-08-17T00:10:46.793Z,99.90
2022-08-17T00:13:29.570Z,99.90
2022-08-17T00:16:00.573Z,99.90
2022-08-17T00:19:00.935Z,99.90
2022-08-17T00:21:23.904Z,99.90
2022-08-17T00:23:52.425Z,99.90
2022-08-17T00:26:43.144Z,99.90
2022-08-17T00:29:08.458Z,99.90
2022-08-17T00:31:36.374Z,99.90
2022-08-17T00:34:04.846Z,99.90
2022-08-17T00:36:32.246Z,99.90
2022-08-17T00:38:59.398Z,99.90
2022-08-17T00:41:28.148Z,99.90
2022-08-17T00:44:06.092Z,99.90
2022-08-17T00:46:37.327Z,99.90
2022-08-17T00:49:25.140Z,99.90
2022-08-17T00:52:11.923Z,99.90
2022-08-17T00:54:42.521Z,99.90
2022-08-17T00:57:13.959Z,99.90
2022-08-17T00:59:47.183Z,99.90
2022-08-17T01:02:40.352Z,99.90
2022-08-17T01:05:10.236Z,99.90
2022-08-17T01:07:38.017Z,99.90
2022-08-17T01:10:08.388Z,99.90
2022-08-17T01:12:56.712Z,99.90
2022-08-17T01:15:23.794Z,99.90
2022-08-17T01:17:53.263Z,99.90
2022-08-17T01:20:20.449Z,99.90
2022-08-17T01:22:47.455Z,99.90
2022-08-17T01:25:15.267Z,99.90
2022-08-17T01:28:33.452Z,99.90
2022-08-17T01:31:07.741Z,99.90
2022-08-17T01:33:35.589Z,99.90
2022-08-17T01:36:03.615Z,99.90
2022-08-17T01:38:32.025Z,99.90
2022-08-17T01:41:02.977Z,99.90
2022-08-17T01:43:43.604Z,99.90
2022-08-17T01:46:21.074Z,99.90
2022-08-17T01:49:44.383Z,99.90
2022-08-17T01:52:12.142Z,99.90
2022-08-17T01:54:41.335Z,99.90
2022-08-17T01:57:08.629Z,99.90
2022-08-17T01:59:36.489Z,99.90
2022-08-17T02:02:05.278Z,99.90
2022-08-17T02:04:32.253Z,99.90
2022-08-17T02:06:59.298Z,99.90
2022-08-17T02:09:30.040Z,99.90
2022-08-17T02:11:58.869Z,99.90
2022-08-17T02:14:26.521Z,99.90
2022-08-17T02:16:54.488Z,99.90
2022-08-17T02:19:24.585Z,99.90
2022-08-17T02:21:53.877Z,99.90
2022-08-17T02:24:59.732Z,99.90
2022-08-17T02:27:15.985Z,99.90
2022-08-17T02:29:43.029Z,99.90
2022-08-17T02:32:27.619Z,99.90
2022-08-17T02:34:56.510Z,99.90
2022-08-17T02:37:24.047Z,99.90
2022-08-17T02:39:50.995Z,99.90
2022-08-17T02:42:18.461Z,99.90
2022-08-17T02:44:45.325Z,99.90
2022-08-17T02:47:12.606Z,99.90
2022-08-17T02:50:17.675Z,99.90
2022-08-17T02:52:47.476Z,99.90
2022-08-17T02:55:31.435Z,99.90
2022-08-17T02:57:58.729Z,99.90
2022-08-17T03:00:35.579Z,99.90
2022-08-17T03:03:05.383Z,99.90
2022-08-17T03:05:34.742Z,99.90
2022-08-17T03:08:02.215Z,99.90
2022-08-17T03:10:29.794Z,99.90
2022-08-17T03:12:56.840Z,99.90
2022-08-17T03:15:30.489Z,99.90
2022-08-17T03:17:58.924Z,99.90
2022-08-17T03:20:30.898Z,99.90
2022-08-17T03:23:02.690Z,99.90
2022-08-17T03:25:33.344Z,99.90
2022-08-17T03:28:01.932Z,99.90
2022-08-17T03:30:29.203Z,99.90
2022-08-17T03:33:00.138Z,99.90
2022-08-17T03:35:36.524Z,99.90
2022-08-17T03:38:05.155Z,99.90
2022-08-17T03:40:55.729Z,99.90
2022-08-17T03:43:22.447Z,99.90
2022-08-17T03:46:27.022Z,99.90
2022-08-17T03:49:15.868Z,99.90
2022-08-17T03:52:01.434Z,99.90
2022-08-17T03:54:46.870Z,99.90
2022-08-17T03:57:13.896Z,99.90
2022-08-17T03:59:41.104Z,99.90
2022-08-17T04:02:22.291Z,99.90
2022-08-17T04:04:52.558Z,99.90
2022-08-17T04:07:24.963Z,99.90
2022-08-17T04:09:52.024Z,99.90
2022-08-17T04:12:21.442Z,99.90
2022-08-17T04:14:53.208Z,99.90
2022-08-17T04:17:27.349Z,99.90
2022-08-17T04:19:55.822Z,99.90
2022-08-17T04:22:33.203Z,99.90
2022-08-17T04:25:03.732Z,99.90
2022-08-17T04:27:30.826Z,99.90
2022-08-17T04:29:58.558Z,99.90
2022-08-17T04:33:04.385Z,99.90
2022-08-17T04:35:12.480Z,99.90
2022-08-17T04:37:40.650Z,99.90
2022-08-17T04:40:26.548Z,99.90
2022-08-17T04:43:02.799Z,99.90
2022-08-17T04:45:32.317Z,99.90
2022-08-17T04:48:01.453Z,99.90
2022-08-17T04:50:28.397Z,99.90
2022-08-17T04:52:56.642Z,99.90
2022-08-17T04:55:23.864Z,99.90
2022-08-17T04:57:51.983Z,99.90
2022-08-17T05:00:19.178Z,99.90
2022-08-17T05:02:49.593Z,99.90
2022-08-17T05:05:34.477Z,99.90
2022-08-17T05:08:06.018Z,99.90
2022-08-17T05:10:37.296Z,99.90
2022-08-17T05:13:16.087Z,99.90
2022-08-17T05:15:45.123Z,99.90
2022-08-17T05:18:12.681Z,99.90
2022-08-17T05:20:41.421Z,99.90
2022-08-17T05:23:11.272Z,99.90
2022-08-17T05:25:49.158Z,99.90
2022-08-17T05:28:38.158Z,99.90
2022-08-17T05:31:07.249Z,99.90
2022-08-17T05:33:39.584Z,99.90
2022-08-17T05:36:41.581Z,99.90
2022-08-17T05:39:18.238Z,99.90
2022-08-17T05:41:48.618Z,99.90
2022-08-17T05:44:16.981Z,99.90
2022-08-17T05:46:48.955Z,99.90
2022-08-17T05:49:53.995Z,99.90
2022-08-17T05:52:43.370Z,99.90
2022-08-17T05:55:25.928Z,99.90
2022-08-17T05:58:13.216Z,99.90
2022-08-17T06:01:09.522Z,99.90
2022-08-17T06:03:48.760Z,99.90
2022-08-17T06:06:40.579Z,99.90
2022-08-17T06:09:30.123Z,99.90
2022-08-17T06:12:19.702Z,99.90
2022-08-17T06:15:05.244Z,99.90
2022-08-17T06:17:33.103Z,99.90
2022-08-17T06:20:05.838Z,99.90
2022-08-17T06:22:40.807Z,99.90
2022-08-17T06:25:22.878Z,99.90
2022-08-17T06:27:57.277Z,99.90
2022-08-17T06:30:58.350Z,99.90
2022-08-17T06:33:26.153Z,99.90
2022-08-17T06:36:24.665Z,99.90
2022-08-17T06:39:10.406Z,99.90
2022-08-17T06:41:38.131Z,99.90
2022-08-17T06:44:43.186Z,99.90
2022-08-17T06:47:51.308Z,99.90
2022-08-17T06:50:27.389Z,99.90
2022-08-17T06:53:00.354Z,99.90
2022-08-17T06:55:45.249Z,99.90
2022-08-17T06:58:24.239Z,99.90
2022-08-17T07:01:01.640Z,99.90
2022-08-17T07:03:43.848Z,99.90
2022-08-17T07:06:20.739Z,99.90
2022-08-17T07:08:55.575Z,99.90
2022-08-17T07:12:11.974Z,99.90
2022-08-17T07:14:54.125Z,99.90
2022-08-17T07:17:46.924Z,99.90
2022-08-17T07:20:15.075Z,99.90
2022-08-17T07:23:00.229Z,99.90
2022-08-17T07:25:28.567Z,99.90
2022-08-17T07:28:00.297Z,99.90
2022-08-17T07:30:37.091Z,99.90
2022-08-17T07:33:24.936Z,99.90
2022-08-17T07:35:52.395Z,99.90
2022-08-17T07:38:26.992Z,99.90
2022-08-17T07:40:57.757Z,99.90
2022-08-17T07:43:26.185Z,99.90
2022-08-17T07:46:29.926Z,99.90
2022-08-17T07:49:34.015Z,99.90
2022-08-17T07:52:24.083Z,99.90
2022-08-17T07:54:52.950Z,99.90
2022-08-17T07:57:36.118Z,99.90
2022-08-17T08:00:03.239Z,99.90
2022-08-17T08:02:45.464Z,99.90
2022-08-17T08:05:30.749Z,99.90
2022-08-17T08:08:25.205Z,99.90
2022-08-17T08:11:09.178Z,99.90
2022-08-17T08:13:45.090Z,99.90
2022-08-17T08:16:21.493Z,99.90
2022-08-17T08:18:55.676Z,99.90
2022-08-17T08:21:42.854Z,99.90
2022-08-17T08:24:38.843Z,99.90
2022-08-17T08:27:25.385Z,99.90
2022-08-17T08:30:14.186Z,99.90
2022-08-17T08:32:54.020Z,99.90
2022-08-17T08:35:37.342Z,99.90
2022-08-17T08:38:26.797Z,99.90
2022-08-17T08:41:23.238Z,99.90
2022-08-17T08:44:13.249Z,99.90
2022-08-17T08:47:04.158Z,99.90
2022-08-17T08:50:02.177Z,99.90
2022-08-17T08:52:35.712Z,99.90
2022-08-17T08:55:24.348Z,99.90
2022-08-17T08:58:02.739Z,99.90
2022-08-17T09:00:36.367Z,99.90
2022-08-17T09:03:12.338Z,99.90
2022-08-17T09:05:57.677Z,99.90
2022-08-17T09:08:41.112Z,99.90
2022-08-17T09:11:08.345Z,99.90
2022-08-17T09:13:41.426Z,99.90
2022-08-17T09:16:29.846Z,99.90
2022-08-17T09:19:30.457Z,99.90
2022-08-17T09:22:22.270Z,99.90
2022-08-17T09:24:57.005Z,99.90
2022-08-17T09:27:33.597Z,99.90
2022-08-17T09:30:07.881Z,99.90
2022-08-17T09:33:05.674Z,99.90
2022-08-17T09:35:39.560Z,99.90
2022-08-17T09:38:32.638Z,99.90
2022-08-17T09:41:22.199Z,99.90
2022-08-17T09:44:06.943Z,99.90
2022-08-17T09:46:40.904Z,99.90
2022-08-17T09:49:23.160Z,99.90
2022-08-17T09:52:02.644Z,99.90
2022-08-17T09:54:38.990Z,99.90
2022-08-17T09:57:29.906Z,99.90
2022-08-17T10:00:12.703Z,99.90
2022-08-17T10:02:45.456Z,99.90
2022-08-17T10:05:28.680Z,99.90
2022-08-17T10:08:00.898Z,99.90
2022-08-17T10:10:36.936Z,99.90
2022-08-17T10:13:15.420Z,99.90
2022-08-17T10:16:03.472Z,99.90
2022-08-17T10:18:39.269Z,99.90
2022-08-17T10:21:31.165Z,99.90
2022-08-17T10:24:33.056Z,99.90
2022-08-17T10:27:03.005Z,99.90
2022-08-17T10:29:49.817Z,99.90
2022-08-17T10:32:56.825Z,99.90
2022-08-17T10:35:50.292Z,99.90
2022-08-17T10:38:26.094Z,98.60
2022-08-17T10:41:20.893Z,97.10
2022-08-17T10:44:36.794Z,96.80
2022-08-17T10:46:52.158Z,95.80
2022-08-17T10:49:21.128Z,95.00
2022-08-17T10:52:00.909Z,94.20
2022-08-17T10:54:50.481Z,93.00
2022-08-17T10:57:40.683Z,91.50
2022-08-17T11:00:14.878Z,90.10
2022-08-17T11:02:50.076Z,90.00
2022-08-17T11:05:47.871Z,90.50
2022-08-17T11:08:36.369Z,89.80
2022-08-17T11:11:23.236Z,87.60
2022-08-17T11:14:17.778Z,86.40
2022-08-17T11:17:08.896Z,85.60
2022-08-17T11:20:00.884Z,81.90
2022-08-17T11:22:46.666Z,81.20
2022-08-17T11:25:19.634Z,79.90
2022-08-17T11:27:53.646Z,79.90
2022-08-17T11:30:41.062Z,79.20
2022-08-17T11:33:29.187Z,76.50
2022-08-17T11:36:04.138Z,76.40
2022-08-17T11:39:02.749Z,74.70
2022-08-17T11:42:13.338Z,73.70
2022-08-17T11:44:58.811Z,74.20
2022-08-17T11:48:34.662Z,73.60
2022-08-17T11:51:35.240Z,72.70
2022-08-17T11:54:32.825Z,73.40
2022-08-17T11:57:21.753Z,73.00
2022-08-17T12:00:11.992Z,73.70
2022-08-17T12:02:47.750Z,75.00
2022-08-17T12:05:16.872Z,75.20
2022-08-17T12:08:22.685Z,75.90
2022-08-17T12:11:16.417Z,75.80
2022-08-17T12:14:04.774Z,76.10
2022-08-17T12:16:31.740Z,77.40
2022-08-17T12:19:02.399Z,77.40
2022-08-17T12:21:48.860Z,77.70
2022-08-17T12:24:37.408Z,78.10
2022-08-17T12:27:07.146Z,77.50
2022-08-17T12:29:39.188Z,77.00
2022-08-17T12:32:12.908Z,76.90
2022-08-17T12:34:42.633Z,76.20
2022-08-17T12:37:22.483Z,76.20
2022-08-17T12:40:03.812Z,76.40
2022-08-17T12:42:35.963Z,76.90
2022-08-17T12:45:23.401Z,76.40
2022-08-17T12:48:00.782Z,76.30
2022-08-17T12:50:30.286Z,77.30
2022-08-17T12:53:02.053Z,77.90
2022-08-17T12:55:36.348Z,78.70
2022-08-17T12:58:42.081Z,79.20
2022-08-17T13:01:15.188Z,79.50
2022-08-17T13:03:49.508Z,79.90
2022-08-17T13:06:34.891Z,79.80
2022-08-17T13:09:12.208Z,80.10
2022-08-17T13:11:52.317Z,80.10
2022-08-17T13:14:19.944Z,80.20
2022-08-17T13:17:01.796Z,81.40
2022-08-17T13:19:41.031Z,80.50
2022-08-17T13:22:12.857Z,81.20
2022-08-17T13:24:53.265Z,81.40
2022-08-17T13:27:23.047Z,82.00
2022-08-17T13:29:53.723Z,82.20
2022-08-17T13:32:53.834Z,82.20
2022-08-17T13:35:39.569Z,82.60
2022-08-17T13:38:16.013Z,83.40
2022-08-17T13:40:50.254Z,83.30
2022-08-17T13:43:44.726Z,83.50
2022-08-17T13:46:23.891Z,83.90
2022-08-17T13:49:18.068Z,83.80
2022-08-17T13:51:47.070Z,83.60
2022-08-17T13:54:20.282Z,83.80
2022-08-17T13:56:55.461Z,83.60
2022-08-17T13:59:52.956Z,83.90
2022-08-17T14:02:23.414Z,83.20
2022-08-17T14:04:54.633Z,82.90
2022-08-17T14:07:32.142Z,83.30
2022-08-17T14:10:04.252Z,82.80
2022-08-17T14:12:33.085Z,82.50
2022-08-17T14:15:00.098Z,82.20
2022-08-17T14:17:35.044Z,80.80
2022-08-17T14:20:09.403Z,80.60
2022-08-17T14:22:39.788Z,81.00
2022-08-17T14:25:08.668Z,81.20
2022-08-17T14:27:53.269Z,80.70
2022-08-17T14:30:26.886Z,80.50
2022-08-17T14:32:58.036Z,80.70
2022-08-17T14:35:27.820Z,80.80
2022-08-17T14:37:56.269Z,80.70
2022-08-17T14:40:27.471Z,81.20
2022-08-17T14:42:56.546Z,81.80
2022-08-17T14:45:31.762Z,81.90
2022-08-17T14:48:04.152Z,80.80
2022-08-17T14:50:32.066Z,80.20
2022-08-17T14:53:03.926Z,80.40
2022-08-17T14:55:31.151Z,79.00
2022-08-17T14:57:59.565Z,79.50
2022-08-17T15:00:26.935Z,79.80
2022-08-17T15:02:58.489Z,79.70
2022-08-17T15:05:31.410Z,79.60
2022-08-17T15:08:00.843Z,78.80
2022-08-17T15:10:29.323Z,78.80
2022-08-17T15:12:56.574Z,79.50
2022-08-17T15:15:23.615Z,80.30
2022-08-17T15:17:51.571Z,81.30
2022-08-17T15:20:21.469Z,81.90
2022-08-17T15:22:50.043Z,82.30
2022-08-17T15:25:19.220Z,83.10
2022-08-17T15:27:47.575Z,83.40
2022-08-17T15:30:15.521Z,84.20
2022-08-17T15:32:50.624Z,84.30
2022-08-17T15:35:19.222Z,84.60
2022-08-17T15:38:08.042Z,84.80
2022-08-17T15:40:40.464Z,84.80
2022-08-17T15:43:39.108Z,85.10
2022-08-17T15:46:12.051Z,85.10
2022-08-17T15:48:43.767Z,85.40
2022-08-17T15:51:21.765Z,86.30
2022-08-17T15:53:52.462Z,86.00
2022-08-17T15:56:19.895Z,85.80
2022-08-17T15:58:49.504Z,85.20
2022-08-17T16:02:15.404Z,84.50
2022-08-17T16:04:29.871Z,84.80
2022-08-17T16:06:53.749Z,84.90
2022-08-17T16:09:20.863Z,84.50
2022-08-17T16:11:55.227Z,84.40
2022-08-17T16:14:24.079Z,84.60
2022-08-17T16:16:51.681Z,84.20
2022-08-17T16:19:18.983Z,83.20
2022-08-17T16:21:45.889Z,83.60
2022-08-17T16:24:14.842Z,84.30
2022-08-17T16:26:42.193Z,84.70
2022-08-17T16:29:09.612Z,85.10
2022-08-17T16:31:37.832Z,84.80
2022-08-17T16:34:17.603Z,84.90
2022-08-17T16:36:55.150Z,85.40
2022-08-17T16:39:29.637Z,85.70
2022-08-17T16:41:57.522Z,86.00
2022-08-17T16:44:27.476Z,86.20
2022-08-17T16:46:54.546Z,86.20
2022-08-17T16:49:35.101Z,86.90
2022-08-17T16:52:04.765Z,86.60
2022-08-17T16:54:31.906Z,86.80
2022-08-17T16:56:59.214Z,87.50
2022-08-17T16:59:30.829Z,87.50
2022-08-17T17:02:04.940Z,88.00
2022-08-17T17:04:35.372Z,88.50
2022-08-17T17:07:33.863Z,88.20
2022-08-17T17:10:13.868Z,88.60
2022-08-17T17:13:01.212Z,88.90
2022-08-17T17:15:39.613Z,89.20
2022-08-17T17:18:11.542Z,89.30
2022-08-17T17:20:47.710Z,89.40
2022-08-17T17:23:34.996Z,89.70
2022-08-17T17:26:17.208Z,90.10
2022-08-17T17:29:08.828Z,90.10
2022-08-17T17:31:45.985Z,90.20
2022-08-17T17:34:16.554Z,90.30
2022-08-17T17:36:51.879Z,90.60
2022-08-17T17:39:31.923Z,90.70
2022-08-17T17:42:02.824Z,90.80
2022-08-17T17:44:38.419Z,90.90
2022-08-17T17:47:05.944Z,91.00
2022-08-17T17:49:45.022Z,91.20
2022-08-17T17:52:53.204Z,91.40
2022-08-17T17:55:39.284Z,91.70
2022-08-17T17:58:49.765Z,91.90
2022-08-17T18:01:25.368Z,92.30
2022-08-17T18:04:20.509Z,92.40
2022-08-17T18:07:00.244Z,92.60
2022-08-17T18:09:39.371Z,92.70
2022-08-17T18:12:24.458Z,92.90
2022-08-17T18:15:03.514Z,93.10
2022-08-17T18:17:31.178Z,93.20
2022-08-17T18:19:58.155Z,93.40
2022-08-17T18:22:25.953Z,93.50
2022-08-17T18:24:58.829Z,93.70
2022-08-17T18:27:38.397Z,93.90
2022-08-17T18:30:14.651Z,94.20
2022-08-17T18:32:43.629Z,94.30
2022-08-17T18:35:16.519Z,94.50
2022-08-17T18:37:54.121Z,94.60
2022-08-17T18:40:21.447Z,94.70
2022-08-17T18:43:44.171Z,94.90
2022-08-17T18:46:28.852Z,95.20
2022-08-17T18:49:03.009Z,95.20
2022-08-17T18:51:41.693Z,95.50
2022-08-17T18:54:17.970Z,95.70
2022-08-17T18:56:54.089Z,95.90
2022-08-17T18:59:45.558Z,96.00
2022-08-17T19:02:18.227Z,96.30
2022-08-17T19:05:02.609Z,96.50
2022-08-17T19:07:34.717Z,96.70
2022-08-17T19:10:20.129Z,97.00
2022-08-17T19:13:12.361Z,97.20
2022-08-17T19:15:45.740Z,97.40
2022-08-17T19:18:43.840Z,97.60
2022-08-17T19:21:26.042Z,97.90
2022-08-17T19:24:06.793Z,98.10
2022-08-17T19:26:54.533Z,98.30
2022-08-17T19:29:50.116Z,98.40
2022-08-17T19:32:21.577Z,98.40
2022-08-17T19:34:49.223Z,98.50
2022-08-17T19:37:54.401Z,98.50
2022-08-17T19:40:54.251Z,98.50
2022-08-17T19:43:44.107Z,98.50
2022-08-17T19:46:24.607Z,98.60
2022-08-17T19:49:10.914Z,98.50
2022-08-17T19:51:51.973Z,98.60
2022-08-17T19:54:33.608Z,98.70
2022-08-17T19:57:16.747Z,98.80
2022-08-17T20:00:10.690Z,98.90
2022-08-17T20:02:45.581Z,99.00
2022-08-17T20:05:27.132Z,99.00
2022-08-17T20:08:07.575Z,99.10
2022-08-17T20:10:38.758Z,99.20
2022-08-17T20:13:11.001Z,99.30
2022-08-17T20:15:41.259Z,99.30
2022-08-17T20:18:37.844Z,99.40
2022-08-17T20:21:29.803Z,99.60
2022-08-17T20:24:21.489Z,99.60
2022-08-17T20:26:59.645Z,99.60
2022-08-17T20:29:51.971Z,99.70
2022-08-17T20:32:25.316Z,99.80
2022-08-17T20:35:03.832Z,99.90
2022-08-17T20:37:34.142Z,99.90
2022-08-17T20:40:01.086Z,99.90
2022-08-17T20:42:30.969Z,99.90
2022-08-17T20:45:05.786Z,99.90
2022-08-17T20:47:50.649Z,99.90
2022-08-17T20:50:37.888Z,99.90
2022-08-17T20:53:13.525Z,99.90
2022-08-17T20:55:52.225Z,99.90
2022-08-17T20:58:30.857Z,99.90
2022-08-17T21:00:58.621Z,99.90
2022-08-17T21:03:28.582Z,99.90
2022-08-17T21:06:18.157Z,99.90
2022-08-17T21:08:54.301Z,99.90
2022-08-17T21:12:03.462Z,99.90
2022-08-17T21:14:34.235Z,99.90
2022-08-17T21:17:29.698Z,99.90
2022-08-17T21:20:14.778Z,99.90
2022-08-17T21:23:03.592Z,99.90
2022-08-17T21:25:58.110Z,99.90
2022-08-17T21:29:01.196Z,99.90
2022-08-17T21:31:45.379Z,99.90
2022-08-17T21:34:17.395Z,99.90
2022-08-17T21:36:45.687Z,99.90
2022-08-17T21:39:39.461Z,99.90
2022-08-17T21:42:07.203Z,99.90
2022-08-17T21:44:36.873Z,99.90
2022-08-17T21:47:20.527Z,99.90
2022-08-17T21:49:50.037Z,99.90
2022-08-17T21:52:20.036Z,99.90
2022-08-17T21:54:57.636Z,99.90
2022-08-17T21:57:27.681Z,99.90
2022-08-17T22:00:00.732Z,99.90
2022-08-17T22:02:32.397Z,99.90
2022-08-17T22:05:07.090Z,99.90
2022-08-17T22:07:59.965Z,99.90
2022-08-17T22:10:51.208Z,99.90
2022-08-17T22:13:18.104Z,99.90
2022-08-17T22:16:28.671Z,99.90
2022-08-17T22:19:00.725Z,99.90
2022-08-17T22:21:28.032Z,99.90
2022-08-17T22:24:05.198Z,99.90
2022-08-17T22:26:59.479Z,99.90
2022-08-17T22:29:56.872Z,99.90
2022-08-17T22:32:39.329Z,99.90
2022-08-17T22:35:36.764Z,99.90
2022-08-17T22:38:18.944Z,99.90
2022-08-17T22:40:52.110Z,99.90
2022-08-17T22:43:25.899Z,99.90
2022-08-17T22:45:56.818Z,99.90
2022-08-17T22:48:27.197Z,99.90
2022-08-17T22:51:13.411Z,99.90
2022-08-17T22:54:15.528Z,99.90
2022-08-17T22:57:19.672Z,99.90
2022-08-17T22:59:53.378Z,99.90
2022-08-17T23:02:24.832Z,99.90
2022-08-17T23:04:57.650Z,99.90
2022-08-17T23:07:24.668Z,99.90
2022-08-17T23:09:54.900Z,99.90
2022-08-17T23:12:26.461Z,99.90
2022-08-17T23:15:01.942Z,99.90
2022-08-17T23:17:33.915Z,99.90
2022-08-17T23:20:08.604Z,99.90
2022-08-17T23:22:38.084Z,99.90
2022-08-17T23:25:26.789Z,99.90
2022-08-17T23:28:31.581Z,99.90
2022-08-17T23:30:58.796Z,99.90
2022-08-17T23:33:30.270Z,99.90
2022-08-17T23:36:00.419Z,99.90
2022-08-17T23:38:48.297Z,99.90
2022-08-17T23:41:18.554Z,99.90
2022-08-17T23:43:48.092Z,99.90
2022-08-17T23:46:16.188Z,99.90
2022-08-17T23:48:45.877Z,99.90
2022-08-17T23:51:17.110Z,99.90
2022-08-17T23:53:48.170Z,99.90
2022-08-17T23:56:16.379Z,99.90
2022-08-17T23:58:44.948Z,99.90
