createdAt,value
2023-01-11T00:01:23.944Z,2.97
2023-01-11T00:04:13.743Z,2.60
2023-01-11T00:07:02.269Z,3.40
2023-01-11T00:09:50.747Z,3.60
2023-01-11T00:12:39.210Z,3.43
2023-01-11T00:15:27.643Z,3.97
2023-01-11T00:18:16.161Z,3.27
2023-01-11T00:21:06.738Z,3.17
2023-01-11T00:23:55.207Z,4.23
2023-01-11T00:26:43.677Z,3.67
2023-01-11T00:29:32.118Z,3.93
2023-01-11T00:32:20.544Z,3.80
2023-01-11T00:35:09.654Z,3.40
2023-01-11T00:37:59.711Z,4.97
2023-01-11T00:40:48.124Z,3.90
2023-01-11T00:43:54.470Z,4.87
2023-01-11T00:47:00.422Z,5.03
2023-01-11T00:49:48.904Z,5.63
2023-01-11T00:52:37.491Z,6.07
2023-01-11T00:55:27.663Z,5.80
2023-01-11T00:58:16.155Z,6.13
2023-01-11T01:01:07.693Z,5.40
2023-01-11T01:03:56.159Z,6.27
2023-01-11T01:06:44.610Z,5.50
2023-01-11T01:09:33.488Z,5.47
2023-01-11T01:12:37.236Z,5.33
2023-01-11T01:15:28.945Z,4.30
2023-01-11T01:18:17.382Z,4.60
2023-01-11T01:21:05.922Z,3.77
2023-01-11T01:23:54.597Z,4.43
2023-01-11T01:26:43.071Z,4.10
2023-01-11T01:29:32.861Z,3.10
2023-01-11T01:32:21.405Z,4.57
2023-01-11T01:35:10.494Z,3.87
2023-01-11T01:37:58.947Z,4.50
2023-01-11T01:40:48.646Z,3.30
2023-01-11T01:43:48.904Z,4.03
2023-01-11T01:46:38.781Z,4.67
2023-01-11T01:49:27.320Z,3.63
2023-01-11T01:52:15.838Z,3.30
2023-01-11T01:55:08.630Z,4.00
2023-01-11T01:57:58.374Z,4.23
2023-01-11T02:00:47.342Z,3.43
2023-01-11T02:03:37.113Z,2.97
2023-01-11T02:06:27.336Z,4.20
2023-01-11T02:09:22.273Z,4.07
2023-01-11T02:12:10.694Z,3.47
2023-01-11T02:15:00.871Z,3.70
2023-01-11T02:17:49.356Z,4.23
2023-01-11T02:20:50.107Z,4.23
2023-01-11T02:24:01.872Z,3.87
2023-01-11T02:27:25.355Z,3.93
2023-01-11T02:30:21.491Z,3.00
2023-01-11T02:33:18.004Z,2.97
2023-01-11T02:36:10.499Z,2.97
2023-01-11T02:39:03.678Z,2.20
2023-01-11T02:42:14.761Z,1.93
2023-01-11T02:45:08.550Z,1.60
2023-01-11T02:48:01.262Z,1.20
2023-01-11T02:50:53.080Z,1.77
2023-01-11T02:53:45.854Z,1.40
2023-01-11T02:56:38.232Z,1.43
2023-01-11T02:59:31.805Z,1.57
2023-01-11T03:02:20.254Z,1.53
2023-01-11T03:05:14.018Z,1.47
2023-01-11T03:08:06.288Z,1.20
2023-01-11T03:11:03.275Z,1.30
2023-01-11T03:13:57.783Z,1.27
2023-01-11T03:16:53.004Z,1.80
2023-01-11T03:19:45.536Z,1.37
2023-01-11T03:22:41.675Z,1.40
2023-01-11T03:25:34.758Z,1.53
2023-01-11T03:28:28.466Z,1.30
2023-01-11T03:31:21.799Z,1.53
2023-01-11T03:34:17.175Z,1.40
2023-01-11T03:37:09.253Z,1.30
2023-01-11T03:40:04.143Z,1.80
2023-01-11T03:43:12.707Z,1.27
2023-01-11T03:46:03.915Z,1.40
2023-01-11T03:48:55.121Z,1.80
2023-01-11T03:51:44.908Z,1.47
2023-01-11T03:54:34.420Z,1.30
2023-01-11T03:57:25.789Z,1.40
2023-01-11T04:00:14.829Z,1.20
2023-01-11T04:03:03.710Z,1.40
2023-01-11T04:05:54.377Z,1.40
2023-01-11T04:08:42.807Z,1.40
2023-01-11T04:11:31.375Z,1.30
2023-01-11T04:14:21.307Z,1.93
2023-01-11T04:17:09.744Z,1.70
2023-01-11T04:19:58.166Z,1.53
2023-01-11T04:22:46.576Z,1.30
2023-01-11T04:25:35.063Z,1.30
2023-01-11T04:28:23.510Z,1.20
2023-01-11T04:31:13.717Z,1.10
2023-01-11T04:34:02.212Z,1.20
2023-01-11T04:36:50.710Z,1.27
2023-01-11T04:39:39.268Z,1.50
2023-01-11T04:42:27.754Z,1.40
2023-01-11T04:45:16.461Z,1.20
2023-01-11T04:48:06.867Z,1.30
2023-01-11T04:50:55.337Z,1.30
2023-01-11T04:53:43.735Z,1.20
2023-01-11T04:56:32.351Z,1.10
2023-01-11T04:59:20.801Z,1.00
2023-01-11T05:02:09.324Z,1.40
2023-01-11T05:04:59.094Z,1.10
2023-01-11T05:07:49.518Z,1.30
2023-01-11T05:10:37.915Z,1.20
2023-01-11T05:13:41.542Z,1.00
2023-01-11T05:16:30.083Z,1.13
2023-01-11T05:19:18.817Z,1.33
2023-01-11T05:22:08.783Z,1.07
2023-01-11T05:24:57.242Z,1.23
2023-01-11T05:27:45.730Z,0.97
2023-01-11T05:30:34.279Z,1.20
2023-01-11T05:33:22.954Z,1.10
2023-01-11T05:36:13.677Z,1.03
2023-01-11T05:39:05.127Z,1.60
2023-01-11T05:41:53.678Z,1.00
2023-01-11T05:44:59.511Z,1.10
2023-01-11T05:47:48.019Z,0.97
2023-01-11T05:50:36.452Z,1.00
2023-01-11T05:53:25.242Z,1.00
2023-01-11T05:56:15.106Z,1.10
2023-01-11T05:59:03.910Z,1.00
2023-01-11T06:01:52.490Z,0.97
2023-01-11T06:04:40.969Z,1.10
2023-01-11T06:07:29.376Z,0.90
2023-01-11T06:10:17.936Z,0.90
2023-01-11T06:13:25.186Z,1.50
2023-01-11T06:16:15.954Z,1.20
2023-01-11T06:19:04.671Z,1.50
2023-01-11T06:21:53.211Z,1.40
2023-01-11T06:24:41.641Z,1.07
2023-01-11T06:27:30.116Z,1.40
2023-01-11T06:30:20.662Z,1.20
2023-01-11T06:33:09.122Z,1.30
2023-01-11T06:35:58.024Z,1.27
2023-01-11T06:38:46.597Z,1.20
2023-01-11T06:41:35.023Z,1.10
2023-01-11T06:44:23.471Z,1.30
2023-01-11T06:47:13.336Z,1.50
2023-01-11T06:50:01.833Z,1.00
2023-01-11T06:52:54.490Z,0.90
2023-01-11T06:55:43.001Z,1.00
2023-01-11T06:58:31.521Z,1.30
2023-01-11T07:01:20.154Z,1.10
2023-01-11T07:04:10.081Z,1.30
2023-01-11T07:06:59.089Z,1.30
2023-01-11T07:09:47.528Z,1.07
2023-01-11T07:12:36.077Z,1.30
2023-01-11T07:15:24.623Z,1.43
2023-01-11T07:18:13.398Z,1.30
2023-01-11T07:21:03.442Z,1.00
2023-01-11T07:23:52.921Z,1.10
2023-01-11T07:26:42.043Z,1.17
2023-01-11T07:29:30.694Z,1.20
2023-01-11T07:32:19.138Z,1.03
2023-01-11T07:35:08.657Z,0.90
2023-01-11T07:37:58.473Z,1.23
2023-01-11T07:40:46.932Z,1.03
2023-01-11T07:43:34.410Z,1.10
2023-01-11T07:46:22.977Z,1.03
2023-01-11T07:49:12.000Z,1.00
2023-01-11T07:52:00.475Z,1.20
2023-01-11T07:54:50.332Z,1.10
2023-01-11T07:57:38.837Z,1.10
2023-01-11T08:00:27.538Z,1.30
2023-01-11T08:03:16.071Z,1.20
2023-01-11T08:06:04.815Z,1.20
2023-01-11T08:08:53.326Z,1.10
2023-01-11T08:11:57.054Z,1.07
2023-01-11T08:14:45.734Z,1.10
2023-01-11T08:17:35.762Z,1.10
2023-01-11T08:20:24.496Z,1.00
2023-01-11T08:23:12.937Z,1.10
2023-01-11T08:26:01.447Z,1.10
2023-01-11T08:28:51.314Z,1.20
2023-01-11T08:31:39.937Z,1.10
2023-01-11T08:34:29.575Z,1.10
2023-01-11T08:37:18.199Z,1.10
2023-01-11T08:40:07.942Z,1.10
2023-01-11T08:42:57.159Z,1.33
2023-01-11T08:45:47.118Z,1.63
2023-01-11T08:48:36.093Z,1.30
2023-01-11T08:51:24.552Z,1.50
2023-01-11T08:54:14.486Z,1.47
2023-01-11T08:57:02.962Z,1.20
2023-01-11T08:59:51.518Z,1.20
2023-01-11T09:02:41.497Z,0.97
2023-01-11T09:05:30.116Z,1.00
2023-01-11T09:08:18.624Z,1.40
2023-01-11T09:11:27.059Z,1.27
2023-01-11T09:14:15.568Z,1.00
2023-01-11T09:17:04.091Z,1.00
2023-01-11T09:19:53.975Z,1.20
2023-01-11T09:22:43.091Z,1.10
2023-01-11T09:25:31.700Z,1.20
2023-01-11T09:28:20.136Z,1.00
2023-01-11T09:31:09.388Z,1.13
2023-01-11T09:33:57.825Z,1.17
2023-01-11T09:36:49.062Z,1.07
2023-01-11T09:39:39.075Z,1.07
2023-01-11T09:42:37.484Z,1.10
2023-01-11T09:45:28.306Z,1.10
2023-01-11T09:48:26.941Z,1.00
2023-01-11T09:51:17.118Z,1.10
2023-01-11T09:54:10.601Z,1.03
2023-01-11T09:57:08.099Z,1.10
2023-01-11T10:00:04.937Z,1.00
2023-01-11T10:03:10.986Z,1.30
2023-01-11T10:06:09.102Z,1.10
2023-01-11T10:18:33.613Z,1.30
2023-01-11T10:19:31.636Z,1.27
2023-01-11T10:22:18.906Z,1.30
2023-01-11T10:25:18.677Z,1.30
2023-01-11T10:28:09.106Z,1.40
2023-01-11T10:31:11.895Z,1.33
2023-01-11T10:34:30.544Z,1.23
2023-01-11T10:37:40.210Z,1.50
2023-01-11T10:40:39.790Z,1.20
2023-01-11T10:43:29.524Z,1.30
2023-01-11T10:46:19.447Z,1.43
2023-01-11T10:49:32.923Z,1.50
2023-01-11T10:52:32.647Z,1.97
2023-01-11T10:55:27.787Z,1.40
2023-01-11T10:58:30.192Z,1.40
2023-01-11T11:01:28.809Z,1.53
2023-01-11T11:04:33.041Z,1.97
2023-01-11T11:07:26.793Z,1.80
2023-01-11T11:10:21.725Z,2.07
2023-01-11T11:13:14.671Z,1.70
2023-01-11T11:16:09.052Z,1.80
2023-01-11T11:18:59.861Z,1.50
2023-01-11T11:21:48.880Z,1.40
2023-01-11T11:24:39.752Z,1.40
2023-01-11T11:27:31.202Z,1.90
2023-01-11T11:30:28.072Z,1.63
2023-01-11T11:33:21.981Z,2.90
2023-01-11T11:36:12.471Z,1.93
2023-01-11T11:39:11.242Z,1.43
2023-01-11T11:42:07.247Z,1.80
2023-01-11T11:45:16.580Z,1.60
2023-01-11T11:48:06.957Z,2.27
2023-01-11T11:50:58.977Z,2.20
2023-01-11T11:53:51.747Z,2.13
2023-01-11T11:56:41.739Z,2.60
2023-01-11T11:59:33.085Z,2.63
2023-01-11T12:02:23.974Z,2.73
2023-01-11T12:05:12.750Z,2.17
2023-01-11T12:08:02.895Z,2.20
2023-01-11T12:10:54.062Z,2.27
2023-01-11T12:13:43.306Z,2.07
2023-01-11T12:16:33.200Z,1.90
2023-01-11T12:19:35.427Z,1.60
2023-01-11T12:22:25.043Z,2.00
2023-01-11T12:25:22.553Z,2.23
2023-01-11T12:28:18.372Z,2.33
2023-01-11T12:31:12.279Z,2.00
2023-01-11T12:34:08.029Z,1.60
2023-01-11T12:37:05.201Z,1.90
2023-01-11T12:40:00.335Z,2.07
2023-01-11T12:42:59.547Z,1.83
2023-01-11T12:45:51.444Z,1.93
2023-01-11T12:48:49.776Z,1.93
2023-01-11T12:51:58.255Z,1.90
2023-01-11T12:54:54.852Z,1.90
2023-01-11T12:57:59.830Z,2.03
2023-01-11T13:01:04.714Z,1.90
2023-01-11T13:04:25.833Z,2.03
2023-01-11T13:07:25.517Z,2.00
2023-01-11T13:10:22.193Z,1.70
2023-01-11T13:13:14.264Z,1.57
2023-01-11T13:16:09.549Z,1.70
2023-01-11T13:19:01.495Z,1.90
2023-01-11T13:21:53.415Z,1.90
2023-01-11T13:24:45.093Z,1.70
2023-01-11T13:27:34.418Z,1.80
2023-01-11T13:30:24.465Z,2.00
2023-01-11T13:33:18.643Z,1.90
2023-01-11T13:36:22.656Z,1.90
2023-01-11T13:39:15.888Z,2.03
2023-01-11T13:42:06.136Z,1.80
2023-01-11T13:44:57.959Z,1.97
2023-01-11T13:47:49.749Z,2.20
2023-01-11T13:50:44.697Z,2.13
2023-01-11T13:53:37.864Z,1.87
2023-01-11T13:56:31.219Z,1.90
2023-01-11T13:59:23.181Z,1.70
2023-01-11T14:02:16.887Z,2.00
2023-01-11T14:05:09.007Z,2.40
2023-01-11T14:08:15.226Z,1.60
2023-01-11T14:11:11.420Z,2.30
2023-01-11T14:14:14.224Z,2.07
2023-01-11T14:17:23.570Z,2.00
2023-01-11T14:20:19.491Z,2.30
2023-01-11T14:23:13.126Z,2.17
2023-01-11T14:26:16.701Z,1.63
2023-01-11T14:29:18.828Z,1.80
2023-01-11T14:32:31.882Z,1.93
2023-01-11T14:35:53.367Z,2.00
2023-01-11T14:39:28.246Z,1.93
2023-01-11T14:42:49.610Z,1.97
2023-01-11T14:45:52.176Z,1.80
2023-01-11T14:48:45.464Z,1.60
2023-01-11T14:51:38.977Z,1.90
2023-01-11T14:54:31.303Z,1.80
2023-01-11T14:57:37.734Z,1.97
2023-01-11T15:01:04.367Z,2.33
2023-01-11T15:03:57.338Z,2.13
2023-01-11T15:06:54.484Z,2.00
2023-01-11T15:09:46.342Z,1.70
2023-01-11T15:12:36.563Z,2.03
2023-01-11T15:15:50.359Z,2.47
2023-01-11T15:18:45.550Z,2.00
2023-01-11T15:21:36.758Z,1.87
2023-01-11T15:24:29.066Z,2.30
2023-01-11T15:27:26.534Z,1.90
2023-01-11T15:30:39.514Z,2.43
2023-01-11T15:33:46.196Z,2.40
2023-01-11T15:37:31.322Z,2.00
2023-01-11T15:40:21.672Z,2.33
2023-01-11T15:43:31.496Z,2.47
2023-01-11T15:46:56.538Z,2.47
2023-01-11T15:50:13.531Z,2.23
2023-01-11T15:53:32.225Z,2.77
2023-01-11T15:56:44.435Z,2.90
2023-01-11T15:59:59.366Z,2.50
2023-01-11T16:03:12.146Z,2.70
2023-01-11T16:06:09.059Z,2.50
2023-01-11T16:09:03.141Z,2.43
2023-01-11T16:12:00.527Z,2.90
2023-01-11T16:15:20.155Z,2.80
2023-01-11T16:18:13.670Z,2.60
2023-01-11T16:21:03.882Z,2.50
2023-01-11T16:23:52.551Z,2.63
2023-01-11T16:26:41.844Z,2.87
2023-01-11T16:29:34.570Z,2.70
2023-01-11T16:32:27.013Z,3.23
2023-01-11T16:35:20.161Z,2.97
2023-01-11T16:38:15.176Z,3.00
2023-01-11T16:41:06.742Z,3.33
2023-01-11T16:44:00.039Z,3.67
2023-01-11T16:47:11.431Z,3.20
2023-01-11T16:50:20.905Z,3.10
2023-01-11T16:53:13.090Z,3.10
2023-01-11T16:56:05.571Z,3.53
2023-01-11T16:59:06.638Z,2.80
2023-01-11T17:01:56.435Z,2.17
2023-01-11T17:04:51.821Z,2.40
2023-01-11T17:07:41.753Z,2.27
2023-01-11T17:10:31.063Z,2.67
2023-01-11T17:13:51.113Z,2.70
2023-01-11T17:16:42.055Z,3.07
2023-01-11T17:19:32.409Z,3.30
2023-01-11T17:22:23.656Z,3.20
2023-01-11T17:25:19.868Z,2.30
2023-01-11T17:28:15.670Z,3.20
2023-01-11T17:31:04.132Z,3.77
2023-01-11T17:34:01.845Z,3.20
2023-01-11T17:36:50.808Z,3.00
2023-01-11T17:39:43.141Z,2.80
2023-01-11T17:42:50.638Z,3.27
2023-01-11T17:45:39.499Z,3.97
2023-01-11T17:48:28.724Z,2.80
2023-01-11T17:51:25.259Z,3.50
2023-01-11T17:54:20.377Z,3.47
2023-01-11T17:57:10.020Z,3.37
2023-01-11T18:00:18.741Z,3.87
2023-01-11T18:03:10.922Z,3.63
2023-01-11T18:06:00.098Z,4.20
2023-01-11T18:08:49.657Z,3.60
2023-01-11T18:11:40.879Z,4.63
2023-01-11T18:14:32.949Z,4.20
2023-01-11T18:17:35.918Z,3.90
2023-01-11T18:20:48.551Z,4.43
2023-01-11T18:23:37.069Z,5.53
2023-01-11T18:26:28.103Z,4.60
2023-01-11T18:29:20.126Z,5.20
2023-01-11T18:32:11.251Z,4.70
2023-01-11T18:35:02.406Z,4.43
2023-01-11T18:37:51.006Z,5.00
2023-01-11T18:40:39.565Z,3.60
2023-01-11T18:43:29.649Z,4.40
2023-01-11T18:46:18.314Z,4.70
2023-01-11T18:49:06.929Z,4.57
2023-01-11T18:51:56.830Z,3.90
2023-01-11T18:54:45.757Z,4.00
2023-01-11T18:57:34.298Z,4.67
2023-01-11T19:00:23.111Z,4.57
2023-01-11T19:06:07.447Z,3.30
2023-01-11T19:08:57.317Z,3.70
2023-01-11T19:11:45.753Z,3.00
2023-01-11T19:14:34.370Z,3.37
2023-01-11T19:17:23.026Z,3.67
2023-01-11T19:20:14.005Z,4.03
2023-01-11T19:23:02.607Z,3.80
2023-01-11T19:25:58.671Z,3.83
2023-01-11T19:28:47.200Z,4.53
2023-01-11T19:31:35.872Z,3.70
2023-01-11T19:34:24.840Z,4.00
2023-01-11T19:37:13.392Z,3.90
2023-01-11T19:40:02.579Z,4.67
2023-01-11T19:42:52.566Z,4.00
2023-01-11T19:45:41.491Z,4.13
2023-01-11T19:48:33.877Z,3.97
2023-01-11T19:51:22.372Z,3.70
2023-01-11T19:54:13.105Z,4.03
2023-01-11T19:57:01.717Z,3.40
2023-01-11T19:59:51.801Z,4.10
2023-01-11T20:02:40.776Z,4.67
2023-01-11T20:05:29.413Z,5.00
2023-01-11T20:08:18.050Z,4.40
2023-01-11T20:11:08.185Z,4.03
2023-01-11T20:13:56.745Z,3.77
2023-01-11T20:16:46.638Z,3.27
2023-01-11T20:19:35.204Z,4.50
2023-01-11T20:24:56.078Z,3.70
2023-01-11T20:27:44.855Z,4.50
2023-01-11T20:30:33.408Z,2.73
2023-01-11T20:33:23.452Z,3.70
2023-01-11T20:36:13.944Z,3.50
2023-01-11T20:39:02.529Z,3.93
2023-01-11T20:41:51.102Z,3.43
2023-01-11T20:44:39.621Z,3.27
2023-01-11T20:47:28.136Z,3.10
2023-01-11T20:50:18.208Z,3.17
2023-01-11T20:53:08.876Z,3.23
2023-01-11T20:55:58.046Z,3.70
2023-01-11T20:58:48.360Z,3.30
2023-01-11T21:01:37.459Z,2.90
2023-01-11T21:04:26.147Z,3.40
2023-01-11T21:07:15.973Z,3.43
2023-01-11T21:10:04.848Z,3.30
2023-01-11T21:12:56.440Z,2.73
2023-01-11T21:15:44.981Z,3.20
2023-01-11T21:18:33.465Z,3.03
2023-01-11T21:21:21.951Z,3.00
2023-01-11T21:24:13.747Z,2.90
2023-01-11T21:27:02.353Z,3.13
2023-01-11T21:29:50.885Z,3.50
2023-01-11T21:32:39.393Z,2.50
2023-01-11T21:35:28.121Z,3.07
2023-01-11T21:38:16.596Z,3.07
2023-01-11T21:41:07.937Z,2.90
2023-01-11T21:43:56.371Z,2.60
2023-01-11T21:46:45.543Z,3.40
2023-01-11T21:49:34.457Z,3.73
2023-01-11T21:52:22.922Z,2.73
2023-01-11T21:55:11.937Z,3.13
2023-01-11T21:58:01.792Z,3.00
2023-01-11T22:00:50.322Z,2.70
2023-01-11T22:03:39.251Z,3.33
2023-01-11T22:06:27.763Z,3.40
2023-01-11T22:09:16.447Z,3.50
2023-01-11T22:12:05.137Z,3.20
2023-01-11T22:14:55.201Z,2.97
2023-01-11T22:17:43.751Z,2.53
2023-01-11T22:20:32.249Z,3.67
2023-01-11T22:23:20.935Z,2.60
2023-01-11T22:26:11.013Z,2.83
2023-01-11T22:29:15.798Z,2.60
2023-01-11T22:32:06.054Z,2.40
2023-01-11T22:34:54.513Z,2.30
2023-01-11T22:37:42.931Z,2.30
2023-01-11T22:40:31.345Z,2.77
2023-01-11T22:43:19.840Z,2.80
2023-01-11T22:46:08.346Z,3.37
2023-01-11T22:48:58.652Z,3.07
2023-01-11T22:51:47.111Z,2.73
2023-01-11T22:54:35.612Z,2.47
2023-01-11T22:57:24.150Z,3.47
2023-01-11T23:00:13.504Z,3.13
2023-01-11T23:03:01.972Z,2.30
2023-01-11T23:05:51.846Z,2.60
2023-01-11T23:08:42.301Z,3.53
2023-01-11T23:11:46.723Z,3.00
2023-01-11T23:14:35.160Z,2.73
2023-01-11T23:17:23.687Z,2.60
2023-01-11T23:20:13.183Z,3.00
2023-01-11T23:23:03.100Z,3.17
2023-01-11T23:25:54.988Z,2.50
2023-01-11T23:28:43.432Z,3.47
2023-01-11T23:31:31.945Z,2.87
2023-01-11T23:34:20.408Z,2.87
2023-01-11T23:37:09.331Z,3.10
2023-01-11T23:39:59.194Z,3.70
2023-01-11T23:42:46.696Z,2.93
2023-01-11T23:45:37.965Z,2.90
2023-01-11T23:48:26.504Z,2.63
2023-01-11T23:51:14.973Z,2.90
2023-01-11T23:54:04.597Z,2.90
2023-01-11T23:56:54.462Z,2.90
2023-01-11T23:59:43.921Z,2.80
