createdAt,value
2017-11-10T00:01:32.043Z,99779.58
2017-11-10T00:04:03.738Z,99769.99
2017-11-10T00:06:35.896Z,99773.98
2017-11-10T00:09:08.169Z,99779.99
2017-11-10T00:11:39.968Z,99783.83
2017-11-10T00:14:13.853Z,99779.17
2017-11-10T00:16:45.204Z,99774.23
2017-11-10T00:19:20.644Z,99779.03
2017-11-10T00:21:54.075Z,99774.50
2017-11-10T00:24:26.847Z,99775.92
2017-11-10T00:26:59.499Z,99770.06
2017-11-10T00:29:32.141Z,99767.95
2017-11-10T00:32:04.779Z,99760.48
2017-11-10T00:34:38.081Z,99758.89
2017-11-10T00:37:14.200Z,99763.13
2017-11-10T00:39:45.885Z,99761.12
2017-11-10T00:42:17.586Z,99765.12
2017-11-10T00:44:49.228Z,99762.33
2017-11-10T00:47:20.482Z,99757.92
2017-11-10T00:49:51.706Z,99761.52
2017-11-10T00:52:23.998Z,99773.50
2017-11-10T00:54:55.076Z,99769.02
2017-11-10T00:57:27.606Z,99763.02
2017-11-10T01:00:06.849Z,99760.48
2017-11-10T01:02:40.808Z,99768.34
2017-11-10T01:05:15.226Z,99766.45
2017-11-10T01:07:47.157Z,99781.63
2017-11-10T01:10:18.686Z,99779.89
2017-11-10T01:12:50.483Z,99781.88
2017-11-10T01:15:22.128Z,99778.15
2017-11-10T01:17:54.265Z,99779.08
2017-11-10T01:20:25.606Z,99767.92
2017-11-10T01:22:57.050Z,99752.89
2017-11-10T01:25:28.964Z,99754.73
2017-11-10T01:28:00.238Z,99750.63
2017-11-10T01:30:31.477Z,99750.08
2017-11-10T01:33:02.908Z,99752.31
2017-11-10T01:35:34.628Z,99749.00
2017-11-10T01:38:06.691Z,99741.66
2017-11-10T01:40:38.485Z,99742.34
2017-11-10T01:43:10.363Z,99735.30
2017-11-10T01:45:42.510Z,99739.28
2017-11-10T01:48:19.491Z,99734.49
2017-11-10T01:50:51.610Z,99730.77
2017-11-10T01:53:24.202Z,99740.09
2017-11-10T01:55:59.086Z,99736.75
2017-11-10T01:58:30.929Z,99734.75
2017-11-10T02:01:03.632Z,99721.05
2017-11-10T02:03:35.184Z,99730.48
2017-11-10T02:06:06.447Z,99724.50
2017-11-10T02:08:38.106Z,99726.35
2017-11-10T02:11:09.556Z,99728.77
2017-11-10T02:13:40.771Z,99721.19
2017-11-10T02:16:16.030Z,99707.50
2017-11-10T02:18:47.373Z,99704.20
2017-11-10T02:21:20.439Z,99692.38
2017-11-10T02:23:52.225Z,99698.64
2017-11-10T02:26:28.538Z,99685.23
2017-11-10T02:29:00.420Z,99665.28
2017-11-10T02:31:36.801Z,99664.89
2017-11-10T02:34:08.424Z,99668.62
2017-11-10T02:36:40.256Z,99665.72
2017-11-10T02:39:21.037Z,99654.28
2017-11-10T02:41:53.153Z,99639.80
2017-11-10T02:44:24.428Z,99639.02
2017-11-10T02:46:56.878Z,99634.48
2017-11-10T02:49:29.633Z,99634.36
2017-11-10T02:52:05.935Z,99621.46
2017-11-10T02:54:37.399Z,99634.36
2017-11-10T02:57:27.577Z,99638.33
2017-11-10T03:00:06.160Z,99633.67
2017-11-10T03:02:38.629Z,99620.26
2017-11-10T03:05:18.781Z,99613.33
2017-11-10T03:07:50.330Z,99611.50
2017-11-10T03:54:19.770Z,99568.47
2017-11-10T03:56:54.953Z,99561.32
2017-11-10T03:59:27.012Z,99552.98
2017-11-10T04:02:00.485Z,99551.28
2017-11-10T04:04:34.475Z,99547.31
2017-11-10T04:07:07.368Z,99538.15
2017-11-10T04:09:41.569Z,99522.76
2017-11-10T04:12:18.002Z,99521.43
2017-11-10T04:14:49.866Z,99522.76
2017-11-10T04:17:21.981Z,99520.76
2017-11-10T04:19:53.476Z,99531.78
2017-11-10T04:22:24.833Z,99537.09
2017-11-10T04:24:56.002Z,99534.70
2017-11-10T04:30:15.803Z,99543.87
2017-11-10T04:32:47.025Z,99549.30
2017-11-10T04:35:18.693Z,99557.53
2017-11-10T04:37:49.988Z,99553.80
2017-11-10T04:40:21.071Z,99537.88
2017-11-10T04:42:52.322Z,99532.81
2017-11-10T04:45:23.514Z,99539.73
2017-11-10T04:47:54.676Z,99535.20
2017-11-10T04:50:26.354Z,99515.42
2017-11-10T04:52:57.393Z,99517.37
2017-11-10T04:55:28.418Z,99519.63
2017-11-10T04:58:00.316Z,99508.34
2017-11-10T05:00:31.518Z,99515.00
2017-11-10T05:03:02.517Z,99507.55
2017-11-10T05:05:33.481Z,99503.45
2017-11-10T05:08:04.533Z,99510.91
2017-11-10T05:10:36.295Z,99512.66
2017-11-10T05:13:07.635Z,99506.83
2017-11-10T05:15:38.893Z,99503.37
2017-11-10T05:18:12.724Z,99507.36
2017-11-10T05:20:44.199Z,99507.77
2017-11-10T05:23:17.426Z,99496.09
2017-11-10T05:25:48.710Z,99488.76
2017-11-10T05:28:19.814Z,99478.93
2017-11-10T05:30:50.940Z,99485.72
2017-11-10T05:33:22.518Z,99488.25
2017-11-10T05:35:53.929Z,99482.91
2017-11-10T05:38:25.222Z,99476.67
2017-11-10T05:40:56.818Z,99468.44
2017-11-10T05:43:28.416Z,99475.75
2017-11-10T05:46:00.157Z,99474.28
2017-11-10T05:48:31.762Z,99465.23
2017-11-10T05:51:03.199Z,99473.77
2017-11-10T05:53:34.833Z,99469.23
2017-11-10T05:56:06.306Z,99477.33
2017-11-10T05:58:38.347Z,99474.41
2017-11-10T06:01:09.858Z,99465.52
2017-11-10T06:03:42.144Z,99465.78
2017-11-10T06:06:16.446Z,99462.45
2017-11-10T06:08:48.370Z,99470.15
2017-11-10T06:11:19.708Z,99468.44
2017-11-10T06:13:51.217Z,99475.47
2017-11-10T06:16:22.524Z,99473.73
2017-11-10T06:18:57.753Z,99474.11
2017-11-10T06:21:29.204Z,99464.16
2017-11-10T06:24:00.582Z,99464.31
2017-11-10T06:26:33.808Z,99458.88
2017-11-10T06:29:05.799Z,99459.67
2017-11-10T06:31:38.016Z,99466.17
2017-11-10T06:34:10.477Z,99465.13
2017-11-10T06:36:43.887Z,99450.23
2017-11-10T06:39:19.019Z,99457.83
2017-11-10T06:41:50.387Z,99457.68
2017-11-10T06:44:22.170Z,99456.62
2017-11-10T06:46:53.665Z,99452.89
2017-11-10T06:49:25.101Z,99450.66
2017-11-10T06:51:58.086Z,99453.56
2017-11-10T06:54:29.606Z,99460.09
2017-11-10T06:57:02.074Z,99466.72
2017-11-10T06:59:35.677Z,99457.02
2017-11-10T07:02:07.182Z,99451.97
2017-11-10T07:04:40.285Z,99455.16
2017-11-10T07:07:14.112Z,99443.73
2017-11-10T07:09:46.881Z,99444.55
2017-11-10T07:12:20.138Z,99434.17
2017-11-10T07:14:52.486Z,99440.01
2017-11-10T07:17:24.602Z,99439.20
2017-11-10T07:19:56.495Z,99439.09
2017-11-10T07:22:27.672Z,99431.11
2017-11-10T07:25:02.602Z,99441.20
2017-11-10T07:27:34.108Z,99440.14
2017-11-10T07:30:06.645Z,99434.42
2017-11-10T07:32:38.238Z,99430.45
2017-11-10T07:35:09.492Z,99429.52
2017-11-10T07:37:41.417Z,99420.31
2017-11-10T07:40:14.995Z,99413.97
2017-11-10T07:42:46.491Z,99428.30
2017-11-10T07:45:18.634Z,99417.94
2017-11-10T07:47:49.761Z,99434.83
2017-11-10T07:50:21.194Z,99428.19
2017-11-10T07:52:52.454Z,99426.59
2017-11-10T07:55:23.873Z,99425.80
2017-11-10T07:57:55.861Z,99417.97
2017-11-10T08:00:27.496Z,99420.50
2017-11-10T08:02:58.895Z,99414.51
2017-11-10T08:05:30.496Z,99415.72
2017-11-10T08:08:01.820Z,99418.89
2017-11-10T08:10:33.144Z,99415.45
2017-11-10T08:13:17.280Z,99395.78
2017-11-10T08:15:48.435Z,99409.84
2017-11-10T08:18:22.054Z,99402.44
2017-11-10T08:20:53.271Z,99406.68
2017-11-10T08:23:26.475Z,99402.95
2017-11-10T08:26:00.258Z,99410.55
2017-11-10T08:28:34.280Z,99404.44
2017-11-10T08:31:06.830Z,99402.96
2017-11-10T08:33:44.909Z,99401.63
2017-11-10T08:36:19.698Z,99386.63
2017-11-10T08:38:51.335Z,99390.62
2017-11-10T08:41:24.210Z,99372.83
2017-11-10T08:43:55.738Z,99385.02
2017-11-10T08:46:26.834Z,99380.26
2017-11-10T08:48:57.977Z,99375.20
2017-11-10T08:51:30.409Z,99367.37
2017-11-10T08:54:02.190Z,99369.75
2017-11-10T08:56:34.487Z,99354.78
2017-11-10T08:59:06.355Z,99356.48
2017-11-10T09:01:37.832Z,99347.45
2017-11-10T09:04:09.550Z,99335.91
2017-11-10T09:06:41.020Z,99339.63
2017-11-10T09:09:14.584Z,99325.27
2017-11-10T09:11:46.292Z,99319.83
2017-11-10T09:14:20.592Z,99309.31
2017-11-10T09:16:51.990Z,99296.02
2017-11-10T09:19:26.989Z,99273.30
2017-11-10T09:22:25.916Z,99283.63
2017-11-10T09:27:42.675Z,99285.83
2017-11-10T09:30:18.431Z,99271.05
2017-11-10T09:32:50.102Z,99272.58
2017-11-10T09:35:21.722Z,99263.55
2017-11-10T09:37:53.614Z,99272.58
2017-11-10T09:40:25.630Z,99262.34
2017-11-10T09:42:58.009Z,99258.62
2017-11-10T09:45:29.796Z,99259.69
2017-11-10T09:48:05.263Z,99248.42
2017-11-10T09:50:40.813Z,99241.38
2017-11-10T09:53:15.377Z,99241.38
2017-11-10T09:55:46.970Z,99249.25
2017-11-10T09:58:20.264Z,99234.50
2017-11-10T10:00:51.606Z,99232.50
2017-11-10T10:03:23.404Z,99218.71
2017-11-10T10:05:55.030Z,99211.77
2017-11-10T10:08:27.812Z,99207.65
2017-11-10T10:10:59.288Z,99213.36
2017-11-10T10:13:30.753Z,99198.22
2017-11-10T10:16:03.083Z,99196.75
2017-11-10T10:18:34.928Z,99186.52
2017-11-10T10:21:17.884Z,99185.98
2017-11-10T10:23:49.513Z,99187.55
2017-11-10T10:26:21.077Z,99175.45
2017-11-10T10:28:52.578Z,99173.75
2017-11-10T10:31:23.747Z,99168.05
2017-11-10T10:33:54.926Z,99165.02
2017-11-10T10:36:28.099Z,99144.33
2017-11-10T10:38:59.575Z,99139.31
2017-11-10T10:41:30.882Z,99128.28
2017-11-10T10:44:03.015Z,99131.08
2017-11-10T10:46:35.627Z,99123.90
2017-11-10T10:49:18.033Z,99127.31
2017-11-10T10:51:52.130Z,99114.39
2017-11-10T10:54:27.146Z,99097.38
2017-11-10T10:57:01.656Z,99089.89
2017-11-10T10:59:33.877Z,99087.32
2017-11-10T11:02:08.872Z,99088.70
2017-11-10T11:04:42.258Z,99059.70
2017-11-10T11:07:22.655Z,99065.29
2017-11-10T11:09:55.778Z,99069.23
2017-11-10T11:12:36.328Z,99076.39
2017-11-10T11:15:15.865Z,99066.73
2017-11-10T11:17:50.657Z,99073.20
2017-11-10T11:20:25.370Z,99074.13
2017-11-10T11:23:01.076Z,99067.80
2017-11-10T11:25:33.124Z,99074.08
2017-11-10T11:28:11.207Z,99056.52
2017-11-10T11:30:44.846Z,99057.45
2017-11-10T11:33:27.199Z,99058.52
2017-11-10T11:36:02.196Z,99049.73
2017-11-10T11:38:33.716Z,99045.35
2017-11-10T11:41:07.205Z,99023.41
2017-11-10T11:44:02.270Z,99021.95
2017-11-10T11:46:38.259Z,99009.37
2017-11-10T11:49:18.213Z,99007.92
2017-11-10T11:51:53.345Z,99023.48
2017-11-10T11:54:54.050Z,99030.66
2017-11-10T11:57:27.609Z,99017.25
2017-11-10T12:00:00.028Z,99022.48
2017-11-10T12:02:31.930Z,99023.20
2017-11-10T12:05:03.469Z,99010.77
2017-11-10T12:07:35.789Z,99013.96
2017-11-10T12:10:08.003Z,99009.55
2017-11-10T12:12:39.564Z,99002.45
2017-11-10T12:15:14.900Z,99007.22
2017-11-10T12:17:46.969Z,99000.53
2017-11-10T12:20:21.678Z,98995.45
2017-11-10T12:22:54.632Z,99004.87
2017-11-10T12:25:26.863Z,98987.17
2017-11-10T12:27:58.714Z,98998.28
2017-11-10T12:30:31.146Z,98978.16
2017-11-10T12:33:03.246Z,98968.88
2017-11-10T12:35:35.730Z,98962.88
2017-11-10T12:38:09.564Z,98963.65
2017-11-10T12:40:41.320Z,98966.61
2017-11-10T12:43:14.495Z,98958.38
2017-11-10T12:45:46.829Z,98956.89
2017-11-10T12:48:20.424Z,98945.70
2017-11-10T12:50:53.235Z,98951.51
2017-11-10T13:03:21.556Z,98963.95
2017-11-10T13:05:52.942Z,98958.51
2017-11-10T13:08:24.690Z,98958.81
2017-11-10T13:10:56.116Z,98956.17
2017-11-10T13:13:28.029Z,98951.18
2017-11-10T13:16:00.264Z,98957.47
2017-11-10T13:18:32.254Z,98944.31
2017-11-10T13:21:05.912Z,98944.99
2017-11-10T13:23:37.347Z,98938.48
2017-11-10T13:26:12.719Z,98939.19
2017-11-10T13:28:45.122Z,98924.72
2017-11-10T13:31:18.778Z,98912.67
2017-11-10T13:33:50.089Z,98910.42
2017-11-10T13:36:24.800Z,98916.14
2017-11-10T13:38:58.420Z,98909.94
2017-11-10T13:41:30.948Z,98905.42
2017-11-10T13:44:05.381Z,98894.31
2017-11-10T13:46:37.209Z,98884.05
2017-11-10T13:49:11.965Z,98877.62
2017-11-10T13:51:45.295Z,98866.19
2017-11-10T13:54:19.656Z,98856.70
2017-11-10T13:56:53.133Z,98857.58
2017-11-10T13:59:26.325Z,98851.18
2017-11-10T14:02:02.512Z,98860.64
2017-11-10T14:04:35.675Z,98844.23
2017-11-10T14:07:07.720Z,98839.80
2017-11-10T14:09:39.487Z,98843.23
2017-11-10T14:12:14.493Z,98838.30
2017-11-10T14:14:49.883Z,98843.17
2017-11-10T14:17:21.948Z,98855.27
2017-11-10T14:19:57.813Z,98852.12
2017-11-10T14:22:29.713Z,98844.83
2017-11-10T14:25:01.536Z,98838.52
2017-11-10T14:27:36.061Z,98828.03
2017-11-10T14:30:14.380Z,98823.30
2017-11-10T14:32:50.185Z,98832.27
2017-11-10T14:35:23.585Z,98825.55
2017-11-10T14:37:57.328Z,98827.95
2017-11-10T14:40:28.527Z,98833.59
2017-11-10T14:43:01.260Z,98827.26
2017-11-10T14:45:32.854Z,98824.08
2017-11-10T14:48:05.816Z,98824.80
2017-11-10T14:50:37.687Z,98811.79
2017-11-10T14:53:09.343Z,98799.05
2017-11-10T14:55:41.173Z,98800.91
2017-11-10T14:58:14.828Z,98805.15
2017-11-10T15:00:46.386Z,98797.45
2017-11-10T15:03:26.617Z,98760.72
2017-11-10T15:06:08.302Z,98783.04
2017-11-10T15:08:40.269Z,98766.37
2017-11-10T15:11:16.520Z,98766.64
2017-11-10T15:13:50.301Z,98768.77
2017-11-10T15:16:21.989Z,98764.78
2017-11-10T15:18:53.608Z,98775.09
2017-11-10T15:21:24.861Z,98772.16
2017-11-10T15:23:56.367Z,98770.81
2017-11-10T15:26:27.695Z,98760.33
2017-11-10T15:29:05.532Z,98778.51
2017-11-10T15:31:37.206Z,98756.16
2017-11-10T15:34:08.952Z,98758.14
2017-11-10T15:36:40.299Z,98740.88
2017-11-10T15:39:15.879Z,98740.88
2017-11-10T15:41:47.994Z,98728.00
2017-11-10T15:44:22.079Z,98729.25
2017-11-10T15:46:53.360Z,98742.88
2017-11-10T15:49:25.768Z,98744.91
2017-11-10T15:51:58.965Z,98743.46
2017-11-10T15:54:31.939Z,98756.80
2017-11-10T15:57:04.412Z,98738.75
2017-11-10T15:59:38.259Z,98748.05
2017-11-10T16:02:18.853Z,98731.31
2017-11-10T16:04:50.754Z,98750.09
2017-11-10T16:07:22.565Z,98755.72
2017-11-10T16:09:54.770Z,98756.13
2017-11-10T16:12:26.878Z,98755.73
2017-11-10T16:14:58.944Z,98761.84
2017-11-10T16:17:32.003Z,98759.99
2017-11-10T16:20:04.107Z,98759.47
2017-11-10T16:22:38.503Z,98736.64
2017-11-10T16:25:13.672Z,98748.48
2017-11-10T16:27:48.723Z,98764.41
2017-11-10T16:30:20.539Z,98760.03
2017-11-10T16:32:54.271Z,98755.81
2017-11-10T16:35:28.792Z,98751.97
2017-11-10T16:38:03.412Z,98734.06
2017-11-10T16:40:38.539Z,98732.06
2017-11-10T16:43:22.880Z,98714.67
2017-11-10T16:45:58.659Z,98726.70
2017-11-10T16:48:33.332Z,98727.64
2017-11-10T16:51:07.081Z,98722.97
2017-11-10T16:53:39.666Z,98709.84
2017-11-10T16:56:15.789Z,98709.04
2017-11-10T16:58:49.592Z,98720.45
2017-11-10T17:01:21.720Z,98731.30
2017-11-10T17:03:55.708Z,98725.05
2017-11-10T17:06:28.536Z,98731.19
2017-11-10T17:09:07.117Z,98738.23
2017-11-10T17:11:43.265Z,98731.20
2017-11-10T17:14:19.781Z,98730.79
2017-11-10T17:16:52.847Z,98727.23
2017-11-10T17:19:24.790Z,98738.33
2017-11-10T17:21:57.081Z,98746.95
2017-11-10T17:24:28.845Z,98743.55
2017-11-10T17:27:05.794Z,98748.73
2017-11-10T17:29:38.673Z,98751.78
2017-11-10T17:32:17.056Z,98760.81
2017-11-10T17:34:50.901Z,98769.45
2017-11-10T17:37:22.909Z,98781.57
2017-11-10T17:39:54.485Z,98782.10
2017-11-10T17:42:29.764Z,98789.14
2017-11-10T17:45:03.375Z,98808.92
2017-11-10T17:47:35.233Z,98823.52
2017-11-10T17:50:07.624Z,98821.57
2017-11-10T17:52:40.322Z,98840.83
2017-11-10T17:55:18.490Z,98874.36
2017-11-10T17:57:51.855Z,98881.30
2017-11-10T18:00:23.987Z,98888.73
2017-11-10T18:02:56.600Z,98875.20
2017-11-10T18:05:28.872Z,98872.94
2017-11-10T18:08:03.650Z,98860.60
2017-11-10T18:10:36.637Z,98870.81
2017-11-10T18:13:20.274Z,98895.23
2017-11-10T18:15:52.495Z,98898.16
2017-11-10T18:18:27.376Z,98887.41
2017-11-10T18:21:01.203Z,98889.52
2017-11-10T18:23:42.981Z,98905.55
2017-11-10T18:26:18.014Z,98900.38
2017-11-10T18:28:51.639Z,98893.73
2017-11-10T18:31:23.016Z,98897.63
2017-11-10T18:33:58.526Z,98907.66
2017-11-10T18:36:30.176Z,98916.56
2017-11-10T18:39:03.601Z,98918.69
2017-11-10T18:41:36.205Z,98919.34
2017-11-10T18:44:13.480Z,98925.72
2017-11-10T18:46:47.756Z,98922.14
2017-11-10T18:49:24.375Z,98919.75
2017-11-10T18:51:55.831Z,98918.29
2017-11-10T18:54:27.668Z,98918.95
2017-11-10T18:57:01.106Z,98916.07
2017-11-10T18:59:32.712Z,98921.65
2017-11-10T19:02:05.315Z,98929.34
2017-11-10T19:04:37.579Z,98929.88
2017-11-10T19:07:14.897Z,98933.06
2017-11-10T19:10:01.097Z,98931.11
2017-11-10T19:12:44.729Z,98946.38
2017-11-10T19:15:19.380Z,98956.46
2017-11-10T19:17:51.543Z,98960.17
2017-11-10T19:20:24.846Z,98957.28
2017-11-10T19:22:57.675Z,98963.92
2017-11-10T19:25:30.744Z,98970.59
2017-11-10T19:28:04.758Z,98964.09
2017-11-10T19:30:36.812Z,98962.63
2017-11-10T19:33:08.762Z,98958.94
2017-11-10T19:35:40.108Z,98964.48
2017-11-10T19:38:20.899Z,98971.81
2017-11-10T19:41:16.897Z,98976.59
2017-11-10T19:43:51.941Z,98962.92
2017-11-10T19:46:24.045Z,98975.39
2017-11-10T19:48:58.850Z,98963.32
2017-11-10T19:51:31.183Z,98982.27
2017-11-10T19:54:04.667Z,98971.12
2017-11-10T19:56:36.904Z,98972.31
2017-11-10T19:59:15.191Z,98974.57
2017-11-10T20:01:52.480Z,98976.43
2017-11-10T20:04:29.084Z,98969.63
2017-11-10T20:07:00.901Z,98975.50
2017-11-10T20:09:33.010Z,98980.94
2017-11-10T20:12:07.078Z,98985.55
2017-11-10T20:14:40.877Z,98982.92
2017-11-10T20:17:13.303Z,98987.17
2017-11-10T20:19:46.238Z,98986.94
2017-11-10T20:22:26.982Z,98995.96
2017-11-10T20:25:04.677Z,98992.24
2017-11-10T20:27:50.564Z,98987.13
2017-11-10T20:30:23.648Z,98993.20
2017-11-10T20:32:55.974Z,98989.63
2017-11-10T20:35:33.679Z,98992.01
2017-11-10T20:38:07.979Z,98993.33
2017-11-10T20:40:44.330Z,98988.69
2017-11-10T20:43:18.641Z,98977.84
2017-11-10T20:45:50.525Z,98987.39
2017-11-10T20:48:25.276Z,98985.13
2017-11-10T20:51:06.724Z,98983.80
2017-11-10T20:53:39.541Z,98981.84
2017-11-10T20:56:14.057Z,98980.91
2017-11-10T20:58:50.852Z,98986.63
2017-11-10T21:01:32.621Z,98983.70
2017-11-10T21:04:06.826Z,98995.64
2017-11-10T21:06:39.957Z,98991.66
2017-11-10T21:09:14.444Z,98994.16
2017-11-10T21:11:46.663Z,98986.99
2017-11-10T21:14:21.008Z,98969.00
2017-11-10T21:16:55.008Z,98991.73
2017-11-10T21:19:30.516Z,98979.67
2017-11-10T21:22:12.524Z,98977.55
2017-11-10T21:24:47.988Z,98993.05
2017-11-10T21:27:23.123Z,98993.70
2017-11-10T21:29:55.657Z,98993.17
2017-11-10T21:32:28.132Z,98998.08
2017-11-10T21:35:03.134Z,99012.55
2017-11-10T21:37:36.316Z,99007.00
2017-11-10T21:41:15.233Z,99009.66
2017-11-10T21:43:54.876Z,99001.73
2017-11-10T21:46:26.703Z,99008.22
2017-11-10T21:48:58.719Z,99009.03
2017-11-10T21:51:30.193Z,99020.05
2017-11-10T21:54:10.012Z,99018.98
2017-11-10T21:56:46.279Z,99024.95
2017-11-10T21:59:22.065Z,99025.78
2017-11-10T22:01:57.798Z,99024.30
2017-11-10T22:04:34.701Z,99033.22
2017-11-10T22:07:08.337Z,99029.36
2017-11-10T22:09:49.049Z,99020.61
2017-11-10T22:12:23.308Z,99023.16
2017-11-10T22:15:00.867Z,99029.24
2017-11-10T22:17:38.793Z,99020.36
2017-11-10T22:20:20.778Z,99034.53
2017-11-10T22:22:54.658Z,99019.55
2017-11-10T22:25:28.826Z,99020.22
2017-11-10T22:36:29.277Z,99028.14
2017-11-10T22:39:01.200Z,99026.65
2017-11-10T22:41:33.387Z,99025.20
2017-11-10T22:44:05.554Z,99020.55
2017-11-10T22:46:37.108Z,99016.58
2017-11-10T22:49:09.350Z,99021.88
2017-11-10T22:51:50.098Z,99012.88
2017-11-10T22:54:25.300Z,99012.19
2017-11-10T22:56:57.514Z,99017.52
2017-11-10T22:59:29.218Z,99019.38
2017-11-10T23:02:02.164Z,99024.28
2017-11-10T23:04:37.515Z,99028.13
2017-11-10T23:07:09.498Z,99022.45
2017-11-10T23:09:44.005Z,99016.37
2017-11-10T23:12:18.533Z,99025.92
2017-11-10T23:14:49.990Z,99028.19
2017-11-10T23:17:21.855Z,99029.23
2017-11-10T23:19:53.446Z,99030.29
2017-11-10T23:22:25.237Z,99032.67
2017-11-10T23:24:56.845Z,99035.88
2017-11-10T23:27:28.026Z,99025.80
2017-11-10T23:30:00.574Z,99033.64
2017-11-10T23:32:32.046Z,99037.21
2017-11-10T23:35:04.661Z,99030.45
2017-11-10T23:37:44.381Z,99022.23
2017-11-10T23:40:18.470Z,99029.51
2017-11-10T23:42:51.085Z,99029.39
2017-11-10T23:45:23.076Z,99037.72
2017-11-10T23:47:54.689Z,99037.84
2017-11-10T23:50:30.481Z,99033.85
2017-11-10T23:53:02.242Z,99026.16
2017-11-10T23:55:33.877Z,99029.88
2017-11-10T23:58:05.103Z,99026.27
