createdAt,value
2018-06-17T00:01:45.200Z,24.71
2018-06-17T00:04:15.426Z,24.66
2018-06-17T00:06:45.784Z,24.63
2018-06-17T00:09:16.272Z,24.61
2018-06-17T00:11:46.829Z,24.59
2018-06-17T00:14:17.109Z,24.54
2018-06-17T00:16:47.398Z,24.49
2018-06-17T00:19:17.828Z,24.47
2018-06-17T00:21:48.182Z,24.47
2018-06-17T00:24:18.542Z,24.43
2018-06-17T00:26:48.947Z,24.36
2018-06-17T00:29:19.249Z,24.37
2018-06-17T00:31:49.797Z,24.39
2018-06-17T00:34:20.109Z,24.37
2018-06-17T00:36:50.540Z,24.36
2018-06-17T00:39:20.862Z,24.35
2018-06-17T00:41:51.360Z,24.35
2018-06-17T00:44:21.837Z,24.31
2018-06-17T00:46:52.205Z,24.29
2018-06-17T00:49:22.555Z,24.31
2018-06-17T00:51:53.069Z,24.32
2018-06-17T00:54:23.584Z,24.35
2018-06-17T00:58:13.714Z,24.38
2018-06-17T01:00:44.033Z,24.35
2018-06-17T01:03:14.612Z,24.35
2018-06-17T01:05:45.154Z,24.36
2018-06-17T01:08:15.635Z,24.34
2018-06-17T01:10:45.936Z,24.31
2018-06-17T01:13:16.425Z,24.30
2018-06-17T01:15:46.751Z,24.28
2018-06-17T01:18:17.087Z,24.26
2018-06-17T01:20:47.378Z,24.23
2018-06-17T01:23:17.684Z,24.19
2018-06-17T01:25:48.041Z,24.16
2018-06-17T01:28:18.336Z,24.13
2018-06-17T01:30:48.631Z,24.12
2018-06-17T01:33:19.040Z,24.13
2018-06-17T01:35:49.375Z,24.12
2018-06-17T01:38:19.688Z,24.10
2018-06-17T01:40:50.007Z,24.11
2018-06-17T01:43:20.543Z,24.12
2018-06-17T01:45:50.866Z,24.11
2018-06-17T01:48:21.270Z,24.10
2018-06-17T01:50:51.621Z,24.09
2018-06-17T01:53:22.132Z,24.06
2018-06-17T01:55:52.504Z,24.04
2018-06-17T01:58:22.765Z,24.02
2018-06-17T02:00:53.191Z,23.97
2018-06-17T02:03:28.697Z,23.94
2018-06-17T02:06:04.037Z,23.91
2018-06-17T02:08:39.759Z,23.86
2018-06-17T02:11:15.435Z,23.83
2018-06-17T02:13:45.758Z,23.84
2018-06-17T02:16:16.231Z,23.82
2018-06-17T02:18:46.391Z,23.85
2018-06-17T02:21:16.639Z,23.81
2018-06-17T02:23:46.895Z,23.82
2018-06-17T02:26:16.982Z,23.81
2018-06-17T02:28:47.414Z,23.80
2018-06-17T02:31:17.484Z,23.79
2018-06-17T02:33:47.768Z,23.81
2018-06-17T02:36:18.047Z,23.79
2018-06-17T02:38:48.320Z,23.77
2018-06-17T02:41:18.621Z,23.75
2018-06-17T02:43:49.063Z,23.71
2018-06-17T02:46:24.632Z,23.67
2018-06-17T02:50:03.062Z,23.65
2018-06-17T02:52:38.687Z,23.61
2018-06-17T02:55:09.142Z,23.57
2018-06-17T02:57:39.609Z,23.52
2018-06-17T03:00:10.021Z,23.48
2018-06-17T03:02:40.312Z,23.43
2018-06-17T03:05:10.632Z,23.38
2018-06-17T03:07:41.063Z,23.34
2018-06-17T03:10:11.380Z,23.31
2018-06-17T03:12:41.682Z,23.27
2018-06-17T03:15:12.084Z,23.21
2018-06-17T03:17:42.412Z,23.17
2018-06-17T03:20:12.545Z,23.12
2018-06-17T03:22:42.753Z,23.10
2018-06-17T03:25:18.277Z,23.08
2018-06-17T03:27:53.912Z,23.05
2018-06-17T03:30:29.361Z,23.02
2018-06-17T03:33:04.524Z,22.99
2018-06-17T03:35:40.045Z,22.96
2018-06-17T03:38:10.394Z,22.93
2018-06-17T03:40:40.933Z,22.91
2018-06-17T03:43:11.480Z,22.89
2018-06-17T03:45:41.852Z,22.84
2018-06-17T03:48:12.123Z,22.76
2018-06-17T03:50:42.403Z,22.71
2018-06-17T03:53:12.745Z,22.65
2018-06-17T03:55:43.084Z,22.61
2018-06-17T03:58:13.773Z,22.60
2018-06-17T04:00:43.858Z,22.59
2018-06-17T04:03:14.215Z,22.58
2018-06-17T04:05:44.425Z,22.56
2018-06-17T04:08:14.877Z,22.55
2018-06-17T04:10:45.343Z,22.52
2018-06-17T04:13:15.635Z,22.50
2018-06-17T04:15:45.911Z,22.51
2018-06-17T04:18:16.361Z,22.55
2018-06-17T04:20:46.667Z,22.55
2018-06-17T04:23:16.772Z,22.51
2018-06-17T04:25:47.069Z,22.48
2018-06-17T04:28:17.348Z,22.42
2018-06-17T04:30:47.645Z,22.37
2018-06-17T04:33:17.904Z,22.34
2018-06-17T04:35:48.234Z,22.31
2018-06-17T04:38:18.549Z,22.28
2018-06-17T04:40:48.863Z,22.27
2018-06-17T04:43:19.194Z,22.27
2018-06-17T04:45:49.425Z,22.29
2018-06-17T04:48:19.839Z,22.32
2018-06-17T04:50:50.245Z,22.33
2018-06-17T04:53:20.826Z,22.33
2018-06-17T04:55:51.170Z,22.32
2018-06-17T04:58:21.519Z,22.30
2018-06-17T05:00:51.632Z,22.30
2018-06-17T05:03:21.811Z,22.31
2018-06-17T05:05:52.191Z,22.33
2018-06-17T05:08:22.570Z,22.34
2018-06-17T05:10:53.029Z,22.38
2018-06-17T05:13:23.094Z,22.41
2018-06-17T05:15:53.283Z,22.44
2018-06-17T05:18:23.604Z,22.45
2018-06-17T05:20:53.951Z,22.49
2018-06-17T05:23:24.215Z,22.55
2018-06-17T05:25:54.564Z,22.60
2018-06-17T05:28:24.706Z,22.66
2018-06-17T05:30:55.005Z,22.69
2018-06-17T05:33:25.431Z,22.75
2018-06-17T05:35:56.460Z,22.82
2018-06-17T05:38:27.954Z,22.88
2018-06-17T05:40:58.281Z,22.94
2018-06-17T05:43:28.579Z,23.01
2018-06-17T05:45:59.512Z,23.04
2018-06-17T05:48:29.769Z,23.09
2018-06-17T05:51:00.222Z,23.13
2018-06-17T05:53:30.522Z,23.17
2018-06-17T05:56:00.845Z,23.23
2018-06-17T05:58:31.180Z,23.30
2018-06-17T06:01:01.603Z,23.38
2018-06-17T06:03:32.003Z,23.46
2018-06-17T06:06:02.376Z,23.52
2018-06-17T06:08:32.678Z,23.65
2018-06-17T06:11:03.031Z,23.98
2018-06-17T06:13:33.390Z,24.61
2018-06-17T06:16:03.730Z,25.38
2018-06-17T06:18:34.280Z,26.17
2018-06-17T06:21:04.740Z,27.07
2018-06-17T06:23:35.072Z,27.92
2018-06-17T06:26:05.477Z,28.62
2018-06-17T06:28:36.295Z,29.21
2018-06-17T06:31:06.296Z,29.70
2018-06-17T06:33:36.198Z,30.10
2018-06-17T06:36:07.037Z,30.65
2018-06-17T06:38:37.434Z,31.07
2018-06-17T06:41:07.736Z,31.21
2018-06-17T06:43:38.096Z,31.28
2018-06-17T06:46:08.471Z,31.49
2018-06-17T06:48:38.835Z,31.85
2018-06-17T06:51:09.217Z,32.19
2018-06-17T06:53:39.668Z,32.41
2018-06-17T06:56:09.979Z,32.52
2018-06-17T06:58:40.387Z,32.75
2018-06-17T07:01:10.775Z,32.57
2018-06-17T07:03:58.058Z,32.33
2018-06-17T07:06:45.129Z,32.27
2018-06-17T07:09:31.288Z,32.30
2018-06-17T07:12:01.643Z,32.20
2018-06-17T07:14:32.245Z,32.05
2018-06-17T07:17:19.448Z,31.98
2018-06-17T07:19:49.933Z,31.96
2018-06-17T07:22:20.354Z,32.26
2018-06-17T07:24:51.246Z,32.61
2018-06-17T07:27:38.508Z,32.79
2018-06-17T07:30:08.919Z,32.70
2018-06-17T07:32:39.980Z,32.56
2018-06-17T07:35:10.316Z,32.61
2018-06-17T07:37:40.733Z,32.93
2018-06-17T07:40:26.878Z,33.31
2018-06-17T07:42:57.303Z,33.40
2018-06-17T07:45:28.130Z,33.40
2018-06-17T07:47:58.407Z,33.50
2018-06-17T07:50:45.779Z,33.51
2018-06-17T07:53:19.986Z,33.47
2018-06-17T07:55:50.313Z,33.30
2018-06-17T07:58:20.657Z,32.83
2018-06-17T08:00:51.064Z,32.37
2018-06-17T08:03:21.498Z,31.84
2018-06-17T08:05:51.825Z,31.38
2018-06-17T08:08:22.230Z,31.01
2018-06-17T08:10:52.810Z,30.68
2018-06-17T08:13:23.081Z,30.36
2018-06-17T08:15:53.371Z,30.13
2018-06-17T08:18:23.704Z,29.96
2018-06-17T08:20:54.024Z,29.82
2018-06-17T08:23:24.393Z,29.61
2018-06-17T08:25:54.763Z,29.44
2018-06-17T08:28:25.140Z,29.24
2018-06-17T08:30:55.581Z,29.01
2018-06-17T08:33:25.941Z,28.90
2018-06-17T08:35:56.724Z,28.82
2018-06-17T08:38:27.972Z,28.80
2018-06-17T08:40:58.250Z,28.79
2018-06-17T08:43:28.625Z,28.80
2018-06-17T08:45:58.997Z,28.83
2018-06-17T08:48:29.371Z,28.80
2018-06-17T08:50:59.804Z,28.83
2018-06-17T08:53:30.163Z,28.89
2018-06-17T08:56:00.519Z,28.97
2018-06-17T08:58:30.959Z,28.95
2018-06-17T09:01:01.307Z,28.85
2018-06-17T09:03:31.620Z,28.72
2018-06-17T09:06:02.049Z,28.63
2018-06-17T09:08:32.363Z,28.66
2018-06-17T09:11:02.782Z,28.71
2018-06-17T09:13:33.129Z,28.82
2018-06-17T09:16:03.109Z,28.90
2018-06-17T09:18:33.521Z,28.93
2018-06-17T09:21:03.907Z,28.85
2018-06-17T09:23:34.311Z,28.76
2018-06-17T09:26:04.736Z,28.76
2018-06-17T09:28:36.112Z,28.74
2018-06-17T09:31:06.607Z,28.70
2018-06-17T09:33:36.986Z,28.72
2018-06-17T09:36:07.424Z,28.70
2018-06-17T09:38:38.791Z,28.75
2018-06-17T09:41:09.356Z,28.82
2018-06-17T09:43:39.865Z,28.87
2018-06-17T09:46:10.231Z,28.88
2018-06-17T09:48:40.722Z,28.90
2018-06-17T09:51:11.032Z,28.89
2018-06-17T09:53:41.391Z,28.83
2018-06-17T09:56:12.618Z,28.79
2018-06-17T09:58:42.928Z,28.73
2018-06-17T10:01:13.479Z,28.71
2018-06-17T10:03:44.037Z,28.74
2018-06-17T10:06:14.529Z,28.73
2018-06-17T10:08:45.048Z,28.76
2018-06-17T10:11:15.629Z,28.81
2018-06-17T10:13:46.540Z,28.83
2018-06-17T10:16:17.206Z,28.84
2018-06-17T10:18:47.518Z,28.83
2018-06-17T10:21:17.820Z,28.82
2018-06-17T10:23:48.378Z,28.81
2018-06-17T10:26:18.669Z,28.82
2018-06-17T10:28:49.080Z,28.80
2018-06-17T10:31:19.666Z,28.76
2018-06-17T10:33:49.803Z,28.75
2018-06-17T10:36:20.218Z,28.79
2018-06-17T10:37:04.516Z,28.77
2018-06-17T10:37:58.555Z,28.82
2018-06-17T10:38:44.945Z,28.87
2018-06-17T10:39:20.398Z,28.90
2018-06-17T10:39:55.825Z,28.93
2018-06-17T10:42:24.172Z,28.90
2018-06-17T10:44:29.662Z,28.84
2018-06-17T10:46:35.048Z,28.77
2018-06-17T10:48:40.481Z,28.73
2018-06-17T10:50:45.860Z,28.70
2018-06-17T10:52:51.247Z,28.67
2018-06-17T10:54:56.543Z,28.60
2018-06-17T10:57:01.975Z,28.57
2018-06-17T10:59:07.544Z,28.60
2018-06-17T11:01:12.844Z,28.57
2018-06-17T11:03:18.307Z,28.58
2018-06-17T11:05:23.746Z,28.52
2018-06-17T11:07:29.248Z,28.48
2018-06-17T11:09:34.600Z,28.46
2018-06-17T11:11:40.001Z,28.53
2018-06-17T11:13:45.449Z,28.64
2018-06-17T11:15:51.046Z,28.74
2018-06-17T11:17:56.503Z,28.79
2018-06-17T11:20:02.413Z,28.75
2018-06-17T11:22:08.077Z,28.70
2018-06-17T11:24:13.503Z,28.61
2018-06-17T11:26:19.717Z,28.58
2018-06-17T11:28:25.972Z,28.57
2018-06-17T11:30:31.026Z,28.61
2018-06-17T11:32:36.277Z,28.65
2018-06-17T11:34:41.664Z,28.65
2018-06-17T11:36:46.671Z,28.61
2018-06-17T11:38:52.310Z,28.53
2018-06-17T11:40:58.154Z,28.49
2018-06-17T11:43:03.512Z,28.43
2018-06-17T11:45:08.946Z,28.44
2018-06-17T11:47:14.417Z,28.44
2018-06-17T11:49:19.846Z,28.49
2018-06-17T11:51:25.931Z,28.51
2018-06-17T11:53:31.401Z,28.52
2018-06-17T11:55:36.799Z,28.52
2018-06-17T11:57:42.155Z,28.55
2018-06-17T11:59:47.584Z,28.58
2018-06-17T12:01:52.968Z,28.66
2018-06-17T12:03:58.377Z,28.74
2018-06-17T12:06:03.878Z,28.82
2018-06-17T12:08:10.983Z,28.90
2018-06-17T12:10:16.408Z,28.98
2018-06-17T12:12:22.608Z,29.10
2018-06-17T12:14:29.472Z,29.13
2018-06-17T12:16:34.877Z,29.11
2018-06-17T12:18:40.483Z,29.04
2018-06-17T12:20:45.910Z,28.98
2018-06-17T12:22:51.283Z,28.84
2018-06-17T12:24:57.161Z,28.73
2018-06-17T12:27:02.568Z,28.62
2018-06-17T12:29:08.536Z,28.54
2018-06-17T12:31:13.898Z,28.47
2018-06-17T12:33:19.259Z,28.43
2018-06-17T12:35:26.160Z,28.39
2018-06-17T12:37:31.577Z,28.32
2018-06-17T12:39:37.881Z,28.27
2018-06-17T12:41:43.233Z,28.23
2018-06-17T12:43:48.718Z,28.21
2018-06-17T12:45:54.300Z,28.16
2018-06-17T12:47:59.705Z,28.09
2018-06-17T12:50:05.247Z,28.02
2018-06-17T12:52:11.688Z,27.97
2018-06-17T12:54:17.514Z,27.95
2018-06-17T12:56:22.884Z,27.94
2018-06-17T12:58:29.406Z,27.96
2018-06-17T13:00:35.035Z,27.99
2018-06-17T13:02:40.541Z,28.00
2018-06-17T13:04:46.071Z,28.00
2018-06-17T13:06:52.387Z,27.99
2018-06-17T13:08:57.832Z,27.97
2018-06-17T13:11:03.570Z,27.97
2018-06-17T13:13:08.955Z,28.00
2018-06-17T13:15:14.374Z,28.00
2018-06-17T13:17:19.919Z,28.02
2018-06-17T13:19:25.354Z,28.05
2018-06-17T13:21:30.781Z,28.03
2018-06-17T13:23:36.211Z,28.00
2018-06-17T13:25:41.878Z,28.02
2018-06-17T13:27:47.411Z,28.00
2018-06-17T13:29:52.916Z,28.00
2018-06-17T13:31:58.286Z,27.98
2018-06-17T13:34:04.814Z,28.00
2018-06-17T13:36:11.297Z,28.05
2018-06-17T13:38:16.850Z,28.07
2018-06-17T13:40:22.896Z,28.10
2018-06-17T13:42:30.062Z,28.15
2018-06-17T13:44:36.048Z,28.18
2018-06-17T13:46:42.265Z,28.16
2018-06-17T13:48:49.483Z,28.18
2018-06-17T13:50:54.865Z,28.25
2018-06-17T13:53:00.321Z,28.33
2018-06-17T13:55:05.694Z,28.37
2018-06-17T13:57:12.098Z,28.43
2018-06-17T13:59:17.592Z,28.50
2018-06-17T14:01:22.928Z,28.51
2018-06-17T14:03:30.181Z,28.53
2018-06-17T14:05:35.773Z,28.55
2018-06-17T14:07:41.248Z,28.57
2018-06-17T14:09:46.624Z,28.56
2018-06-17T14:11:51.906Z,28.54
2018-06-17T14:13:57.269Z,28.53
2018-06-17T14:16:02.755Z,28.47
2018-06-17T14:18:08.168Z,28.48
2018-06-17T14:20:13.513Z,28.49
2018-06-17T14:22:18.891Z,28.55
2018-06-17T14:24:24.220Z,28.59
2018-06-17T14:26:30.725Z,28.64
2018-06-17T14:28:36.256Z,28.69
2018-06-17T14:30:41.615Z,28.70
2018-06-17T14:32:47.193Z,28.69
2018-06-17T14:34:52.543Z,28.69
2018-06-17T14:36:58.040Z,28.68
2018-06-17T14:39:03.439Z,28.68
2018-06-17T14:41:14.480Z,28.68
2018-06-17T14:43:25.060Z,28.65
2018-06-17T14:45:35.713Z,28.65
2018-06-17T14:47:46.285Z,28.64
2018-06-17T14:49:56.724Z,28.60
2018-06-17T14:52:07.391Z,28.53
2018-06-17T14:54:12.770Z,28.43
2018-06-17T14:56:18.174Z,28.37
2018-06-17T14:58:23.624Z,28.33
2018-06-17T15:00:29.431Z,28.30
2018-06-17T15:02:34.721Z,28.28
2018-06-17T15:04:40.052Z,28.27
2018-06-17T15:06:45.382Z,28.27
2018-06-17T15:08:50.712Z,28.29
2018-06-17T15:10:56.057Z,28.33
2018-06-17T15:13:01.476Z,28.38
2018-06-17T15:15:07.010Z,28.43
2018-06-17T15:17:12.320Z,28.46
2018-06-17T15:19:17.729Z,28.47
2018-06-17T15:21:23.145Z,28.46
2018-06-17T15:23:29.600Z,28.46
2018-06-17T15:25:34.919Z,28.42
2018-06-17T15:27:40.355Z,28.37
2018-06-17T15:29:45.755Z,28.31
2018-06-17T15:31:56.158Z,28.21
2018-06-17T15:34:06.636Z,28.15
2018-06-17T15:36:17.230Z,28.09
2018-06-17T15:38:27.760Z,28.03
2018-06-17T15:40:38.370Z,27.99
2018-06-17T15:42:43.478Z,27.96
2018-06-17T15:44:48.747Z,27.94
2018-06-17T15:46:54.111Z,27.90
2018-06-17T15:48:59.496Z,27.83
2018-06-17T15:51:06.167Z,27.78
2018-06-17T15:53:11.531Z,27.79
2018-06-17T15:55:17.849Z,27.79
2018-06-17T15:57:23.244Z,27.79
2018-06-17T15:59:29.736Z,27.74
2018-06-17T16:01:35.077Z,27.69
2018-06-17T16:03:41.491Z,27.64
2018-06-17T16:05:46.864Z,27.58
2018-06-17T16:07:52.888Z,27.49
2018-06-17T16:09:58.264Z,27.40
2018-06-17T16:12:08.900Z,27.32
2018-06-17T16:14:19.331Z,27.24
2018-06-17T16:16:29.843Z,27.19
2018-06-17T16:18:40.352Z,27.12
2018-06-17T16:20:50.880Z,27.07
2018-06-17T16:22:56.297Z,27.05
2018-06-17T16:25:01.704Z,27.03
2018-06-17T16:27:07.096Z,27.01
2018-06-17T16:29:12.480Z,26.99
2018-06-17T16:31:17.780Z,26.97
2018-06-17T16:33:23.142Z,26.96
2018-06-17T16:35:29.791Z,26.97
2018-06-17T16:37:34.825Z,26.96
2018-06-17T16:39:40.056Z,26.97
2018-06-17T16:41:45.398Z,26.98
2018-06-17T16:43:50.394Z,26.98
2018-06-17T16:45:55.698Z,27.01
2018-06-17T16:48:01.077Z,27.01
2018-06-17T16:50:06.490Z,27.01
2018-06-17T16:52:16.796Z,27.02
2018-06-17T16:54:27.249Z,26.99
2018-06-17T16:56:37.798Z,26.98
2018-06-17T16:58:48.318Z,26.97
2018-06-17T17:00:53.762Z,26.94
2018-06-17T17:02:59.121Z,26.90
2018-06-17T17:05:04.610Z,26.87
2018-06-17T17:07:09.969Z,26.85
2018-06-17T17:09:15.381Z,26.85
2018-06-17T17:11:20.813Z,26.84
2018-06-17T17:13:26.246Z,26.84
2018-06-17T17:15:32.499Z,26.85
2018-06-17T17:17:37.946Z,26.84
2018-06-17T17:19:42.957Z,26.82
2018-06-17T17:21:49.262Z,26.85
2018-06-17T17:23:54.610Z,26.85
2018-06-17T17:26:00.620Z,26.87
2018-06-17T17:28:06.081Z,26.88
2018-06-17T17:30:11.520Z,26.91
2018-06-17T17:32:22.167Z,26.90
2018-06-17T17:34:32.627Z,26.87
2018-06-17T17:36:43.060Z,26.82
2018-06-17T17:41:01.858Z,26.79
2018-06-17T17:43:09.252Z,26.65
2018-06-17T17:45:17.814Z,26.60
2018-06-17T17:47:25.714Z,26.54
2018-06-17T17:49:31.096Z,26.48
2018-06-17T17:51:36.432Z,26.43
2018-06-17T17:53:41.822Z,26.41
2018-06-17T17:55:47.191Z,26.41
2018-06-17T17:57:52.476Z,26.39
2018-06-17T17:59:57.818Z,26.36
2018-06-17T18:02:03.171Z,26.32
2018-06-17T18:04:08.559Z,26.28
2018-06-17T18:06:13.988Z,26.27
2018-06-17T18:08:19.467Z,26.26
2018-06-17T18:10:24.831Z,26.21
2018-06-17T18:12:30.234Z,26.17
2018-06-17T18:14:36.746Z,26.12
2018-06-17T18:16:44.055Z,26.07
2018-06-17T18:18:49.496Z,26.02
2018-06-17T18:20:55.902Z,26.00
2018-06-17T18:23:01.257Z,25.97
2018-06-17T18:25:12.163Z,25.95
2018-06-17T18:27:22.785Z,25.94
2018-06-17T18:29:33.297Z,25.92
2018-06-17T18:31:43.927Z,25.89
2018-06-17T18:33:54.489Z,25.85
2018-06-17T18:36:04.751Z,25.76
2018-06-17T18:38:10.049Z,25.75
2018-06-17T18:40:16.364Z,25.70
2018-06-17T18:42:21.849Z,25.65
2018-06-17T18:44:27.850Z,25.64
2018-06-17T18:46:33.196Z,25.58
2018-06-17T18:48:38.679Z,25.51
2018-06-17T18:50:44.095Z,25.46
2018-06-17T18:52:49.576Z,25.41
2018-06-17T18:54:55.074Z,25.36
2018-06-17T18:57:00.552Z,25.30
2018-06-17T18:59:06.228Z,25.25
2018-06-17T19:01:11.677Z,25.22
2018-06-17T19:03:17.100Z,25.21
2018-06-17T19:05:22.589Z,25.22
2018-06-17T19:07:28.055Z,25.22
2018-06-17T19:09:38.655Z,25.21
2018-06-17T19:11:49.208Z,25.18
2018-06-17T19:16:01.906Z,25.14
2018-06-17T19:18:10.357Z,24.95
2018-06-17T19:20:15.785Z,24.87
2018-06-17T19:22:21.255Z,24.82
2018-06-17T19:24:26.659Z,24.79
2018-06-17T19:26:32.125Z,24.77
2018-06-17T19:28:37.564Z,24.74
2018-06-17T19:30:43.009Z,24.73
2018-06-17T19:32:48.439Z,24.71
2018-06-17T19:34:53.856Z,24.69
2018-06-17T19:36:59.242Z,24.66
2018-06-17T19:39:06.781Z,24.61
2018-06-17T19:41:12.218Z,24.57
2018-06-17T19:43:17.647Z,24.51
2018-06-17T19:45:28.105Z,24.45
2018-06-17T19:47:33.457Z,24.38
2018-06-17T19:49:43.856Z,24.33
2018-06-17T19:51:54.346Z,24.27
2018-06-17T19:54:05.723Z,24.20
2018-06-17T19:56:16.324Z,24.14
2018-06-17T19:58:26.847Z,24.11
2018-06-17T20:00:34.057Z,24.07
2018-06-17T20:02:39.135Z,24.07
2018-06-17T20:04:44.108Z,24.07
2018-06-17T20:06:49.456Z,24.08
2018-06-17T20:08:54.846Z,24.07
2018-06-17T20:11:00.201Z,24.02
2018-06-17T20:13:05.324Z,24.00
2018-06-17T20:15:10.793Z,23.99
2018-06-17T20:17:16.330Z,24.00
2018-06-17T20:19:21.665Z,23.99
2018-06-17T20:21:27.019Z,24.01
2018-06-17T20:23:32.475Z,24.04
2018-06-17T20:25:37.902Z,24.07
2018-06-17T20:27:43.368Z,24.07
2018-06-17T20:29:48.771Z,24.09
2018-06-17T20:31:59.473Z,24.08
2018-06-17T20:34:10.157Z,24.08
2018-06-17T20:36:20.553Z,24.06
2018-06-17T20:38:30.976Z,24.05
2018-06-17T20:40:41.353Z,24.04
2018-06-17T20:42:51.826Z,24.02
2018-06-17T20:44:57.212Z,24.02
2018-06-17T20:47:02.678Z,24.00
2018-06-17T20:49:08.813Z,23.99
2018-06-17T20:51:14.245Z,23.97
2018-06-17T20:53:19.659Z,23.97
2018-06-17T20:55:25.047Z,23.96
2018-06-17T20:57:30.541Z,23.96
2018-06-17T20:59:35.906Z,23.97
2018-06-17T21:01:41.347Z,23.93
2018-06-17T21:03:46.885Z,23.90
2018-06-17T21:05:52.346Z,23.87
2018-06-17T21:07:57.768Z,23.85
2018-06-17T21:10:03.230Z,23.83
2018-06-17T21:12:08.915Z,23.81
2018-06-17T21:14:14.463Z,23.82
2018-06-17T21:16:20.477Z,23.81
2018-06-17T21:18:31.042Z,23.77
2018-06-17T21:20:41.696Z,23.72
2018-06-17T21:22:52.376Z,23.66
2018-06-17T21:25:02.825Z,23.58
2018-06-17T21:27:14.081Z,23.53
2018-06-17T21:29:19.423Z,23.47
2018-06-17T21:31:25.709Z,23.43
2018-06-17T21:33:31.072Z,23.39
2018-06-17T21:35:36.393Z,23.37
2018-06-17T21:37:41.824Z,23.34
2018-06-17T21:39:47.481Z,23.32
2018-06-17T21:41:52.786Z,23.29
2018-06-17T21:43:58.160Z,23.24
2018-06-17T21:46:03.526Z,23.22
2018-06-17T21:48:09.533Z,23.20
2018-06-17T21:50:14.924Z,23.19
2018-06-17T21:52:20.319Z,23.18
2018-06-17T21:54:25.788Z,23.16
2018-06-17T21:56:31.133Z,23.14
2018-06-17T21:58:41.423Z,23.13
2018-06-17T22:00:46.804Z,23.10
2018-06-17T22:02:52.191Z,23.09
2018-06-17T22:04:57.564Z,23.09
2018-06-17T22:07:02.973Z,23.08
2018-06-17T22:09:14.695Z,23.08
2018-06-17T22:11:25.094Z,23.08
2018-06-17T22:13:35.545Z,23.08
2018-06-17T22:15:46.185Z,23.07
2018-06-17T22:17:52.240Z,23.06
2018-06-17T22:19:57.581Z,23.03
2018-06-17T22:22:02.897Z,23.01
2018-06-17T22:24:09.059Z,22.99
2018-06-17T22:26:14.420Z,22.94
2018-06-17T22:28:19.718Z,22.92
2018-06-17T22:30:25.058Z,22.88
2018-06-17T22:32:30.374Z,22.84
2018-06-17T22:34:35.841Z,22.82
2018-06-17T22:36:41.158Z,22.78
2018-06-17T22:38:46.473Z,22.76
2018-06-17T22:40:51.748Z,22.75
2018-06-17T22:42:57.127Z,22.74
2018-06-17T22:45:02.449Z,22.74
2018-06-17T22:47:09.019Z,22.72
2018-06-17T22:49:14.067Z,22.73
2018-06-17T22:51:19.427Z,22.72
2018-06-17T22:53:41.654Z,22.72
2018-06-17T22:55:46.985Z,22.73
2018-06-17T22:57:57.525Z,22.73
2018-06-17T23:00:07.873Z,22.72
2018-06-17T23:02:18.215Z,22.69
2018-06-17T23:04:28.819Z,22.68
2018-06-17T23:06:39.127Z,22.67
2018-06-17T23:08:49.690Z,22.65
2018-06-17T23:10:55.035Z,22.67
2018-06-17T23:13:00.427Z,22.67
2018-06-17T23:15:05.857Z,22.68
2018-06-17T23:17:11.161Z,22.70
2018-06-17T23:19:16.620Z,22.70
2018-06-17T23:21:21.900Z,22.71
2018-06-17T23:23:27.196Z,22.72
2018-06-17T23:25:32.578Z,22.73
2018-06-17T23:27:37.881Z,22.74
2018-06-17T23:29:43.176Z,22.74
2018-06-17T23:31:48.608Z,22.72
2018-06-17T23:33:53.908Z,22.71
2018-06-17T23:35:59.221Z,22.67
2018-06-17T23:38:04.517Z,22.66
2018-06-17T23:40:09.948Z,22.62
2018-06-17T23:42:15.299Z,22.60
2018-06-17T23:44:20.270Z,22.59
2018-06-17T23:46:30.765Z,22.58
2018-06-17T23:48:41.264Z,22.59
2018-06-17T23:50:51.716Z,22.60
2018-06-17T23:53:02.205Z,22.60
2018-06-17T23:55:12.624Z,22.61
2018-06-17T23:59:21.643Z,22.66
