createdAt,value
2022-08-07T00:02:40.730Z,100.00
2022-08-07T00:05:06.167Z,100.00
2022-08-07T00:07:40.360Z,100.00
2022-08-07T00:10:30.685Z,100.00
2022-08-07T00:13:23.447Z,100.00
2022-08-07T00:15:53.135Z,100.00
2022-08-07T00:18:25.281Z,100.00
2022-08-07T00:21:02.020Z,100.00
2022-08-07T00:23:36.272Z,100.00
2022-08-07T00:26:18.867Z,100.00
2022-08-07T00:28:59.952Z,100.00
2022-08-07T00:31:38.098Z,100.00
2022-08-07T00:34:11.039Z,100.00
2022-08-07T00:36:42.930Z,100.00
2022-08-07T00:39:16.566Z,100.00
2022-08-07T00:42:01.400Z,100.00
2022-08-07T00:44:33.598Z,100.00
2022-08-07T00:47:02.859Z,100.00
2022-08-07T00:50:19.991Z,100.00
2022-08-07T00:52:21.294Z,100.00
2022-08-07T00:54:53.584Z,100.00
2022-08-07T00:57:25.831Z,100.00
2022-08-07T00:59:55.645Z,100.00
2022-08-07T01:02:28.410Z,100.00
2022-08-07T01:04:59.982Z,100.00
2022-08-07T01:07:31.151Z,100.00
2022-08-07T01:10:06.513Z,100.00
2022-08-07T01:12:53.267Z,100.00
2022-08-07T01:15:35.879Z,100.00
2022-08-07T01:18:17.074Z,100.00
2022-08-07T01:21:22.498Z,100.00
2022-08-07T01:23:55.257Z,100.00
2022-08-07T01:26:26.066Z,100.00
2022-08-07T01:28:57.053Z,100.00
2022-08-07T01:31:41.678Z,100.00
2022-08-07T01:34:14.138Z,100.00
2022-08-07T01:36:52.536Z,100.00
2022-08-07T01:39:41.087Z,100.00
2022-08-07T01:42:56.946Z,100.00
2022-08-07T01:45:36.914Z,100.00
2022-08-07T01:48:19.995Z,100.00
2022-08-07T01:51:24.258Z,100.00
2022-08-07T01:54:09.130Z,100.00
2022-08-07T01:56:53.025Z,100.00
2022-08-07T01:59:31.149Z,100.00
2022-08-07T02:02:10.305Z,100.00
2022-08-07T02:04:55.714Z,100.00
2022-08-07T02:07:35.748Z,100.00
2022-08-07T02:10:18.429Z,100.00
2022-08-07T02:12:50.811Z,100.00
2022-08-07T02:15:29.250Z,100.00
2022-08-07T02:18:01.339Z,100.00
2022-08-07T02:20:34.232Z,100.00
2022-08-07T02:23:07.555Z,100.00
2022-08-07T02:26:31.942Z,100.00
2022-08-07T02:28:36.041Z,100.00
2022-08-07T02:31:27.953Z,100.00
2022-08-07T02:34:10.947Z,100.00
2022-08-07T02:36:49.542Z,100.00
2022-08-07T02:39:43.702Z,100.00
2022-08-07T02:42:16.313Z,100.00
2022-08-07T02:44:51.880Z,100.00
2022-08-07T02:47:26.718Z,100.00
2022-08-07T02:50:07.645Z,100.00
2022-08-07T02:52:48.654Z,100.00
2022-08-07T02:55:27.618Z,100.00
2022-08-07T02:58:16.668Z,100.00
2022-08-07T03:00:56.032Z,100.00
2022-08-07T03:03:42.048Z,100.00
2022-08-07T03:06:32.075Z,100.00
2022-08-07T03:09:03.093Z,100.00
2022-08-07T03:11:38.593Z,100.00
2022-08-07T03:14:11.946Z,100.00
2022-08-07T03:16:41.792Z,100.00
2022-08-07T03:19:13.697Z,100.00
2022-08-07T03:21:50.586Z,100.00
2022-08-07T03:24:27.188Z,100.00
2022-08-07T03:27:03.563Z,100.00
2022-08-07T03:29:52.129Z,100.00
2022-08-07T03:32:29.551Z,100.00
2022-08-07T03:35:17.501Z,100.00
2022-08-07T03:37:55.405Z,100.00
2022-08-07T03:40:36.551Z,100.00
2022-08-07T03:43:14.633Z,100.00
2022-08-07T03:45:50.190Z,100.00
2022-08-07T03:48:25.863Z,100.00
2022-08-07T03:50:57.882Z,100.00
2022-08-07T03:54:33.448Z,100.00
2022-08-07T03:56:33.315Z,100.00
2022-08-07T03:59:13.137Z,100.00
2022-08-07T04:01:51.079Z,100.00
2022-08-07T04:04:24.313Z,100.00
2022-08-07T04:07:00.188Z,100.00
2022-08-07T04:09:45.478Z,100.00
2022-08-07T04:12:26.932Z,100.00
2022-08-07T04:15:00.160Z,100.00
2022-08-07T04:18:31.940Z,100.00
2022-08-07T04:20:23.289Z,100.00
2022-08-07T04:23:01.518Z,100.00
2022-08-07T04:25:36.057Z,100.00
2022-08-07T04:28:10.264Z,100.00
2022-08-07T04:30:55.486Z,100.00
2022-08-07T04:33:35.401Z,100.00
2022-08-07T04:36:09.716Z,100.00
2022-08-07T04:38:40.546Z,100.00
2022-08-07T04:41:19.195Z,100.00
2022-08-07T04:44:09.770Z,100.00
2022-08-07T04:47:07.588Z,100.00
2022-08-07T04:49:57.922Z,100.00
2022-08-07T04:52:46.945Z,100.00
2022-08-07T04:58:11.834Z,100.00
2022-08-07T04:59:16.963Z,100.00
2022-08-07T05:01:41.718Z,100.00
2022-08-07T05:04:19.722Z,100.00
2022-08-07T05:07:19.516Z,100.00
2022-08-07T05:10:00.835Z,100.00
2022-08-07T05:12:51.328Z,100.00
2022-08-07T05:15:31.186Z,100.00
2022-08-07T05:18:09.261Z,100.00
2022-08-07T05:20:46.850Z,100.00
2022-08-07T05:23:39.280Z,100.00
2022-08-07T05:26:23.730Z,100.00
2022-08-07T05:29:04.342Z,100.00
2022-08-07T05:31:39.623Z,100.00
2022-08-07T05:34:18.030Z,100.00
2022-08-07T05:36:52.742Z,100.00
2022-08-07T05:40:13.645Z,100.00
2022-08-07T05:42:34.562Z,100.00
2022-08-07T05:45:14.415Z,100.00
2022-08-07T05:48:02.498Z,100.00
2022-08-07T05:50:45.354Z,100.00
2022-08-07T05:54:12.474Z,100.00
2022-08-07T05:56:12.505Z,100.00
2022-08-07T05:58:52.330Z,100.00
2022-08-07T06:01:34.876Z,100.00
2022-08-07T06:04:08.070Z,100.00
2022-08-07T06:06:46.339Z,100.00
2022-08-07T06:09:20.264Z,100.00
2022-08-07T06:12:10.691Z,100.00
2022-08-07T06:14:49.603Z,100.00
2022-08-07T06:17:22.501Z,100.00
2022-08-07T06:20:03.949Z,100.00
2022-08-07T06:22:40.230Z,100.00
2022-08-07T06:25:40.827Z,100.00
2022-08-07T06:28:27.307Z,100.00
2022-08-07T06:30:58.656Z,100.00
2022-08-07T06:33:29.566Z,100.00
2022-08-07T06:36:11.940Z,100.00
2022-08-07T06:38:51.298Z,100.00
2022-08-07T06:42:02.655Z,100.00
2022-08-07T06:44:34.202Z,100.00
2022-08-07T06:47:10.567Z,100.00
2022-08-07T06:49:51.793Z,100.00
2022-08-07T06:52:36.018Z,100.00
2022-08-07T06:55:31.198Z,100.00
2022-08-07T06:58:10.904Z,100.00
2022-08-07T07:00:59.013Z,100.00
2022-08-07T07:03:48.787Z,100.00
2022-08-07T07:06:26.246Z,100.00
2022-08-07T07:08:56.801Z,100.00
2022-08-07T07:12:08.195Z,98.94
2022-08-07T07:14:19.222Z,93.91
2022-08-07T07:16:58.672Z,97.36
2022-08-07T07:19:57.204Z,91.64
2022-08-07T07:22:36.413Z,88.91
2022-08-07T07:26:33.837Z,83.40
2022-08-07T07:28:29.589Z,80.96
2022-08-07T07:31:05.576Z,78.43
2022-08-07T07:33:40.223Z,78.71
2022-08-07T07:36:13.481Z,75.77
2022-08-07T07:38:47.637Z,72.54
2022-08-07T07:41:19.432Z,71.66
2022-08-07T07:44:16.972Z,68.16
2022-08-07T07:46:55.340Z,67.43
2022-08-07T07:50:35.168Z,64.98
2022-08-07T07:52:23.463Z,62.72
2022-08-07T07:54:52.852Z,62.40
2022-08-07T07:57:43.622Z,58.70
2022-08-07T08:00:29.053Z,56.32
2022-08-07T08:03:08.006Z,54.62
2022-08-07T08:05:54.846Z,56.88
2022-08-07T08:08:36.961Z,56.25
2022-08-07T08:11:15.997Z,55.97
2022-08-07T08:13:54.505Z,57.23
2022-08-07T08:16:35.517Z,54.85
2022-08-07T08:19:09.932Z,56.24
2022-08-07T08:22:10.603Z,56.65
2022-08-07T08:25:18.616Z,54.33
2022-08-07T08:28:39.197Z,52.76
2022-08-07T08:35:55.903Z,52.10
2022-08-07T08:38:38.607Z,52.39
2022-08-07T08:41:22.940Z,48.15
2022-08-07T08:44:07.857Z,50.40
2022-08-07T08:46:52.774Z,50.63
2022-08-07T08:49:32.695Z,51.28
2022-08-07T08:52:16.478Z,49.25
2022-08-07T08:55:01.256Z,46.00
2022-08-07T08:57:45.430Z,47.64
2022-08-07T09:00:16.739Z,48.13
2022-08-07T09:02:57.953Z,48.59
2022-08-07T09:05:41.915Z,49.56
2022-08-07T09:08:30.886Z,48.56
2022-08-07T09:11:24.493Z,48.47
2022-08-07T09:14:15.876Z,48.62
2022-08-07T09:17:01.214Z,47.46
2022-08-07T09:19:55.239Z,47.23
2022-08-07T09:24:33.898Z,46.50
2022-08-07T09:25:54.419Z,47.14
2022-08-07T09:29:24.538Z,45.24
2022-08-07T09:31:49.458Z,44.34
2022-08-07T09:34:27.303Z,46.04
2022-08-07T09:37:07.765Z,46.82
2022-08-07T09:39:59.450Z,46.29
2022-08-07T09:42:47.774Z,44.08
2022-08-07T09:47:27.671Z,44.66
2022-08-07T09:49:59.768Z,44.12
2022-08-07T09:52:16.513Z,43.25
2022-08-07T09:55:00.187Z,43.58
2022-08-07T09:58:35.632Z,41.62
2022-08-07T10:01:53.811Z,42.48
2022-08-07T10:04:57.118Z,42.53
2022-08-07T10:07:55.366Z,43.04
2022-08-07T10:11:16.362Z,41.13
2022-08-07T10:14:02.225Z,39.99
2022-08-07T10:17:16.558Z,40.19
2022-08-07T10:20:08.005Z,39.61
2022-08-07T10:23:13.197Z,39.38
2022-08-07T10:26:05.814Z,40.39
2022-08-07T10:28:59.327Z,40.48
2022-08-07T10:31:50.470Z,41.43
2022-08-07T10:34:41.344Z,40.71
2022-08-07T10:38:00.263Z,42.29
2022-08-07T10:40:38.877Z,41.26
2022-08-07T10:43:19.447Z,39.97
2022-08-07T10:46:16.671Z,38.23
2022-08-07T10:52:40.179Z,38.42
2022-08-07T10:55:53.476Z,38.22
2022-08-07T11:03:37.155Z,40.51
2022-08-07T11:06:18.670Z,41.83
2022-08-07T11:09:03.147Z,40.59
2022-08-07T11:11:45.765Z,41.36
2022-08-07T11:14:45.486Z,40.85
2022-08-07T11:17:43.094Z,42.02
2022-08-07T11:20:24.531Z,39.81
2022-08-07T11:23:20.539Z,40.37
2022-08-07T11:26:09.722Z,39.96
2022-08-07T11:28:55.693Z,39.99
2022-08-07T11:31:47.726Z,39.97
2022-08-07T11:34:42.388Z,40.46
2022-08-07T11:37:58.232Z,39.69
2022-08-07T11:40:49.821Z,39.32
2022-08-07T11:43:29.484Z,38.89
2022-08-07T11:46:36.625Z,37.61
2022-08-07T11:50:29.993Z,36.91
2022-08-07T11:52:54.482Z,38.65
2022-08-07T11:56:26.104Z,37.20
2022-08-07T12:00:10.211Z,35.59
2022-08-07T12:02:30.325Z,36.19
2022-08-07T12:05:41.126Z,37.31
2022-08-07T12:08:25.961Z,36.86
2022-08-07T12:11:21.505Z,37.80
2022-08-07T12:14:02.261Z,36.61
2022-08-07T12:16:37.893Z,35.76
2022-08-07T12:19:21.394Z,32.74
2022-08-07T12:22:37.338Z,32.38
2022-08-07T12:26:21.472Z,33.44
2022-08-07T12:29:21.082Z,32.55
2022-08-07T12:32:43.856Z,31.41
2022-08-07T12:35:16.817Z,31.27
2022-08-07T12:38:11.171Z,31.91
2022-08-07T12:40:47.780Z,31.67
2022-08-07T12:44:01.800Z,33.77
2022-08-07T12:46:32.703Z,32.62
2022-08-07T12:49:39.439Z,33.33
2022-08-07T12:52:14.429Z,32.62
2022-08-07T12:55:03.541Z,35.11
2022-08-07T12:58:00.978Z,32.02
2022-08-07T13:00:49.943Z,32.00
2022-08-07T13:04:04.802Z,31.46
2022-08-07T13:07:01.875Z,33.04
2022-08-07T13:10:28.416Z,34.17
2022-08-07T13:13:48.097Z,33.17
2022-08-07T13:16:32.149Z,32.62
2022-08-07T13:19:46.231Z,30.64
2022-08-07T13:22:28.382Z,31.13
2022-08-07T13:25:02.701Z,33.35
2022-08-07T13:28:13.951Z,33.81
2022-08-07T13:30:41.276Z,34.40
2022-08-07T13:34:30.086Z,34.58
2022-08-07T13:36:25.924Z,34.37
2022-08-07T13:39:13.020Z,33.39
2022-08-07T13:41:59.418Z,32.02
2022-08-07T13:44:37.778Z,30.63
2022-08-07T13:47:15.837Z,30.98
2022-08-07T13:50:33.400Z,32.58
2022-08-07T13:52:51.734Z,32.60
2022-08-07T13:55:26.353Z,32.76
2022-08-07T13:58:31.754Z,33.78
2022-08-07T14:01:09.925Z,34.03
2022-08-07T14:04:08.152Z,32.99
2022-08-07T14:06:35.428Z,33.66
2022-08-07T14:09:07.408Z,34.40
2022-08-07T14:11:53.310Z,34.32
2022-08-07T14:14:39.607Z,34.95
2022-08-07T14:17:51.564Z,33.48
2022-08-07T14:20:39.739Z,33.88
2022-08-07T14:23:12.545Z,34.47
2022-08-07T14:25:58.439Z,36.15
2022-08-07T14:28:55.941Z,36.22
2022-08-07T14:31:43.073Z,36.78
2022-08-07T14:34:21.961Z,36.26
2022-08-07T14:36:56.654Z,36.01
2022-08-07T14:40:16.512Z,36.87
2022-08-07T14:42:32.285Z,38.27
2022-08-07T14:45:21.230Z,38.28
2022-08-07T14:47:58.930Z,38.07
2022-08-07T14:50:37.551Z,38.52
2022-08-07T14:53:09.977Z,38.57
2022-08-07T14:55:56.206Z,38.56
2022-08-07T14:58:36.823Z,38.84
2022-08-07T15:01:22.775Z,38.79
2022-08-07T15:03:53.772Z,38.44
2022-08-07T15:06:30.910Z,38.98
2022-08-07T15:09:57.643Z,38.79
2022-08-07T15:12:06.725Z,38.65
2022-08-07T15:14:55.819Z,38.94
2022-08-07T15:17:32.652Z,38.93
2022-08-07T15:26:20.715Z,38.06
2022-08-07T15:31:57.597Z,37.92
2022-08-07T15:38:04.340Z,37.94
2022-08-07T15:40:34.210Z,37.84
2022-08-07T15:43:52.894Z,38.38
2022-08-07T15:46:37.199Z,38.48
2022-08-07T15:49:16.736Z,37.59
2022-08-07T15:54:39.528Z,38.71
2022-08-07T15:57:39.716Z,38.85
2022-08-07T16:00:06.306Z,38.88
2022-08-07T16:02:48.070Z,38.54
2022-08-07T16:05:23.070Z,38.52
2022-08-07T16:08:30.696Z,39.51
2022-08-07T16:11:17.402Z,39.62
2022-08-07T16:14:17.064Z,39.65
2022-08-07T16:17:16.000Z,39.08
2022-08-07T16:20:33.730Z,39.55
2022-08-07T16:23:58.529Z,39.34
2022-08-07T16:26:59.378Z,39.60
2022-08-07T16:30:30.616Z,39.61
2022-08-07T16:34:01.956Z,40.05
2022-08-07T16:36:31.400Z,39.68
2022-08-07T16:39:33.815Z,39.94
2022-08-07T16:42:43.168Z,39.58
2022-08-07T16:46:21.389Z,40.14
2022-08-07T16:50:28.788Z,40.58
2022-08-07T16:53:20.627Z,41.41
2022-08-07T16:56:05.958Z,41.26
2022-08-07T16:59:11.000Z,40.90
2022-08-07T17:01:52.389Z,41.75
2022-08-07T17:04:57.515Z,42.18
2022-08-07T17:07:55.473Z,42.62
2022-08-07T17:10:38.385Z,42.34
2022-08-07T17:14:18.925Z,42.30
2022-08-07T17:16:55.812Z,42.48
2022-08-07T17:20:02.594Z,43.38
2022-08-07T17:22:42.667Z,43.73
2022-08-07T17:25:20.100Z,43.68
2022-08-07T17:28:19.541Z,43.75
2022-08-07T17:31:16.292Z,43.37
2022-08-07T17:34:33.403Z,44.57
2022-08-07T17:36:57.660Z,43.94
2022-08-07T17:39:53.033Z,44.40
2022-08-07T17:42:59.897Z,44.58
2022-08-07T17:45:38.626Z,44.98
2022-08-07T17:48:16.961Z,45.04
2022-08-07T17:51:11.600Z,45.30
2022-08-07T17:54:01.700Z,45.52
2022-08-07T17:56:49.713Z,45.88
2022-08-07T17:59:26.699Z,45.60
2022-08-07T18:02:15.804Z,45.98
2022-08-07T18:04:55.819Z,46.35
2022-08-07T18:07:43.743Z,46.68
2022-08-07T18:10:32.393Z,46.72
2022-08-07T18:13:40.744Z,47.13
2022-08-07T18:16:32.744Z,47.13
2022-08-07T18:21:08.598Z,47.37
2022-08-07T18:22:26.508Z,47.78
2022-08-07T18:25:18.976Z,48.50
2022-08-07T18:28:34.211Z,48.53
2022-08-07T18:31:08.704Z,48.80
2022-08-07T18:34:37.122Z,48.97
2022-08-07T18:38:57.757Z,49.40
2022-08-07T18:40:50.138Z,49.75
2022-08-07T18:43:49.532Z,50.12
2022-08-07T18:46:42.870Z,50.66
2022-08-07T18:50:30.305Z,50.35
2022-08-07T18:52:54.030Z,50.81
2022-08-07T18:55:55.949Z,51.30
2022-08-07T18:58:55.835Z,52.19
2022-08-07T19:02:32.870Z,52.53
2022-08-07T19:05:15.631Z,52.04
2022-08-07T19:07:58.715Z,52.68
2022-08-07T19:10:49.538Z,52.22
2022-08-07T19:13:31.947Z,52.90
2022-08-07T19:17:04.141Z,52.53
2022-08-07T19:19:13.005Z,53.13
2022-08-07T19:22:03.971Z,52.87
2022-08-07T19:24:44.460Z,53.38
2022-08-07T19:28:57.737Z,53.39
2022-08-07T19:31:05.119Z,53.49
2022-08-07T19:33:12.964Z,53.70
2022-08-07T19:35:44.694Z,54.75
2022-08-07T19:38:20.724Z,54.61
2022-08-07T19:40:57.052Z,55.05
2022-08-07T19:43:45.129Z,54.87
2022-08-07T19:46:35.484Z,55.22
2022-08-07T19:49:08.504Z,55.56
2022-08-07T19:51:53.031Z,55.37
2022-08-07T19:54:44.572Z,56.99
2022-08-07T19:58:02.925Z,56.82
2022-08-07T20:00:27.910Z,57.27
2022-08-07T20:03:03.270Z,56.93
2022-08-07T20:06:01.104Z,58.08
2022-08-07T20:08:36.763Z,58.16
2022-08-07T20:11:15.275Z,58.38
2022-08-07T20:14:07.294Z,58.46
2022-08-07T20:16:48.019Z,59.67
2022-08-07T20:24:01.029Z,59.41
2022-08-07T20:26:44.761Z,60.06
2022-08-07T20:29:48.644Z,60.11
2022-08-07T20:32:22.942Z,60.51
2022-08-07T20:35:06.141Z,61.02
2022-08-07T20:37:47.034Z,62.02
2022-08-07T20:40:32.280Z,62.92
2022-08-07T20:43:14.918Z,63.52
2022-08-07T20:46:26.125Z,65.66
2022-08-07T20:49:53.936Z,65.19
2022-08-07T20:51:50.466Z,65.31
2022-08-07T20:54:30.095Z,66.06
2022-08-07T20:57:08.337Z,66.30
2022-08-07T21:00:06.762Z,67.60
2022-08-07T21:02:53.951Z,68.58
2022-08-07T21:05:52.858Z,69.96
2022-08-07T21:08:36.757Z,74.05
2022-08-07T21:11:14.185Z,75.19
2022-08-07T21:14:20.218Z,74.87
2022-08-07T21:17:06.615Z,79.03
2022-08-07T21:19:51.072Z,79.95
2022-08-07T21:22:33.292Z,79.03
2022-08-07T21:25:17.795Z,79.15
2022-08-07T21:28:05.395Z,81.40
2022-08-07T21:30:57.809Z,81.55
2022-08-07T21:33:41.681Z,80.89
2022-08-07T21:36:31.425Z,81.04
2022-08-07T21:39:46.469Z,80.41
2022-08-07T21:42:42.339Z,79.93
2022-08-07T21:46:05.086Z,81.08
2022-08-07T21:48:27.616Z,81.60
2022-08-07T21:51:12.459Z,82.01
2022-08-07T21:53:54.228Z,80.87
2022-08-07T21:56:48.192Z,84.14
2022-08-07T22:00:04.486Z,89.54
2022-08-07T22:02:45.640Z,88.60
2022-08-07T22:05:46.296Z,90.19
2022-08-07T22:08:18.950Z,90.59
2022-08-07T22:10:53.506Z,90.96
2022-08-07T22:13:50.524Z,90.86
2022-08-07T22:16:40.096Z,93.29
2022-08-07T22:19:23.461Z,95.44
2022-08-07T22:22:20.742Z,96.69
2022-08-07T22:25:10.832Z,96.23
2022-08-07T22:28:08.293Z,96.68
2022-08-07T22:30:53.811Z,96.72
2022-08-07T22:33:53.253Z,98.41
2022-08-07T22:36:38.454Z,100.00
2022-08-07T22:39:23.299Z,100.00
2022-08-07T22:42:19.541Z,100.00
2022-08-07T22:44:58.328Z,100.00
2022-08-07T22:48:31.825Z,100.00
2022-08-07T22:51:36.709Z,100.00
2022-08-07T22:54:34.862Z,100.00
2022-08-07T22:57:25.930Z,100.00
2022-08-07T23:00:04.662Z,100.00
2022-08-07T23:02:55.342Z,100.00
2022-08-07T23:06:08.527Z,100.00
2022-08-07T23:10:00.855Z,100.00
2022-08-07T23:12:21.094Z,100.00
2022-08-07T23:16:07.211Z,100.00
2022-08-07T23:18:42.329Z,100.00
2022-08-07T23:21:30.135Z,100.00
2022-08-07T23:24:27.986Z,100.00
2022-08-07T23:28:22.948Z,100.00
2022-08-07T23:30:43.273Z,100.00
2022-08-07T23:34:36.661Z,100.00
2022-08-07T23:37:19.398Z,100.00
2022-08-07T23:39:55.361Z,100.00
2022-08-07T23:42:41.890Z,100.00
2022-08-07T23:45:49.912Z,100.00
2022-08-07T23:48:41.980Z,100.00
2022-08-07T23:53:01.377Z,100.00
2022-08-07T23:54:36.106Z,100.00
2022-08-07T23:57:18.568Z,100.00
