createdAt,value
2019-01-09T00:01:22.407Z,69.93
2019-01-09T00:04:09.755Z,69.33
2019-01-09T00:06:56.999Z,68.91
2019-01-09T00:09:44.115Z,68.77
2019-01-09T00:12:31.279Z,68.89
2019-01-09T00:15:18.523Z,68.09
2019-01-09T00:18:06.074Z,67.91
2019-01-09T00:20:53.283Z,68.76
2019-01-09T00:23:40.280Z,68.83
2019-01-09T00:26:27.975Z,68.58
2019-01-09T00:29:15.162Z,67.90
2019-01-09T00:32:02.607Z,67.58
2019-01-09T00:34:50.002Z,67.55
2019-01-09T00:37:37.410Z,68.39
2019-01-09T00:40:24.864Z,67.86
2019-01-09T00:43:12.029Z,67.19
2019-01-09T00:45:59.568Z,67.22
2019-01-09T00:48:46.746Z,67.65
2019-01-09T00:51:33.687Z,66.50
2019-01-09T00:54:20.903Z,67.35
2019-01-09T00:57:08.439Z,66.75
2019-01-09T00:59:55.598Z,66.88
2019-01-09T01:03:02.162Z,66.41
2019-01-09T01:06:19.369Z,67.20
2019-01-09T01:09:36.771Z,66.88
2019-01-09T01:12:43.121Z,66.15
2019-01-09T01:15:50.023Z,66.00
2019-01-09T01:19:01.148Z,66.03
2019-01-09T01:21:51.372Z,66.95
2019-01-09T01:24:41.475Z,67.91
2019-01-09T01:27:31.759Z,67.79
2019-01-09T01:30:38.625Z,66.82
2019-01-09T01:33:41.199Z,67.27
2019-01-09T01:36:34.419Z,66.86
2019-01-09T01:39:51.729Z,67.17
2019-01-09T01:42:44.983Z,67.35
2019-01-09T01:45:53.310Z,66.00
2019-01-09T01:49:01.363Z,65.35
2019-01-09T01:52:03.471Z,65.87
2019-01-09T01:55:08.344Z,64.67
2019-01-09T01:58:10.400Z,64.00
2019-01-09T02:01:20.491Z,64.12
2019-01-09T02:04:31.614Z,63.99
2019-01-09T02:07:37.057Z,64.45
2019-01-09T02:10:53.177Z,63.86
2019-01-09T02:13:55.434Z,64.03
2019-01-09T02:17:03.611Z,64.81
2019-01-09T02:19:56.319Z,64.17
2019-01-09T02:23:01.341Z,64.08
2019-01-09T02:25:54.170Z,63.74
2019-01-09T02:28:56.431Z,63.26
2019-01-09T02:31:52.544Z,62.70
2019-01-09T02:34:39.620Z,62.35
2019-01-09T02:37:27.378Z,63.07
2019-01-09T02:40:14.911Z,62.86
2019-01-09T02:43:01.937Z,62.74
2019-01-09T02:45:49.291Z,63.52
2019-01-09T02:48:36.507Z,63.12
2019-01-09T02:51:23.634Z,62.94
2019-01-09T02:54:10.659Z,63.34
2019-01-09T02:56:57.896Z,63.24
2019-01-09T02:59:45.024Z,63.25
2019-01-09T03:02:32.085Z,63.34
2019-01-09T03:05:19.595Z,62.74
2019-01-09T03:08:07.005Z,64.12
2019-01-09T03:10:54.346Z,63.64
2019-01-09T03:13:41.695Z,63.21
2019-01-09T03:16:28.913Z,63.28
2019-01-09T03:19:16.151Z,63.60
2019-01-09T03:22:03.552Z,63.97
2019-01-09T03:24:50.857Z,64.75
2019-01-09T03:27:38.265Z,65.41
2019-01-09T03:30:25.518Z,65.42
2019-01-09T03:33:12.981Z,65.25
2019-01-09T03:36:00.314Z,65.26
2019-01-09T03:38:47.729Z,65.24
2019-01-09T03:41:34.934Z,65.10
2019-01-09T03:44:22.217Z,65.12
2019-01-09T03:47:09.357Z,65.25
2019-01-09T03:49:56.782Z,65.67
2019-01-09T03:52:43.872Z,65.26
2019-01-09T03:55:31.287Z,65.76
2019-01-09T03:58:18.413Z,66.09
2019-01-09T04:01:05.835Z,65.81
2019-01-09T04:03:52.700Z,65.45
2019-01-09T04:06:42.026Z,65.58
2019-01-09T04:09:28.844Z,66.08
2019-01-09T04:12:16.066Z,65.77
2019-01-09T04:15:04.886Z,65.73
2019-01-09T04:17:52.179Z,65.56
2019-01-09T04:20:39.194Z,65.64
2019-01-09T04:23:26.300Z,65.56
2019-01-09T04:26:13.453Z,65.87
2019-01-09T04:29:00.769Z,65.96
2019-01-09T04:31:47.831Z,65.73
2019-01-09T04:34:35.309Z,65.48
2019-01-09T04:37:22.618Z,65.75
2019-01-09T04:40:09.581Z,65.88
2019-01-09T04:42:57.034Z,65.95
2019-01-09T04:45:44.463Z,66.29
2019-01-09T04:48:31.826Z,66.48
2019-01-09T04:51:18.909Z,67.18
2019-01-09T04:54:06.094Z,66.69
2019-01-09T04:56:53.419Z,66.13
2019-01-09T04:59:40.449Z,65.78
2019-01-09T05:02:27.816Z,65.82
2019-01-09T05:05:15.076Z,66.06
2019-01-09T05:08:02.540Z,66.31
2019-01-09T05:10:49.530Z,66.33
2019-01-09T05:13:36.620Z,66.12
2019-01-09T05:16:23.727Z,66.33
2019-01-09T05:19:10.759Z,66.67
2019-01-09T05:21:58.003Z,66.38
2019-01-09T05:24:45.704Z,66.10
2019-01-09T05:27:33.189Z,66.00
2019-01-09T05:30:20.053Z,65.50
2019-01-09T05:33:07.380Z,65.24
2019-01-09T05:35:54.493Z,66.23
2019-01-09T05:38:41.591Z,65.95
2019-01-09T05:41:29.022Z,65.82
2019-01-09T05:44:16.337Z,66.33
2019-01-09T05:47:03.503Z,66.76
2019-01-09T05:49:50.960Z,66.29
2019-01-09T05:52:38.075Z,66.33
2019-01-09T05:55:25.211Z,65.85
2019-01-09T05:58:12.369Z,65.85
2019-01-09T06:00:59.372Z,65.67
2019-01-09T06:03:46.395Z,65.05
2019-01-09T06:06:33.321Z,65.15
2019-01-09T06:09:20.411Z,65.07
2019-01-09T06:12:07.804Z,65.70
2019-01-09T06:14:55.239Z,67.03
2019-01-09T06:17:42.811Z,66.83
2019-01-09T06:20:32.759Z,66.24
2019-01-09T06:23:19.795Z,66.49
2019-01-09T06:26:07.191Z,66.09
2019-01-09T06:28:54.385Z,65.63
2019-01-09T06:31:41.564Z,65.19
2019-01-09T06:34:29.019Z,65.69
2019-01-09T06:37:16.236Z,65.40
2019-01-09T06:40:03.829Z,66.09
2019-01-09T06:42:51.289Z,66.06
2019-01-09T06:45:38.388Z,65.86
2019-01-09T06:48:25.578Z,65.56
2019-01-09T06:51:12.782Z,65.68
2019-01-09T06:54:00.106Z,65.64
2019-01-09T06:56:47.247Z,66.15
2019-01-09T06:59:34.382Z,65.73
2019-01-09T07:02:21.422Z,65.36
2019-01-09T07:05:09.073Z,66.06
2019-01-09T07:07:56.217Z,65.97
2019-01-09T07:10:43.241Z,66.89
2019-01-09T07:13:30.304Z,67.06
2019-01-09T07:16:17.861Z,66.71
2019-01-09T07:19:04.899Z,66.37
2019-01-09T07:21:51.964Z,66.67
2019-01-09T07:24:39.326Z,66.48
2019-01-09T07:27:26.508Z,66.17
2019-01-09T07:30:13.912Z,66.08
2019-01-09T07:33:01.045Z,66.26
2019-01-09T07:35:48.249Z,66.44
2019-01-09T07:38:35.612Z,66.48
2019-01-09T07:41:22.631Z,66.25
2019-01-09T07:44:09.804Z,65.96
2019-01-09T07:46:57.383Z,65.57
2019-01-09T07:49:44.506Z,65.37
2019-01-09T07:52:31.653Z,65.71
2019-01-09T07:55:18.388Z,65.72
2019-01-09T07:58:05.572Z,65.01
2019-01-09T08:00:53.285Z,64.85
2019-01-09T08:03:40.803Z,64.54
2019-01-09T08:06:28.247Z,64.11
2019-01-09T08:09:15.143Z,63.68
2019-01-09T08:12:02.585Z,63.95
2019-01-09T08:14:49.705Z,64.07
2019-01-09T08:17:37.091Z,63.61
2019-01-09T08:20:24.444Z,63.68
2019-01-09T08:23:11.795Z,63.40
2019-01-09T08:25:59.226Z,63.26
2019-01-09T08:28:46.691Z,63.15
2019-01-09T08:31:34.078Z,63.23
2019-01-09T08:34:21.184Z,63.79
2019-01-09T08:37:08.575Z,63.80
2019-01-09T08:39:55.441Z,63.90
2019-01-09T08:42:42.631Z,63.85
2019-01-09T08:45:29.712Z,63.95
2019-01-09T08:48:17.084Z,63.83
2019-01-09T08:51:04.564Z,63.39
2019-01-09T08:53:51.635Z,63.18
2019-01-09T08:56:39.084Z,63.31
2019-01-09T08:59:26.282Z,63.85
2019-01-09T09:02:13.059Z,64.23
2019-01-09T09:05:00.152Z,64.32
2019-01-09T09:07:50.280Z,64.03
2019-01-09T09:10:37.611Z,63.89
2019-01-09T09:13:36.562Z,63.41
2019-01-09T09:16:23.645Z,64.28
2019-01-09T09:19:10.809Z,63.80
2019-01-09T09:21:57.902Z,63.52
2019-01-09T09:24:45.095Z,63.01
2019-01-09T09:27:32.404Z,62.52
2019-01-09T09:30:20.032Z,62.50
2019-01-09T09:33:07.187Z,63.33
2019-01-09T09:35:54.331Z,63.19
2019-01-09T09:38:41.690Z,63.00
2019-01-09T09:41:28.953Z,64.80
2019-01-09T09:44:16.018Z,64.28
2019-01-09T09:47:03.388Z,63.96
2019-01-09T09:49:50.485Z,64.40
2019-01-09T09:52:37.580Z,64.11
2019-01-09T09:55:24.745Z,64.32
2019-01-09T09:58:12.053Z,64.38
2019-01-09T10:00:58.875Z,64.12
2019-01-09T10:03:45.747Z,63.74
2019-01-09T10:06:32.803Z,63.71
2019-01-09T10:09:19.878Z,63.57
2019-01-09T10:12:07.144Z,63.85
2019-01-09T10:14:54.358Z,64.05
2019-01-09T10:17:41.483Z,63.49
2019-01-09T10:20:28.663Z,64.10
2019-01-09T10:23:16.120Z,63.49
2019-01-09T10:26:03.297Z,64.76
2019-01-09T10:28:50.072Z,64.24
2019-01-09T10:31:37.413Z,64.20
2019-01-09T10:34:24.394Z,64.14
2019-01-09T10:37:11.899Z,64.66
2019-01-09T10:39:58.962Z,64.38
2019-01-09T10:42:46.310Z,64.37
2019-01-09T10:45:33.501Z,63.73
2019-01-09T10:48:20.576Z,63.37
2019-01-09T10:51:07.848Z,63.62
2019-01-09T10:53:55.178Z,63.19
2019-01-09T10:56:42.268Z,63.34
2019-01-09T10:59:30.016Z,63.53
2019-01-09T11:02:17.181Z,64.15
2019-01-09T11:05:04.498Z,64.82
2019-01-09T11:07:51.756Z,65.46
2019-01-09T11:10:38.964Z,64.17
2019-01-09T11:13:26.317Z,64.76
2019-01-09T11:16:13.719Z,64.71
2019-01-09T11:19:00.803Z,64.48
2019-01-09T11:21:47.891Z,64.74
2019-01-09T11:24:35.168Z,64.01
2019-01-09T11:27:22.346Z,64.71
2019-01-09T11:30:15.210Z,64.84
2019-01-09T11:33:02.250Z,64.97
2019-01-09T11:35:49.578Z,64.52
2019-01-09T11:38:37.006Z,64.65
2019-01-09T11:41:24.349Z,64.74
2019-01-09T11:44:12.252Z,65.39
2019-01-09T11:46:59.542Z,64.55
2019-01-09T11:49:46.402Z,64.83
2019-01-09T11:52:33.538Z,64.87
2019-01-09T11:55:20.960Z,65.13
2019-01-09T11:58:08.054Z,65.49
2019-01-09T12:00:55.625Z,64.60
2019-01-09T12:03:42.696Z,64.47
2019-01-09T12:06:29.807Z,64.18
2019-01-09T12:09:17.199Z,63.26
2019-01-09T12:12:04.479Z,64.00
2019-01-09T12:14:51.536Z,63.84
2019-01-09T12:17:38.746Z,63.61
2019-01-09T12:20:25.780Z,63.25
2019-01-09T12:23:12.959Z,63.53
2019-01-09T12:26:00.063Z,62.74
2019-01-09T12:31:35.784Z,63.54
2019-01-09T12:31:56.783Z,63.23
2019-01-09T12:34:23.165Z,63.47
2019-01-09T12:37:10.305Z,64.00
2019-01-09T12:39:57.465Z,64.42
2019-01-09T12:42:44.844Z,64.57
2019-01-09T12:45:32.276Z,64.25
2019-01-09T12:48:19.536Z,64.01
2019-01-09T12:51:06.819Z,64.03
2019-01-09T12:53:53.949Z,63.82
2019-01-09T12:56:40.863Z,63.63
2019-01-09T12:59:27.941Z,63.29
2019-01-09T13:02:15.310Z,64.03
2019-01-09T13:05:02.472Z,64.85
2019-01-09T13:07:49.830Z,65.20
2019-01-09T13:10:37.137Z,64.82
2019-01-09T13:13:23.955Z,65.94
2019-01-09T13:16:11.084Z,65.52
2019-01-09T13:18:58.118Z,65.82
2019-01-09T13:21:44.954Z,66.19
2019-01-09T13:24:31.903Z,65.55
2019-01-09T13:27:19.312Z,65.42
2019-01-09T13:30:09.479Z,65.44
2019-01-09T13:32:56.773Z,64.96
2019-01-09T13:35:44.093Z,65.75
2019-01-09T13:38:30.865Z,66.65
2019-01-09T13:41:18.329Z,66.25
2019-01-09T13:44:06.176Z,66.03
2019-01-09T13:46:53.765Z,65.64
2019-01-09T13:49:40.927Z,65.32
2019-01-09T13:52:28.340Z,65.27
2019-01-09T13:55:16.887Z,65.47
2019-01-09T13:58:04.048Z,65.65
2019-01-09T14:00:51.210Z,65.14
2019-01-09T14:03:38.128Z,65.68
2019-01-09T14:06:25.457Z,65.62
2019-01-09T14:09:12.587Z,65.80
2019-01-09T14:11:59.705Z,66.14
2019-01-09T14:14:47.038Z,66.42
2019-01-09T14:17:33.942Z,66.42
2019-01-09T14:20:21.201Z,66.88
2019-01-09T14:23:08.322Z,66.23
2019-01-09T14:25:55.812Z,66.26
2019-01-09T14:28:43.167Z,66.54
2019-01-09T14:31:30.543Z,66.08
2019-01-09T14:34:18.016Z,65.95
2019-01-09T14:37:05.145Z,65.75
2019-01-09T14:39:51.994Z,65.18
2019-01-09T14:42:39.210Z,66.89
2019-01-09T14:45:26.204Z,66.98
2019-01-09T14:48:13.556Z,66.97
2019-01-09T14:51:00.793Z,66.38
2019-01-09T14:53:48.290Z,66.50
2019-01-09T14:56:35.197Z,67.23
2019-01-09T14:59:22.534Z,66.65
2019-01-09T15:02:10.113Z,65.80
2019-01-09T15:04:57.240Z,66.12
2019-01-09T15:07:44.513Z,65.32
2019-01-09T15:10:31.884Z,64.86
2019-01-09T15:13:19.373Z,66.17
2019-01-09T15:16:07.202Z,66.62
2019-01-09T15:18:54.538Z,65.54
2019-01-09T15:21:42.017Z,65.56
2019-01-09T15:24:29.194Z,66.17
2019-01-09T15:27:16.094Z,66.08
2019-01-09T15:30:06.660Z,65.91
2019-01-09T15:32:54.275Z,66.71
2019-01-09T15:35:41.662Z,67.68
2019-01-09T15:38:28.846Z,67.79
2019-01-09T15:41:16.080Z,67.97
2019-01-09T15:44:03.236Z,67.50
2019-01-09T15:46:50.615Z,66.95
2019-01-09T15:49:37.795Z,67.37
2019-01-09T15:52:24.870Z,67.85
2019-01-09T15:55:14.179Z,67.79
2019-01-09T15:58:01.601Z,67.28
2019-01-09T16:00:49.014Z,66.93
2019-01-09T16:03:36.309Z,66.85
2019-01-09T16:06:23.155Z,66.80
2019-01-09T16:09:10.452Z,67.60
2019-01-09T16:11:57.278Z,67.72
2019-01-09T16:14:44.642Z,66.87
2019-01-09T16:17:31.901Z,66.99
2019-01-09T16:20:23.206Z,67.31
2019-01-09T16:23:10.036Z,67.05
2019-01-09T16:25:56.848Z,67.45
2019-01-09T16:28:44.289Z,67.39
2019-01-09T16:31:31.699Z,67.41
2019-01-09T16:34:18.634Z,67.65
2019-01-09T16:37:05.952Z,67.04
2019-01-09T16:39:53.292Z,66.63
2019-01-09T16:42:40.697Z,66.71
2019-01-09T16:45:27.871Z,67.04
2019-01-09T16:48:14.926Z,67.25
2019-01-09T16:51:02.177Z,67.95
2019-01-09T16:53:49.667Z,67.35
2019-01-09T16:56:36.855Z,67.50
2019-01-09T16:59:24.388Z,68.06
2019-01-09T17:02:11.664Z,67.69
2019-01-09T17:04:59.160Z,66.43
2019-01-09T17:07:46.530Z,66.10
2019-01-09T17:10:33.792Z,65.84
2019-01-09T17:13:21.354Z,66.24
2019-01-09T17:16:08.427Z,66.33
2019-01-09T17:18:56.008Z,66.31
2019-01-09T17:21:43.353Z,66.55
2019-01-09T17:24:30.539Z,66.12
2019-01-09T17:27:17.871Z,66.23
2019-01-09T17:30:08.092Z,66.08
2019-01-09T17:32:55.542Z,66.42
2019-01-09T17:35:43.039Z,67.41
2019-01-09T17:38:30.451Z,66.66
2019-01-09T17:41:17.676Z,65.80
2019-01-09T17:44:04.920Z,66.63
2019-01-09T17:46:52.230Z,67.60
2019-01-09T17:49:39.460Z,67.10
2019-01-09T17:52:26.659Z,66.90
2019-01-09T17:55:13.994Z,66.15
2019-01-09T17:58:02.830Z,65.83
2019-01-09T18:00:50.233Z,65.29
2019-01-09T18:03:37.183Z,64.68
2019-01-09T18:06:24.354Z,64.59
2019-01-09T18:09:11.746Z,65.97
2019-01-09T18:11:59.270Z,66.17
2019-01-09T18:14:46.791Z,66.03
2019-01-09T18:17:34.004Z,65.75
2019-01-09T18:20:22.849Z,65.05
2019-01-09T18:23:11.347Z,64.59
2019-01-09T18:25:58.696Z,64.71
2019-01-09T18:28:46.605Z,64.59
2019-01-09T18:31:46.031Z,64.93
2019-01-09T18:34:33.299Z,66.92
2019-01-09T18:37:35.301Z,68.51
2019-01-09T18:40:34.335Z,67.75
2019-01-09T18:43:30.637Z,67.44
2019-01-09T18:46:26.822Z,68.02
2019-01-09T18:49:26.507Z,67.99
2019-01-09T18:52:35.225Z,67.63
2019-01-09T18:55:22.673Z,67.95
2019-01-09T18:58:09.860Z,67.48
2019-01-09T19:00:57.050Z,67.90
2019-01-09T19:03:44.137Z,68.00
2019-01-09T19:06:35.443Z,67.92
2019-01-09T19:09:20.919Z,69.23
2019-01-09T19:12:08.086Z,69.39
2019-01-09T19:14:55.337Z,68.83
2019-01-09T19:17:42.484Z,69.16
2019-01-09T19:20:29.932Z,71.37
2019-01-09T19:23:17.084Z,69.70
2019-01-09T19:26:04.660Z,68.92
2019-01-09T19:28:51.755Z,67.80
2019-01-09T19:31:39.039Z,66.95
2019-01-09T19:34:26.365Z,66.86
2019-01-09T19:37:13.617Z,66.87
2019-01-09T19:40:00.824Z,67.29
2019-01-09T19:42:47.922Z,66.20
2019-01-09T19:45:35.051Z,66.99
2019-01-09T19:48:22.448Z,66.95
2019-01-09T19:51:17.325Z,66.32
2019-01-09T19:53:58.663Z,66.55
2019-01-09T19:56:45.914Z,65.96
2019-01-09T19:59:32.888Z,66.23
2019-01-09T20:02:20.101Z,66.00
2019-01-09T20:05:07.451Z,65.60
2019-01-09T20:07:54.897Z,66.40
2019-01-09T20:10:42.100Z,66.50
2019-01-09T20:13:29.705Z,66.90
2019-01-09T20:16:17.056Z,67.96
2019-01-09T20:19:04.961Z,67.03
2019-01-09T20:21:52.253Z,67.03
2019-01-09T20:24:39.679Z,66.91
2019-01-09T20:27:26.645Z,66.85
2019-01-09T20:30:25.411Z,67.11
2019-01-09T20:33:12.900Z,68.02
2019-01-09T20:36:00.103Z,68.33
2019-01-09T20:38:47.374Z,68.01
2019-01-09T20:41:35.699Z,67.26
2019-01-09T20:44:23.346Z,66.58
2019-01-09T20:47:10.982Z,66.85
2019-01-09T20:49:58.159Z,67.26
2019-01-09T20:52:45.889Z,67.17
2019-01-09T20:55:33.561Z,66.21
2019-01-09T20:58:21.254Z,67.21
2019-01-09T21:01:08.848Z,66.62
2019-01-09T21:03:56.378Z,67.23
2019-01-09T21:06:43.737Z,66.22
2019-01-09T21:09:30.914Z,65.96
2019-01-09T21:12:18.089Z,66.49
2019-01-09T21:15:08.370Z,66.14
2019-01-09T21:17:57.445Z,65.93
2019-01-09T21:20:44.946Z,65.68
2019-01-09T21:23:32.177Z,66.24
2019-01-09T21:26:19.746Z,66.37
2019-01-09T21:29:06.954Z,66.28
2019-01-09T21:31:54.531Z,66.12
2019-01-09T21:34:41.901Z,66.72
2019-01-09T21:37:29.191Z,66.42
2019-01-09T21:40:27.449Z,66.88
2019-01-09T21:43:15.004Z,66.45
2019-01-09T21:46:02.062Z,66.42
2019-01-09T21:48:49.154Z,66.20
2019-01-09T21:51:36.265Z,66.37
2019-01-09T21:54:23.700Z,67.09
2019-01-09T21:57:10.783Z,67.85
2019-01-09T21:59:57.836Z,67.57
2019-01-09T22:02:45.357Z,68.33
2019-01-09T22:05:32.668Z,69.29
2019-01-09T22:08:19.930Z,69.75
2019-01-09T22:11:07.188Z,69.05
2019-01-09T22:13:54.468Z,69.77
2019-01-09T22:16:41.829Z,70.96
2019-01-09T22:19:29.031Z,69.98
2019-01-09T22:22:16.431Z,69.52
2019-01-09T22:25:03.392Z,69.95
2019-01-09T22:27:50.954Z,70.16
2019-01-09T22:30:38.203Z,69.38
2019-01-09T22:33:25.793Z,69.65
2019-01-09T22:36:13.974Z,70.11
2019-01-09T22:39:01.305Z,70.56
2019-01-09T22:41:48.521Z,71.96
2019-01-09T22:44:36.160Z,72.32
2019-01-09T22:47:24.036Z,72.17
2019-01-09T22:50:16.588Z,71.00
2019-01-09T22:53:03.704Z,70.92
2019-01-09T22:55:51.102Z,71.62
2019-01-09T22:58:38.230Z,70.87
2019-01-09T23:01:25.662Z,71.33
2019-01-09T23:04:12.809Z,70.65
2019-01-09T23:07:00.251Z,69.93
2019-01-09T23:09:47.904Z,69.26
2019-01-09T23:12:35.068Z,70.42
2019-01-09T23:15:22.214Z,69.91
2019-01-09T23:18:09.381Z,69.28
2019-01-09T23:20:56.217Z,69.07
2019-01-09T23:23:43.612Z,68.96
2019-01-09T23:26:32.193Z,68.88
2019-01-09T23:29:19.422Z,69.57
2019-01-09T23:32:06.553Z,69.36
2019-01-09T23:34:54.089Z,69.19
2019-01-09T23:37:41.327Z,70.33
2019-01-09T23:40:28.798Z,68.90
2019-01-09T23:43:16.377Z,68.40
2019-01-09T23:46:03.989Z,68.65
2019-01-09T23:48:51.516Z,68.99
2019-01-09T23:51:38.381Z,68.15
2019-01-09T23:54:25.966Z,67.23
2019-01-09T23:57:13.052Z,66.53
