createdAt,value
2022-10-18T00:00:08.705Z,0.20
2022-10-18T00:02:58.133Z,0.20
2022-10-18T00:05:45.221Z,0.77
2022-10-18T00:08:32.184Z,0.03
2022-10-18T00:11:19.159Z,0.47
2022-10-18T00:14:06.059Z,0.50
2022-10-18T00:16:52.991Z,0.60
2022-10-18T00:19:39.942Z,0.20
2022-10-18T00:22:26.877Z,1.10
2022-10-18T00:25:13.866Z,1.23
2022-10-18T00:28:00.843Z,1.73
2022-10-18T00:30:47.793Z,0.13
2022-10-18T00:33:34.837Z,0.10
2022-10-18T00:36:21.837Z,0.30
2022-10-18T00:39:09.595Z,0.43
2022-10-18T00:41:58.127Z,0.20
2022-10-18T00:44:45.111Z,0.50
2022-10-18T00:47:34.514Z,0.20
2022-10-18T00:50:24.841Z,1.13
2022-10-18T00:53:18.771Z,0.20
2022-10-18T00:56:06.080Z,0.10
2022-10-18T00:58:52.913Z,0.10
2022-10-18T01:01:40.101Z,0.00
2022-10-18T01:04:27.095Z,0.20
2022-10-18T01:07:24.285Z,0.20
2022-10-18T01:10:23.582Z,0.00
2022-10-18T01:13:16.453Z,0.20
2022-10-18T01:16:09.209Z,0.73
2022-10-18T01:19:22.844Z,0.73
2022-10-18T01:22:12.659Z,0.60
2022-10-18T01:25:12.315Z,0.07
2022-10-18T01:28:38.466Z,0.00
2022-10-18T01:31:41.349Z,0.10
2022-10-18T01:34:30.876Z,0.60
2022-10-18T01:37:20.554Z,0.10
2022-10-18T01:40:14.996Z,0.57
2022-10-18T01:45:54.036Z,1.50
2022-10-18T01:48:41.474Z,0.00
2022-10-18T01:51:29.603Z,0.10
2022-10-18T01:54:17.125Z,0.10
2022-10-18T01:57:29.623Z,0.10
2022-10-18T02:00:20.156Z,0.10
2022-10-18T02:03:20.451Z,0.10
2022-10-18T02:06:07.580Z,1.07
2022-10-18T02:08:54.513Z,0.30
2022-10-18T02:11:42.098Z,0.00
2022-10-18T02:14:33.017Z,0.20
2022-10-18T02:17:25.735Z,0.00
2022-10-18T02:20:15.697Z,0.03
2022-10-18T02:23:04.383Z,0.00
2022-10-18T02:25:53.739Z,0.10
2022-10-18T02:28:42.035Z,0.93
2022-10-18T02:32:06.237Z,0.10
2022-10-18T02:35:00.855Z,0.00
2022-10-18T02:37:53.353Z,0.03
2022-10-18T02:40:40.829Z,0.00
2022-10-18T02:43:27.856Z,0.10
2022-10-18T02:46:15.077Z,0.57
2022-10-18T02:49:01.953Z,0.00
2022-10-18T02:51:49.260Z,0.70
2022-10-18T02:54:36.365Z,0.83
2022-10-18T02:57:23.360Z,0.17
2022-10-18T03:00:10.166Z,0.43
2022-10-18T03:02:57.365Z,0.20
2022-10-18T03:05:44.191Z,0.10
2022-10-18T03:08:31.169Z,0.10
2022-10-18T03:11:18.152Z,0.63
2022-10-18T03:14:05.203Z,0.07
2022-10-18T03:16:52.047Z,0.10
2022-10-18T03:19:19.327Z,0.10
2022-10-18T03:21:46.245Z,0.10
2022-10-18T03:24:13.101Z,0.37
2022-10-18T03:26:40.110Z,0.03
2022-10-18T03:29:07.082Z,0.27
2022-10-18T03:31:54.032Z,2.73
2022-10-18T03:34:40.877Z,1.00
2022-10-18T03:37:27.847Z,0.10
2022-10-18T03:40:14.903Z,0.10
2022-10-18T03:43:01.830Z,0.10
2022-10-18T03:45:48.796Z,0.17
2022-10-18T03:48:35.797Z,2.27
2022-10-18T03:51:22.755Z,0.93
2022-10-18T03:54:09.682Z,1.60
2022-10-18T03:56:56.597Z,0.10
2022-10-18T03:59:43.619Z,0.30
2022-10-18T04:02:30.881Z,0.10
2022-10-18T04:05:17.967Z,2.13
2022-10-18T04:08:04.861Z,0.70
2022-10-18T04:10:51.939Z,0.27
2022-10-18T04:13:38.880Z,0.20
2022-10-18T04:16:26.479Z,1.40
2022-10-18T04:19:13.520Z,1.27
2022-10-18T04:22:00.557Z,0.10
2022-10-18T04:24:47.428Z,1.10
2022-10-18T04:27:34.712Z,0.13
2022-10-18T04:30:21.895Z,2.23
2022-10-18T04:33:08.897Z,2.23
2022-10-18T04:35:56.296Z,0.60
2022-10-18T04:38:43.320Z,0.77
2022-10-18T04:41:30.193Z,0.83
2022-10-18T04:44:17.381Z,1.90
2022-10-18T04:47:04.353Z,0.67
2022-10-18T04:49:51.332Z,4.93
2022-10-18T04:52:38.283Z,1.83
2022-10-18T04:55:25.697Z,1.27
2022-10-18T04:58:13.309Z,0.60
2022-10-18T05:01:00.560Z,0.50
2022-10-18T05:03:47.641Z,0.87
2022-10-18T05:06:34.552Z,2.43
2022-10-18T05:09:21.362Z,1.43
2022-10-18T05:12:08.557Z,2.50
2022-10-18T05:14:56.828Z,1.50
2022-10-18T05:17:44.049Z,0.87
2022-10-18T05:20:30.984Z,0.23
2022-10-18T05:23:18.434Z,0.40
2022-10-18T05:26:05.274Z,0.87
2022-10-18T05:28:53.895Z,0.47
2022-10-18T05:31:40.840Z,1.10
2022-10-18T05:34:28.230Z,0.60
2022-10-18T05:37:15.062Z,0.57
2022-10-18T05:40:01.996Z,0.23
2022-10-18T05:42:49.000Z,1.90
2022-10-18T05:45:35.997Z,0.57
2022-10-18T05:48:22.878Z,1.50
2022-10-18T05:51:09.898Z,1.23
2022-10-18T05:53:56.825Z,1.47
2022-10-18T05:56:43.779Z,1.17
2022-10-18T05:59:31.010Z,0.20
2022-10-18T06:02:18.003Z,0.20
2022-10-18T06:05:05.191Z,0.40
2022-10-18T06:07:52.168Z,0.33
2022-10-18T06:10:39.084Z,1.40
2022-10-18T06:13:25.952Z,0.77
2022-10-18T06:16:16.837Z,1.23
2022-10-18T06:19:08.064Z,1.00
2022-10-18T06:21:55.155Z,1.27
2022-10-18T06:24:42.044Z,0.40
2022-10-18T06:27:29.341Z,0.50
2022-10-18T06:30:16.588Z,0.23
2022-10-18T06:33:04.024Z,0.30
2022-10-18T06:35:50.868Z,1.13
2022-10-18T06:38:37.856Z,1.07
2022-10-18T06:41:26.180Z,0.73
2022-10-18T06:44:14.152Z,0.97
2022-10-18T06:47:02.053Z,1.17
2022-10-18T06:49:49.339Z,1.03
2022-10-18T06:52:39.503Z,0.53
2022-10-18T06:55:27.468Z,2.10
2022-10-18T06:58:14.463Z,1.10
2022-10-18T07:01:01.566Z,0.83
2022-10-18T07:03:48.516Z,1.50
2022-10-18T07:06:37.692Z,1.50
2022-10-18T07:09:24.678Z,1.97
2022-10-18T07:12:11.713Z,2.17
2022-10-18T07:14:58.848Z,1.00
2022-10-18T07:17:46.910Z,1.33
2022-10-18T07:20:33.895Z,0.93
2022-10-18T07:23:21.220Z,2.13
2022-10-18T07:26:08.207Z,1.57
2022-10-18T07:28:55.555Z,1.83
2022-10-18T07:31:42.804Z,1.67
2022-10-18T07:34:32.771Z,2.73
2022-10-18T07:37:21.834Z,1.00
2022-10-18T07:40:10.612Z,1.90
2022-10-18T07:42:59.824Z,0.77
2022-10-18T07:45:49.730Z,2.23
2022-10-18T07:48:36.798Z,0.90
2022-10-18T07:51:24.421Z,2.83
2022-10-18T07:54:11.604Z,1.47
2022-10-18T07:56:58.583Z,1.87
2022-10-18T07:59:45.567Z,1.27
2022-10-18T08:02:32.602Z,1.90
2022-10-18T08:05:19.493Z,0.90
2022-10-18T08:08:08.107Z,1.53
2022-10-18T08:10:55.939Z,4.63
2022-10-18T08:13:43.096Z,1.00
2022-10-18T08:16:33.793Z,0.90
2022-10-18T08:19:21.080Z,1.03
2022-10-18T08:22:07.907Z,1.23
2022-10-18T08:24:54.873Z,1.03
2022-10-18T08:27:41.803Z,2.50
2022-10-18T08:30:29.343Z,1.73
2022-10-18T08:33:16.240Z,0.40
2022-10-18T08:36:03.307Z,1.97
2022-10-18T08:38:50.666Z,2.03
2022-10-18T08:41:59.431Z,2.97
2022-10-18T08:44:49.023Z,2.33
2022-10-18T08:47:40.221Z,0.53
2022-10-18T08:50:51.205Z,1.47
2022-10-18T08:53:44.520Z,1.63
2022-10-18T08:56:35.483Z,1.80
2022-10-18T08:59:25.537Z,2.50
2022-10-18T09:02:43.996Z,1.30
2022-10-18T09:05:34.233Z,0.93
2022-10-18T09:08:41.256Z,2.43
2022-10-18T09:12:02.396Z,3.37
2022-10-18T09:15:07.092Z,1.43
2022-10-18T09:18:00.203Z,1.17
2022-10-18T09:20:53.386Z,1.50
2022-10-18T09:24:00.644Z,0.83
2022-10-18T09:26:56.819Z,0.97
2022-10-18T09:30:02.625Z,1.03
2022-10-18T09:33:08.307Z,1.20
2022-10-18T09:36:34.101Z,1.60
2022-10-18T09:39:45.712Z,1.20
2022-10-18T09:43:02.197Z,0.20
2022-10-18T09:45:56.123Z,1.37
2022-10-18T09:48:48.552Z,0.50
2022-10-18T09:51:45.690Z,1.67
2022-10-18T09:54:52.008Z,1.30
2022-10-18T09:57:57.760Z,2.57
2022-10-18T10:00:48.800Z,0.37
2022-10-18T10:03:35.671Z,1.70
2022-10-18T10:06:32.056Z,0.50
2022-10-18T10:09:20.411Z,1.33
2022-10-18T10:12:12.219Z,1.60
2022-10-18T10:15:05.102Z,1.40
2022-10-18T10:17:53.899Z,0.33
2022-10-18T10:20:43.809Z,0.83
2022-10-18T10:23:43.067Z,2.03
2022-10-18T10:26:53.472Z,0.97
2022-10-18T10:30:07.240Z,0.53
2022-10-18T10:33:13.958Z,2.47
2022-10-18T10:36:01.507Z,0.40
2022-10-18T10:38:50.690Z,0.40
2022-10-18T10:41:43.301Z,0.93
2022-10-18T10:44:39.905Z,0.97
2022-10-18T10:47:27.045Z,1.00
2022-10-18T10:50:16.534Z,2.33
2022-10-18T10:53:08.317Z,1.17
2022-10-18T10:55:55.472Z,1.27
2022-10-18T10:58:43.378Z,1.70
2022-10-18T11:01:56.461Z,0.40
2022-10-18T11:04:46.816Z,0.47
2022-10-18T11:07:52.269Z,0.97
2022-10-18T11:10:45.213Z,0.30
2022-10-18T11:14:26.473Z,0.90
2022-10-18T11:17:22.956Z,2.17
2022-10-18T11:20:27.708Z,0.77
2022-10-18T11:23:37.355Z,2.93
2022-10-18T11:26:33.047Z,1.00
2022-10-18T11:29:26.129Z,1.20
2022-10-18T11:32:20.401Z,0.93
2022-10-18T11:35:52.228Z,0.67
2022-10-18T11:38:52.338Z,2.23
2022-10-18T11:41:54.581Z,1.77
2022-10-18T11:45:06.448Z,0.43
2022-10-18T11:48:18.772Z,0.83
2022-10-18T11:51:35.383Z,0.30
2022-10-18T11:54:31.700Z,0.20
2022-10-18T11:57:59.848Z,2.50
2022-10-18T12:00:52.759Z,0.93
2022-10-18T12:03:54.818Z,1.03
2022-10-18T12:06:46.508Z,0.37
2022-10-18T12:09:57.744Z,0.10
2022-10-18T12:12:48.327Z,0.47
2022-10-18T12:15:47.586Z,0.30
2022-10-18T12:18:38.597Z,0.63
2022-10-18T12:21:26.496Z,1.90
2022-10-18T12:24:27.663Z,0.50
2022-10-18T12:27:21.380Z,0.17
2022-10-18T12:30:17.100Z,0.47
2022-10-18T12:33:26.511Z,0.20
2022-10-18T12:36:41.812Z,1.10
2022-10-18T12:39:45.122Z,0.40
2022-10-18T12:42:48.256Z,2.13
2022-10-18T12:45:40.979Z,0.70
2022-10-18T12:48:45.963Z,0.30
2022-10-18T12:51:34.407Z,0.83
2022-10-18T12:54:21.348Z,0.17
2022-10-18T12:57:08.436Z,0.77
2022-10-18T13:00:04.424Z,1.57
2022-10-18T13:02:51.616Z,1.00
2022-10-18T13:06:11.473Z,0.77
2022-10-18T13:09:03.062Z,0.57
2022-10-18T13:11:52.501Z,0.13
2022-10-18T13:15:05.731Z,0.40
2022-10-18T13:18:05.017Z,1.33
2022-10-18T13:21:07.169Z,0.20
2022-10-18T13:24:06.575Z,0.53
2022-10-18T13:27:41.076Z,1.60
2022-10-18T13:30:14.616Z,1.20
2022-10-18T13:33:18.637Z,1.03
2022-10-18T13:36:00.957Z,1.80
2022-10-18T13:38:41.627Z,1.50
2022-10-18T13:41:14.256Z,1.13
2022-10-18T13:43:53.433Z,0.10
2022-10-18T13:46:41.717Z,1.13
2022-10-18T13:49:54.869Z,2.37
2022-10-18T13:52:51.071Z,1.33
2022-10-18T13:55:17.932Z,0.20
2022-10-18T13:58:26.711Z,1.33
2022-10-18T14:01:52.786Z,2.83
2022-10-18T14:05:23.868Z,0.67
2022-10-18T14:08:20.099Z,2.70
2022-10-18T14:11:19.179Z,2.10
2022-10-18T14:14:11.957Z,2.20
2022-10-18T14:17:27.320Z,0.93
2022-10-18T14:20:28.627Z,2.37
2022-10-18T14:24:01.807Z,1.47
2022-10-18T14:26:48.620Z,1.60
2022-10-18T14:29:40.044Z,3.23
2022-10-18T14:32:38.367Z,1.27
2022-10-18T14:35:37.682Z,1.70
2022-10-18T14:38:26.225Z,4.87
2022-10-18T14:41:33.439Z,3.87
2022-10-18T14:44:35.564Z,2.87
2022-10-18T14:47:34.444Z,2.87
2022-10-18T14:50:21.590Z,6.37
2022-10-18T14:53:08.956Z,2.70
2022-10-18T14:55:55.887Z,5.47
2022-10-18T14:58:43.412Z,8.45
2022-10-18T15:01:38.328Z,4.30
2022-10-18T15:04:30.584Z,7.30
2022-10-18T15:07:18.796Z,5.00
2022-10-18T15:10:07.666Z,4.83
2022-10-18T15:13:09.245Z,3.27
2022-10-18T15:15:56.900Z,4.53
2022-10-18T15:18:45.685Z,1.70
2022-10-18T15:21:45.891Z,2.63
2022-10-18T15:24:59.721Z,7.10
2022-10-18T15:27:51.661Z,6.27
2022-10-18T15:30:58.466Z,1.77
2022-10-18T15:33:46.830Z,2.13
2022-10-18T15:36:46.618Z,1.70
2022-10-18T15:39:37.480Z,1.07
2022-10-18T15:42:24.423Z,3.07
2022-10-18T15:45:11.676Z,4.30
2022-10-18T15:47:58.513Z,6.70
2022-10-18T15:51:00.760Z,4.50
2022-10-18T15:53:55.411Z,4.63
2022-10-18T15:56:51.379Z,8.13
2022-10-18T15:59:45.565Z,4.67
2022-10-18T16:02:34.356Z,4.77
2022-10-18T16:05:22.749Z,3.63
2022-10-18T16:08:13.113Z,5.70
2022-10-18T16:11:00.440Z,6.30
2022-10-18T16:13:47.813Z,3.50
2022-10-18T16:16:39.209Z,3.87
2022-10-18T16:19:26.999Z,4.27
2022-10-18T16:25:06.384Z,4.47
2022-10-18T16:27:53.197Z,2.87
2022-10-18T16:30:41.783Z,2.77
2022-10-18T16:33:28.776Z,3.33
2022-10-18T16:36:16.448Z,5.03
2022-10-18T16:39:03.939Z,5.20
2022-10-18T16:41:50.928Z,8.80
2022-10-18T16:44:38.284Z,3.03
2022-10-18T16:47:25.263Z,5.33
2022-10-18T16:50:12.104Z,7.37
2022-10-18T16:52:59.004Z,7.03
2022-10-18T16:55:45.974Z,2.83
2022-10-18T16:58:38.073Z,4.70
2022-10-18T17:01:25.111Z,4.77
2022-10-18T17:04:12.729Z,3.57
2022-10-18T17:06:59.569Z,3.33
2022-10-18T17:09:46.551Z,3.27
2022-10-18T17:12:33.756Z,4.93
2022-10-18T17:15:20.905Z,3.87
2022-10-18T17:18:08.140Z,4.30
2022-10-18T17:20:55.262Z,5.27
2022-10-18T17:23:42.199Z,4.20
2022-10-18T17:26:35.190Z,3.73
2022-10-18T17:29:05.495Z,5.47
2022-10-18T17:31:52.944Z,6.73
2022-10-18T17:37:31.988Z,4.60
2022-10-18T17:40:19.257Z,4.13
2022-10-18T17:43:06.218Z,6.97
2022-10-18T17:45:53.063Z,3.27
2022-10-18T17:48:40.091Z,2.53
2022-10-18T17:51:28.971Z,6.33
2022-10-18T17:54:15.804Z,2.93
2022-10-18T17:57:02.732Z,0.83
2022-10-18T17:59:49.681Z,2.73
2022-10-18T18:02:39.661Z,4.03
2022-10-18T18:05:28.937Z,1.27
2022-10-18T18:08:16.165Z,4.03
2022-10-18T18:11:03.099Z,1.90
2022-10-18T18:13:49.942Z,0.93
2022-10-18T18:16:42.385Z,3.00
2022-10-18T18:19:29.909Z,2.93
2022-10-18T18:22:17.044Z,4.43
2022-10-18T18:25:03.885Z,4.00
2022-10-18T18:27:50.794Z,2.77
2022-10-18T18:30:37.664Z,2.43
2022-10-18T18:33:24.560Z,2.60
2022-10-18T18:36:18.049Z,3.40
2022-10-18T18:39:05.823Z,2.03
2022-10-18T18:41:52.789Z,1.63
2022-10-18T18:44:41.113Z,3.47
2022-10-18T18:47:28.039Z,1.90
2022-10-18T18:50:14.884Z,1.90
2022-10-18T18:53:01.771Z,2.90
2022-10-18T18:55:49.101Z,4.73
2022-10-18T18:58:36.711Z,2.27
2022-10-18T19:01:39.998Z,4.47
2022-10-18T19:04:28.829Z,4.03
2022-10-18T19:07:16.100Z,5.97
2022-10-18T19:10:03.085Z,2.93
2022-10-18T19:12:49.932Z,3.37
2022-10-18T19:15:36.821Z,4.50
2022-10-18T19:18:24.097Z,2.07
2022-10-18T19:21:10.907Z,2.10
2022-10-18T19:23:57.689Z,2.93
2022-10-18T19:26:54.398Z,3.80
2022-10-18T19:29:44.054Z,2.13
2022-10-18T19:32:40.544Z,2.00
2022-10-18T19:35:37.858Z,1.37
2022-10-18T19:38:34.375Z,1.70
2022-10-18T19:41:48.983Z,2.63
2022-10-18T19:44:37.859Z,2.43
2022-10-18T19:47:31.024Z,4.97
2022-10-18T19:50:17.935Z,2.07
2022-10-18T19:53:04.865Z,0.83
2022-10-18T19:55:53.718Z,0.93
2022-10-18T19:58:40.588Z,0.60
2022-10-18T20:01:27.458Z,1.57
2022-10-18T20:04:15.413Z,0.50
2022-10-18T20:07:03.038Z,0.93
2022-10-18T20:09:50.269Z,1.00
2022-10-18T20:12:37.359Z,0.27
2022-10-18T20:15:25.576Z,0.60
2022-10-18T20:18:12.408Z,1.67
2022-10-18T20:20:59.191Z,0.93
2022-10-18T20:23:46.176Z,1.30
2022-10-18T20:26:39.072Z,1.10
2022-10-18T20:29:25.972Z,1.20
2022-10-18T20:32:12.816Z,0.30
2022-10-18T20:34:59.680Z,0.63
2022-10-18T20:37:46.751Z,0.60
2022-10-18T20:40:34.838Z,1.23
2022-10-18T20:43:21.698Z,3.70
2022-10-18T20:46:16.255Z,0.93
2022-10-18T20:49:03.108Z,0.30
2022-10-18T20:51:50.088Z,1.50
2022-10-18T20:54:37.143Z,0.50
2022-10-18T20:57:24.109Z,0.60
2022-10-18T21:00:11.218Z,1.60
2022-10-18T21:02:58.146Z,0.40
2022-10-18T21:05:45.364Z,1.13
2022-10-18T21:08:32.228Z,1.30
2022-10-18T21:11:21.172Z,1.30
2022-10-18T21:14:16.062Z,0.70
2022-10-18T21:17:03.796Z,1.97
2022-10-18T21:19:50.672Z,0.40
2022-10-18T21:22:38.214Z,0.97
2022-10-18T21:25:25.616Z,1.87
2022-10-18T21:28:12.599Z,2.83
2022-10-18T21:30:59.497Z,0.30
2022-10-18T21:33:46.569Z,0.73
2022-10-18T21:36:34.864Z,0.10
2022-10-18T21:39:26.575Z,0.20
2022-10-18T21:42:13.459Z,0.30
2022-10-18T21:45:00.488Z,2.03
2022-10-18T21:47:47.339Z,1.23
2022-10-18T21:50:34.499Z,1.00
2022-10-18T21:53:21.311Z,0.30
2022-10-18T21:56:08.678Z,0.93
2022-10-18T21:58:56.584Z,0.53
2022-10-18T22:02:03.760Z,0.23
2022-10-18T22:04:50.728Z,0.20
2022-10-18T22:07:37.816Z,0.00
2022-10-18T22:10:24.933Z,0.33
2022-10-18T22:13:11.920Z,0.20
2022-10-18T22:15:58.743Z,0.73
2022-10-18T22:18:45.787Z,0.30
2022-10-18T22:21:35.010Z,0.50
2022-10-18T22:24:25.586Z,0.87
2022-10-18T22:27:12.460Z,0.30
2022-10-18T22:29:59.591Z,0.33
2022-10-18T22:32:46.407Z,0.50
2022-10-18T22:35:33.507Z,0.37
2022-10-18T22:38:20.280Z,0.40
2022-10-18T22:41:07.194Z,0.50
2022-10-18T22:43:55.638Z,0.60
2022-10-18T22:46:44.649Z,0.20
2022-10-18T22:49:32.262Z,0.10
2022-10-18T22:52:19.519Z,1.53
2022-10-18T22:55:06.367Z,1.60
2022-10-18T22:57:53.461Z,0.47
2022-10-18T23:00:40.291Z,0.10
2022-10-18T23:03:27.476Z,1.87
2022-10-18T23:06:14.285Z,0.10
2022-10-18T23:09:01.393Z,0.33
2022-10-18T23:11:48.731Z,0.10
2022-10-18T23:14:35.788Z,0.00
2022-10-18T23:17:22.804Z,1.50
2022-10-18T23:20:09.744Z,0.47
2022-10-18T23:22:56.767Z,0.10
2022-10-18T23:25:43.612Z,0.10
2022-10-18T23:28:30.585Z,0.10
2022-10-18T23:31:17.583Z,0.40
2022-10-18T23:34:06.343Z,0.10
2022-10-18T23:36:54.032Z,0.10
2022-10-18T23:39:41.115Z,0.73
2022-10-18T23:42:28.155Z,0.07
2022-10-18T23:45:15.117Z,0.30
2022-10-18T23:48:02.170Z,0.40
2022-10-18T23:50:49.111Z,0.20
2022-10-18T23:53:36.024Z,0.13
2022-10-18T23:56:26.768Z,0.17
2022-10-18T23:59:13.709Z,0.00
