createdAt,value
2017-07-30T00:00:38.905Z,0
2017-07-30T00:01:48.815Z,0
2017-07-30T00:02:58.724Z,0
2017-07-30T00:04:08.643Z,0
2017-07-30T00:05:18.894Z,0
2017-07-30T00:06:29.116Z,0
2017-07-30T00:07:38.724Z,0
2017-07-30T00:08:48.369Z,0
2017-07-30T00:09:58.424Z,0
2017-07-30T00:11:08.352Z,0
2017-07-30T00:12:18.269Z,0
2017-07-30T00:13:28.187Z,0
2017-07-30T00:14:37.798Z,0
2017-07-30T00:15:48.164Z,0
2017-07-30T00:16:58.381Z,0
2017-07-30T00:18:08.603Z,0
2017-07-30T00:19:18.541Z,0
2017-07-30T00:20:28.460Z,0
2017-07-30T00:21:38.524Z,0
2017-07-30T00:22:48.742Z,0
2017-07-30T00:23:59.324Z,0
2017-07-30T00:25:08.957Z,0
2017-07-30T00:26:18.860Z,0
2017-07-30T00:27:29.125Z,0
2017-07-30T00:28:39.341Z,0
2017-07-30T00:29:48.947Z,0
2017-07-30T00:30:59.168Z,0
2017-07-30T00:32:09.071Z,0
2017-07-30T00:33:18.838Z,0
2017-07-30T00:34:28.436Z,0
2017-07-30T00:35:38.050Z,0
2017-07-30T00:36:47.660Z,0
2017-07-30T00:37:56.962Z,0
2017-07-30T00:39:07.197Z,0
2017-07-30T00:40:17.409Z,0
2017-07-30T00:41:27.624Z,0
2017-07-30T00:42:37.846Z,0
2017-07-30T00:43:48.064Z,0
2017-07-30T00:44:58.282Z,0
2017-07-30T00:46:07.888Z,0
2017-07-30T00:47:17.794Z,0
2017-07-30T00:48:28.036Z,0
2017-07-30T00:49:37.943Z,0
2017-07-30T00:50:47.545Z,0
2017-07-30T00:51:57.451Z,0
2017-07-30T00:53:07.375Z,0
2017-07-30T00:54:17.285Z,0
2017-07-30T00:55:27.198Z,0
2017-07-30T00:56:37.104Z,0
2017-07-30T00:57:47.018Z,0
2017-07-30T00:58:56.950Z,0
2017-07-30T01:00:06.558Z,0
2017-07-30T01:01:16.482Z,0
2017-07-30T01:02:26.740Z,0
2017-07-30T01:03:35.745Z,0
2017-07-30T01:04:45.661Z,0
2017-07-30T01:05:55.580Z,0
2017-07-30T01:07:05.175Z,0
2017-07-30T01:08:14.939Z,0
2017-07-30T01:09:24.549Z,0
2017-07-30T01:10:33.859Z,0
2017-07-30T01:11:43.772Z,0
2017-07-30T01:12:53.686Z,0
2017-07-30T01:14:03.746Z,0
2017-07-30T01:15:13.361Z,0
2017-07-30T01:16:23.280Z,0
2017-07-30T01:17:33.491Z,0
2017-07-30T01:18:43.410Z,0
2017-07-30T01:19:53.779Z,0
2017-07-30T01:21:03.997Z,0
2017-07-30T01:22:13.615Z,0
2017-07-30T01:23:23.519Z,0
2017-07-30T01:24:33.435Z,0
2017-07-30T01:25:43.395Z,0
2017-07-30T01:26:53.003Z,0
2017-07-30T01:28:02.908Z,0
2017-07-30T01:29:12.814Z,0
2017-07-30T01:30:22.743Z,0
2017-07-30T01:31:32.649Z,0
2017-07-30T01:32:42.569Z,0
2017-07-30T01:33:51.861Z,0
2017-07-30T01:35:00.849Z,0
2017-07-30T01:36:10.768Z,0
2017-07-30T01:37:20.982Z,0
2017-07-30T01:38:31.229Z,0
2017-07-30T01:39:40.832Z,0
2017-07-30T01:40:51.049Z,0
2017-07-30T01:42:00.649Z,0
2017-07-30T01:43:10.715Z,0
2017-07-30T01:44:20.311Z,0
2017-07-30T01:45:30.219Z,0
2017-07-30T01:46:40.123Z,0
2017-07-30T01:47:50.339Z,0
2017-07-30T01:49:00.265Z,0
2017-07-30T01:50:09.874Z,0
2017-07-30T01:51:20.091Z,0
2017-07-30T01:52:30.324Z,0
2017-07-30T01:53:40.249Z,0
2017-07-30T01:54:50.624Z,0
2017-07-30T01:55:59.924Z,0
2017-07-30T01:57:10.159Z,0
2017-07-30T01:58:20.067Z,0
2017-07-30T01:59:29.665Z,0
2017-07-30T02:00:40.025Z,0
2017-07-30T02:01:49.936Z,0
2017-07-30T02:02:59.541Z,0
2017-07-30T02:04:09.147Z,0
2017-07-30T02:05:19.058Z,0
2017-07-30T02:06:29.258Z,0
2017-07-30T02:07:39.172Z,0
2017-07-30T02:08:49.397Z,0
2017-07-30T02:09:59.302Z,0
2017-07-30T02:11:08.903Z,0
2017-07-30T02:12:19.231Z,0
2017-07-30T02:13:28.832Z,0
2017-07-30T02:14:39.049Z,0
2017-07-30T02:15:48.955Z,0
2017-07-30T02:16:58.249Z,0
2017-07-30T02:18:08.156Z,0
2017-07-30T02:19:18.385Z,0
2017-07-30T02:20:28.612Z,0
2017-07-30T02:21:38.523Z,0
2017-07-30T02:22:48.492Z,0
2017-07-30T02:23:58.408Z,0
2017-07-30T02:25:08.627Z,0
2017-07-30T02:26:18.856Z,0
2017-07-30T02:27:28.760Z,0
2017-07-30T02:28:38.666Z,0
2017-07-30T02:29:47.953Z,0
2017-07-30T02:30:57.902Z,0
2017-07-30T02:32:08.115Z,0
2017-07-30T02:33:18.327Z,0
2017-07-30T02:34:28.244Z,0
2017-07-30T02:35:38.248Z,0
2017-07-30T02:36:48.167Z,0
2017-07-30T02:37:58.069Z,0
2017-07-30T02:39:08.293Z,0
2017-07-30T02:40:18.201Z,0
2017-07-30T02:41:28.572Z,0
2017-07-30T02:42:38.796Z,0
2017-07-30T02:43:49.040Z,0
2017-07-30T02:44:58.657Z,0
2017-07-30T02:46:08.256Z,0
2017-07-30T02:47:17.881Z,0
2017-07-30T02:48:27.804Z,0
2017-07-30T02:49:37.411Z,0
2017-07-30T02:50:47.026Z,0
2017-07-30T02:51:57.257Z,0
2017-07-30T02:53:07.005Z,0
2017-07-30T02:54:16.927Z,0
2017-07-30T02:55:27.145Z,0
2017-07-30T02:56:37.367Z,0
2017-07-30T02:57:47.275Z,0
2017-07-30T02:58:57.669Z,0
2017-07-30T03:00:07.275Z,0
2017-07-30T03:01:17.488Z,0
2017-07-30T03:02:27.709Z,0
2017-07-30T03:03:37.919Z,0
2017-07-30T03:04:47.879Z,0
2017-07-30T03:05:57.801Z,0
2017-07-30T03:07:08.019Z,0
2017-07-30T03:08:18.247Z,0
2017-07-30T03:09:28.475Z,0
2017-07-30T03:10:38.837Z,0
2017-07-30T03:11:48.745Z,0
2017-07-30T03:12:58.651Z,0
2017-07-30T03:14:08.561Z,0
2017-07-30T03:15:18.163Z,0
2017-07-30T03:16:27.812Z,0
2017-07-30T03:17:37.723Z,0
2017-07-30T03:18:47.655Z,0
2017-07-30T03:19:57.867Z,0
2017-07-30T03:21:08.083Z,0
2017-07-30T03:22:18.323Z,0
2017-07-30T03:23:28.548Z,0
2017-07-30T03:24:38.763Z,0
2017-07-30T03:25:48.968Z,0
2017-07-30T03:26:58.573Z,0
2017-07-30T03:28:08.638Z,0
2017-07-30T03:29:18.553Z,0
2017-07-30T03:30:28.167Z,0
2017-07-30T03:31:38.081Z,0
2017-07-30T03:32:47.992Z,0
2017-07-30T03:33:57.288Z,0
2017-07-30T03:35:07.217Z,0
2017-07-30T03:36:17.423Z,0
2017-07-30T03:37:27.023Z,0
2017-07-30T03:38:36.937Z,0
2017-07-30T03:39:47.316Z,0
2017-07-30T03:40:56.926Z,0
2017-07-30T03:42:07.150Z,0
2017-07-30T03:43:16.781Z,0
2017-07-30T03:44:27.009Z,0
2017-07-30T03:45:37.341Z,0
2017-07-30T03:46:46.944Z,0
2017-07-30T03:47:57.162Z,0
2017-07-30T03:49:07.081Z,0
2017-07-30T03:50:17.001Z,0
2017-07-30T03:51:26.926Z,0
2017-07-30T03:52:36.917Z,0
2017-07-30T03:53:47.133Z,0
2017-07-30T03:54:57.040Z,0
2017-07-30T03:56:06.633Z,0
2017-07-30T03:57:16.091Z,0
2017-07-30T03:58:26.312Z,0
2017-07-30T03:59:36.234Z,0
2017-07-30T04:00:46.149Z,0
2017-07-30T04:01:56.063Z,0
2017-07-30T04:03:05.776Z,0
2017-07-30T04:04:15.384Z,0
2017-07-30T04:05:25.623Z,0
2017-07-30T04:06:34.924Z,0
2017-07-30T04:07:44.845Z,0
2017-07-30T04:08:55.086Z,0
2017-07-30T04:10:04.680Z,0
2017-07-30T04:11:14.901Z,0
2017-07-30T04:12:24.818Z,0
2017-07-30T04:13:35.053Z,0
2017-07-30T04:14:45.271Z,0
2017-07-30T04:15:55.191Z,0
2017-07-30T04:17:04.806Z,0
2017-07-30T04:18:14.111Z,0
2017-07-30T04:19:24.339Z,0
2017-07-30T04:20:34.665Z,0
2017-07-30T04:21:44.890Z,0
2017-07-30T04:22:54.828Z,0
2017-07-30T04:24:04.739Z,0
2017-07-30T04:25:14.652Z,0
2017-07-30T04:26:24.672Z,0
2017-07-30T04:27:34.588Z,0
2017-07-30T04:28:43.917Z,0
2017-07-30T04:29:53.520Z,0
2017-07-30T04:31:03.433Z,0
2017-07-30T04:32:13.819Z,0
2017-07-30T04:33:23.731Z,0
2017-07-30T04:34:33.047Z,0
2017-07-30T04:35:43.270Z,0
2017-07-30T04:36:53.181Z,0
2017-07-30T04:38:03.250Z,0
2017-07-30T04:39:12.856Z,0
2017-07-30T04:40:22.772Z,0
2017-07-30T04:41:33.023Z,0
2017-07-30T04:42:42.952Z,0
2017-07-30T04:43:53.024Z,0
2017-07-30T04:45:02.658Z,0
2017-07-30T04:46:12.569Z,0
2017-07-30T04:47:22.786Z,0
2017-07-30T04:48:32.399Z,5
2017-07-30T04:49:42.154Z,5
2017-07-30T04:50:52.737Z,5
2017-07-30T04:52:02.957Z,5
2017-07-30T04:53:12.873Z,5
2017-07-30T04:54:23.099Z,5
2017-07-30T04:55:32.853Z,5
2017-07-30T04:56:43.080Z,5
2017-07-30T04:57:53.016Z,5
2017-07-30T04:59:02.939Z,5
2017-07-30T05:00:12.870Z,5
2017-07-30T05:01:22.787Z,5
2017-07-30T05:02:33.030Z,5
2017-07-30T05:03:42.944Z,10
2017-07-30T05:04:52.863Z,10
2017-07-30T05:06:02.469Z,10
2017-07-30T05:07:12.230Z,15
2017-07-30T05:08:22.138Z,15
2017-07-30T05:09:32.046Z,15
2017-07-30T05:10:41.647Z,20
2017-07-30T05:11:51.249Z,20
2017-07-30T05:13:00.411Z,20
2017-07-30T05:14:10.623Z,25
2017-07-30T05:15:20.830Z,30
2017-07-30T05:16:30.455Z,25
2017-07-30T05:17:40.385Z,25
2017-07-30T05:18:50.662Z,30
2017-07-30T05:20:00.886Z,30
2017-07-30T05:21:11.117Z,30
2017-07-30T05:22:20.726Z,30
2017-07-30T05:23:30.649Z,30
2017-07-30T05:24:40.362Z,30
2017-07-30T05:25:50.615Z,30
2017-07-30T05:27:00.526Z,30
2017-07-30T05:28:10.754Z,35
2017-07-30T05:29:21.003Z,35
2017-07-30T05:30:30.777Z,35
2017-07-30T05:31:40.686Z,35
2017-07-30T05:32:50.309Z,35
2017-07-30T05:33:59.630Z,35
2017-07-30T05:35:09.242Z,35
2017-07-30T05:36:19.505Z,35
2017-07-30T05:37:29.431Z,35
2017-07-30T05:38:39.369Z,35
2017-07-30T05:39:49.285Z,35
2017-07-30T05:40:59.201Z,40
2017-07-30T05:42:09.162Z,40
2017-07-30T05:43:19.102Z,40
2017-07-30T05:44:29.028Z,40
2017-07-30T05:45:39.267Z,40
2017-07-30T05:46:48.886Z,40
2017-07-30T05:47:58.968Z,40
2017-07-30T05:49:08.598Z,40
2017-07-30T05:50:18.212Z,40
2017-07-30T05:51:28.431Z,45
2017-07-30T05:52:38.649Z,45
2017-07-30T05:53:48.254Z,45
2017-07-30T05:54:57.877Z,45
2017-07-30T05:56:07.806Z,45
2017-07-30T05:57:18.048Z,45
2017-07-30T05:58:27.678Z,50
2017-07-30T05:59:38.205Z,50
2017-07-30T06:00:49.440Z,45
2017-07-30T06:01:59.376Z,45
2017-07-30T06:03:08.991Z,45
2017-07-30T06:04:19.297Z,45
2017-07-30T06:05:29.981Z,50
2017-07-30T06:06:40.009Z,50
2017-07-30T06:07:50.245Z,50
2017-07-30T06:09:00.469Z,50
2017-07-30T06:10:09.788Z,55
2017-07-30T06:11:20.162Z,55
2017-07-30T06:12:30.072Z,55
2017-07-30T06:13:39.998Z,55
2017-07-30T06:14:49.928Z,55
2017-07-30T06:15:59.850Z,55
2017-07-30T06:17:09.951Z,55
2017-07-30T06:18:20.187Z,50
2017-07-30T06:19:29.825Z,55
2017-07-30T06:20:40.061Z,50
2017-07-30T06:21:50.020Z,50
2017-07-30T06:23:00.383Z,55
2017-07-30T06:24:10.356Z,60
2017-07-30T06:25:20.616Z,50
2017-07-30T06:26:30.569Z,55
2017-07-30T06:27:40.518Z,55
2017-07-30T06:28:50.501Z,60
2017-07-30T06:30:00.424Z,50
2017-07-30T06:31:10.342Z,50
2017-07-30T06:32:20.572Z,45
2017-07-30T06:33:30.482Z,40
2017-07-30T06:34:40.143Z,35
2017-07-30T06:35:50.056Z,30
2017-07-30T06:36:59.667Z,25
2017-07-30T06:38:08.973Z,20
2017-07-30T06:39:18.895Z,20
2017-07-30T06:40:28.349Z,20
2017-07-30T06:41:37.957Z,20
2017-07-30T06:42:47.251Z,20
2017-07-30T06:43:56.943Z,20
2017-07-30T06:45:06.236Z,25
2017-07-30T06:46:15.377Z,25
2017-07-30T06:47:25.296Z,25
2017-07-30T06:48:35.724Z,35
2017-07-30T06:49:45.329Z,30
2017-07-30T06:50:55.246Z,20
2017-07-30T06:52:05.362Z,20
2017-07-30T06:53:15.281Z,20
2017-07-30T06:54:25.496Z,25
2017-07-30T06:55:35.412Z,20
2017-07-30T06:56:45.627Z,25
2017-07-30T06:57:55.286Z,30
2017-07-30T06:59:04.909Z,25
2017-07-30T07:00:13.902Z,20
2017-07-30T07:01:24.122Z,20
2017-07-30T07:02:34.029Z,25
2017-07-30T07:03:44.377Z,25
2017-07-30T07:04:54.281Z,35
2017-07-30T07:06:04.198Z,40
2017-07-30T07:07:14.435Z,45
2017-07-30T07:08:24.351Z,50
2017-07-30T07:09:34.870Z,60
2017-07-30T07:10:44.468Z,110
2017-07-30T07:11:54.394Z,410
2017-07-30T07:13:04.000Z,95
2017-07-30T07:14:14.224Z,760
2017-07-30T07:15:24.138Z,835
2017-07-30T07:16:34.064Z,835
2017-07-30T07:17:43.675Z,745
2017-07-30T07:18:53.902Z,785
2017-07-30T07:20:03.209Z,730
2017-07-30T07:21:13.747Z,615
2017-07-30T07:22:23.966Z,445
2017-07-30T07:23:33.884Z,580
2017-07-30T07:24:43.509Z,535
2017-07-30T07:25:53.726Z,190
2017-07-30T07:27:03.081Z,110
2017-07-30T07:28:12.995Z,90
2017-07-30T07:29:22.605Z,85
2017-07-30T07:30:32.832Z,440
2017-07-30T07:31:43.053Z,165
2017-07-30T07:32:53.002Z,85
2017-07-30T07:34:02.911Z,495
2017-07-30T07:35:13.153Z,475
2017-07-30T07:36:22.772Z,520
2017-07-30T07:37:32.693Z,250
2017-07-30T07:38:42.758Z,545
2017-07-30T07:39:52.983Z,175
2017-07-30T07:41:03.203Z,75
2017-07-30T07:42:13.422Z,225
2017-07-30T07:43:23.346Z,35
2017-07-30T07:44:33.577Z,35
2017-07-30T07:45:43.792Z,125
2017-07-30T07:46:53.707Z,380
2017-07-30T07:48:03.628Z,75
2017-07-30T07:49:13.560Z,170
2017-07-30T07:50:23.794Z,290
2017-07-30T07:51:33.096Z,190
2017-07-30T07:52:42.704Z,190
2017-07-30T07:53:52.935Z,820
2017-07-30T07:55:02.536Z,850
2017-07-30T07:56:12.139Z,750
2017-07-30T07:57:22.044Z,870
2017-07-30T07:58:31.966Z,200
2017-07-30T07:59:41.262Z,915
2017-07-30T08:00:51.477Z,515
2017-07-30T08:02:01.859Z,645
2017-07-30T08:03:12.085Z,625
2017-07-30T08:04:21.716Z,220
2017-07-30T08:05:31.946Z,910
2017-07-30T08:06:41.874Z,1120
2017-07-30T08:07:51.924Z,1215
2017-07-30T08:09:01.528Z,1085
2017-07-30T08:10:11.450Z,1075
2017-07-30T08:11:21.374Z,1060
2017-07-30T08:12:30.985Z,1090
2017-07-30T08:13:41.000Z,950
2017-07-30T08:14:51.224Z,1075
2017-07-30T08:16:01.166Z,1275
2017-07-30T08:17:11.083Z,1290
2017-07-30T08:18:21.319Z,645
2017-07-30T08:19:31.239Z,1175
2017-07-30T08:20:40.845Z,1040
2017-07-30T08:21:50.759Z,1115
2017-07-30T08:23:00.364Z,655
2017-07-30T08:24:09.667Z,1115
2017-07-30T08:25:19.891Z,30
2017-07-30T08:26:29.212Z,1150
2017-07-30T08:27:39.463Z,60
2017-07-30T08:28:49.382Z,1180
2017-07-30T08:29:59.300Z,1175
2017-07-30T08:31:08.907Z,730
2017-07-30T08:32:18.503Z,35
2017-07-30T08:33:28.105Z,570
2017-07-30T08:34:38.026Z,410
2017-07-30T08:35:47.647Z,760
2017-07-30T08:36:58.184Z,385
2017-07-30T08:38:08.096Z,305
2017-07-30T08:39:18.019Z,275
2017-07-30T08:40:28.486Z,290
2017-07-30T08:41:38.432Z,255
2017-07-30T08:42:48.721Z,165
2017-07-30T08:43:58.333Z,155
2017-07-30T08:45:08.247Z,180
2017-07-30T08:46:18.180Z,225
2017-07-30T08:47:28.100Z,230
2017-07-30T08:48:38.380Z,230
2017-07-30T08:49:48.390Z,205
2017-07-30T08:50:58.617Z,155
2017-07-30T08:52:08.838Z,220
2017-07-30T08:53:19.074Z,220
2017-07-30T08:54:28.770Z,230
2017-07-30T08:55:38.990Z,80
2017-07-30T08:56:48.286Z,95
2017-07-30T08:57:58.204Z,85
2017-07-30T08:59:07.835Z,125
2017-07-30T09:00:17.301Z,35
2017-07-30T09:01:27.545Z,70
2017-07-30T09:02:37.466Z,85
2017-07-30T09:03:47.100Z,30
2017-07-30T09:04:57.323Z,20
2017-07-30T09:06:07.395Z,25
2017-07-30T09:07:16.696Z,50
2017-07-30T09:08:26.923Z,75
2017-07-30T09:09:36.551Z,60
2017-07-30T09:10:45.850Z,50
2017-07-30T09:11:55.898Z,65
2017-07-30T09:13:05.518Z,55
2017-07-30T09:14:15.425Z,50
2017-07-30T09:15:25.364Z,50
2017-07-30T09:16:35.582Z,55
2017-07-30T09:17:45.801Z,50
2017-07-30T09:18:56.034Z,45
2017-07-30T09:20:05.977Z,40
2017-07-30T09:21:15.901Z,45
2017-07-30T09:22:25.820Z,45
2017-07-30T09:23:35.744Z,45
2017-07-30T09:24:45.351Z,50
2017-07-30T09:25:55.268Z,50
2017-07-30T09:27:05.196Z,45
2017-07-30T09:28:15.112Z,40
2017-07-30T09:29:25.181Z,40
2017-07-30T09:30:35.405Z,35
2017-07-30T09:31:45.009Z,45
2017-07-30T09:32:54.944Z,45
2017-07-30T09:34:05.181Z,50
2017-07-30T09:35:15.565Z,50
2017-07-30T09:36:25.793Z,55
2017-07-30T09:37:35.718Z,50
2017-07-30T09:38:45.347Z,50
2017-07-30T09:39:54.642Z,50
2017-07-30T09:41:04.346Z,35
2017-07-30T09:42:13.952Z,60
2017-07-30T09:43:23.875Z,45
2017-07-30T09:44:33.499Z,40
2017-07-30T09:45:43.412Z,40
2017-07-30T09:46:53.037Z,55
2017-07-30T09:48:03.272Z,55
2017-07-30T09:49:13.492Z,55
2017-07-30T09:50:23.416Z,50
2017-07-30T09:51:32.713Z,50
2017-07-30T09:52:42.638Z,45
2017-07-30T09:53:52.559Z,40
2017-07-30T09:55:02.793Z,45
2017-07-30T09:56:12.707Z,50
2017-07-30T09:57:22.630Z,65
2017-07-30T09:58:32.930Z,55
2017-07-30T09:59:43.168Z,55
2017-07-30T10:00:53.102Z,50
2017-07-30T10:02:03.333Z,50
2017-07-30T10:03:12.957Z,55
2017-07-30T10:04:23.222Z,40
2017-07-30T10:05:33.447Z,20
2017-07-30T10:06:43.051Z,45
2017-07-30T10:07:53.268Z,60
2017-07-30T10:09:03.190Z,60
2017-07-30T10:10:13.410Z,60
2017-07-30T10:11:23.023Z,60
2017-07-30T10:12:32.955Z,60
2017-07-30T10:13:43.176Z,60
2017-07-30T10:14:53.087Z,60
2017-07-30T10:16:03.304Z,60
2017-07-30T10:17:13.913Z,55
2017-07-30T10:18:23.828Z,40
2017-07-30T10:19:33.447Z,45
2017-07-30T10:20:43.374Z,45
2017-07-30T10:21:53.297Z,50
2017-07-30T10:23:03.218Z,45
2017-07-30T10:24:12.829Z,45
2017-07-30T10:25:23.046Z,45
2017-07-30T10:26:33.305Z,45
2017-07-30T10:27:43.366Z,50
2017-07-30T10:28:53.273Z,50
2017-07-30T10:30:02.901Z,50
2017-07-30T10:31:12.818Z,50
2017-07-30T10:32:22.732Z,50
2017-07-30T10:33:33.240Z,50
2017-07-30T10:34:42.853Z,45
2017-07-30T10:35:52.473Z,40
2017-07-30T10:37:02.705Z,45
2017-07-30T10:38:11.999Z,45
2017-07-30T10:39:21.810Z,45
2017-07-30T10:40:32.035Z,50
2017-07-30T10:41:41.945Z,50
2017-07-30T10:42:51.560Z,50
2017-07-30T10:44:01.161Z,45
2017-07-30T10:45:11.229Z,45
2017-07-30T10:46:21.150Z,40
2017-07-30T10:47:30.774Z,40
2017-07-30T10:48:40.688Z,40
2017-07-30T10:49:50.599Z,40
2017-07-30T10:51:00.987Z,40
2017-07-30T10:52:11.215Z,45
2017-07-30T10:53:21.444Z,45
2017-07-30T10:54:31.668Z,40
2017-07-30T10:55:41.280Z,40
2017-07-30T10:56:51.362Z,40
2017-07-30T10:58:00.665Z,40
2017-07-30T10:59:10.586Z,35
2017-07-30T11:00:20.505Z,35
2017-07-30T11:01:30.420Z,30
2017-07-30T11:02:40.344Z,30
2017-07-30T11:03:50.262Z,25
2017-07-30T11:04:59.881Z,25
2017-07-30T11:06:10.092Z,25
2017-07-30T11:07:20.319Z,25
2017-07-30T11:08:30.656Z,25
2017-07-30T11:09:40.268Z,25
2017-07-30T11:10:49.867Z,25
2017-07-30T11:11:59.474Z,20
2017-07-30T11:13:09.387Z,20
2017-07-30T11:14:19.158Z,20
2017-07-30T11:15:29.095Z,20
2017-07-30T11:16:39.012Z,20
2017-07-30T11:17:48.925Z,20
2017-07-30T11:18:58.839Z,20
2017-07-30T11:20:09.155Z,20
2017-07-30T11:21:18.453Z,20
2017-07-30T11:22:27.450Z,20
2017-07-30T11:23:37.679Z,20
2017-07-30T11:24:46.986Z,20
2017-07-30T11:25:57.255Z,25
2017-07-30T11:27:07.169Z,25
2017-07-30T11:28:17.082Z,25
2017-07-30T11:29:27.015Z,25
2017-07-30T11:30:36.934Z,25
2017-07-30T11:31:46.327Z,20
2017-07-30T11:32:56.544Z,20
2017-07-30T11:34:06.769Z,25
2017-07-30T11:35:16.700Z,25
2017-07-30T11:36:26.623Z,25
2017-07-30T11:37:36.841Z,30
2017-07-30T11:38:46.751Z,25
2017-07-30T11:39:56.666Z,25
2017-07-30T11:41:06.895Z,20
2017-07-30T11:42:16.505Z,20
2017-07-30T11:43:26.572Z,25
2017-07-30T11:44:36.799Z,20
2017-07-30T11:45:46.421Z,20
2017-07-30T11:46:56.028Z,20
2017-07-30T11:48:06.250Z,25
2017-07-30T11:49:16.470Z,30
2017-07-30T11:50:26.399Z,35
2017-07-30T11:51:36.009Z,30
2017-07-30T11:52:45.925Z,30
2017-07-30T11:53:55.844Z,30
2017-07-30T11:55:06.091Z,30
2017-07-30T11:56:16.033Z,25
2017-07-30T11:57:26.271Z,30
2017-07-30T11:58:35.874Z,30
2017-07-30T11:59:45.493Z,35
2017-07-30T12:00:55.565Z,35
2017-07-30T12:02:05.180Z,35
2017-07-30T12:03:15.420Z,40
2017-07-30T12:04:25.040Z,40
2017-07-30T12:05:35.628Z,35
2017-07-30T12:06:46.022Z,35
2017-07-30T12:07:55.939Z,35
2017-07-30T12:09:06.167Z,35
2017-07-30T12:10:16.375Z,35
2017-07-30T12:11:26.278Z,35
2017-07-30T12:12:36.029Z,35
2017-07-30T12:13:46.252Z,35
2017-07-30T12:14:56.187Z,35
2017-07-30T12:16:06.108Z,30
2017-07-30T12:17:16.329Z,30
2017-07-30T12:18:26.396Z,35
2017-07-30T12:19:36.325Z,35
2017-07-30T12:20:46.586Z,40
2017-07-30T12:21:56.545Z,35
2017-07-30T12:23:06.793Z,35
2017-07-30T12:24:16.458Z,35
2017-07-30T12:25:25.773Z,30
2017-07-30T12:26:36.006Z,30
2017-07-30T12:27:46.270Z,30
2017-07-30T12:28:56.203Z,30
2017-07-30T12:30:06.123Z,30
2017-07-30T12:31:16.046Z,35
2017-07-30T12:32:25.963Z,35
2017-07-30T12:33:35.883Z,35
2017-07-30T12:34:45.502Z,35
2017-07-30T12:35:55.568Z,35
2017-07-30T12:37:05.496Z,30
2017-07-30T12:38:15.422Z,30
2017-07-30T12:39:24.424Z,30
2017-07-30T12:40:34.660Z,30
2017-07-30T12:41:44.882Z,30
2017-07-30T12:42:54.494Z,30
2017-07-30T12:44:04.423Z,30
2017-07-30T12:45:14.634Z,35
2017-07-30T12:46:24.926Z,35
2017-07-30T12:47:34.853Z,35
2017-07-30T12:48:44.155Z,35
2017-07-30T12:49:54.078Z,35
2017-07-30T12:51:03.706Z,35
2017-07-30T12:52:13.937Z,40
2017-07-30T12:53:23.562Z,40
2017-07-30T12:54:32.894Z,40
2017-07-30T12:55:42.506Z,35
2017-07-30T12:56:52.432Z,35
2017-07-30T12:58:02.378Z,35
2017-07-30T12:59:12.338Z,35
2017-07-30T13:00:22.580Z,35
2017-07-30T13:01:32.223Z,35
2017-07-30T13:02:42.180Z,35
2017-07-30T13:03:52.408Z,35
2017-07-30T13:05:01.854Z,35
2017-07-30T13:06:11.487Z,35
2017-07-30T13:07:21.414Z,35
2017-07-30T13:08:31.324Z,35
2017-07-30T13:09:40.938Z,30
2017-07-30T13:10:50.998Z,30
2017-07-30T13:12:00.933Z,25
2017-07-30T13:13:10.554Z,30
2017-07-30T13:14:20.468Z,25
2017-07-30T13:15:30.698Z,25
2017-07-30T13:16:41.023Z,25
2017-07-30T13:17:50.698Z,25
2017-07-30T13:19:00.616Z,25
2017-07-30T13:20:10.851Z,25
2017-07-30T13:21:20.144Z,20
2017-07-30T13:22:30.121Z,20
2017-07-30T13:23:40.790Z,25
2017-07-30T13:24:50.724Z,25
2017-07-30T13:26:00.647Z,25
2017-07-30T13:27:09.636Z,20
2017-07-30T13:28:19.051Z,20
2017-07-30T13:29:28.680Z,25
2017-07-30T13:30:38.290Z,25
2017-07-30T13:31:48.518Z,20
2017-07-30T13:32:58.744Z,20
2017-07-30T13:34:08.658Z,15
2017-07-30T13:35:18.577Z,15
2017-07-30T13:36:27.919Z,15
2017-07-30T13:37:37.849Z,15
2017-07-30T13:38:48.079Z,15
2017-07-30T13:39:58.485Z,15
2017-07-30T13:41:08.454Z,15
2017-07-30T13:42:18.396Z,15
2017-07-30T13:43:28.314Z,15
2017-07-30T13:44:38.296Z,15
2017-07-30T13:45:47.963Z,15
2017-07-30T13:46:58.212Z,20
2017-07-30T13:48:08.446Z,20
2017-07-30T13:49:17.754Z,15
2017-07-30T13:50:27.369Z,15
2017-07-30T13:51:37.095Z,15
2017-07-30T13:52:47.026Z,15
2017-07-30T13:53:56.950Z,15
2017-07-30T13:55:07.237Z,15
2017-07-30T13:56:17.524Z,10
2017-07-30T13:57:27.755Z,15
2017-07-30T13:58:38.014Z,10
2017-07-30T13:59:48.264Z,10
2017-07-30T14:00:58.205Z,10
2017-07-30T14:02:07.510Z,10
2017-07-30T14:03:17.718Z,10
2017-07-30T14:04:27.953Z,10
2017-07-30T14:05:37.563Z,15
2017-07-30T14:06:47.175Z,10
2017-07-30T14:07:57.400Z,15
2017-07-30T14:09:07.687Z,10
2017-07-30T14:10:17.297Z,10
2017-07-30T14:11:27.213Z,10
2017-07-30T14:12:37.458Z,10
2017-07-30T14:13:47.424Z,10
2017-07-30T14:14:57.803Z,10
2017-07-30T14:16:08.033Z,5
2017-07-30T14:17:19.207Z,10
2017-07-30T14:18:29.488Z,10
2017-07-30T14:19:38.792Z,10
2017-07-30T14:20:49.897Z,15
2017-07-30T14:22:00.129Z,20
2017-07-30T14:23:10.041Z,15
2017-07-30T14:24:20.003Z,15
2017-07-30T14:25:29.946Z,10
2017-07-30T14:26:40.575Z,10
2017-07-30T14:27:50.504Z,5
2017-07-30T14:29:00.730Z,10
2017-07-30T14:30:09.740Z,10
2017-07-30T14:31:19.966Z,10
2017-07-30T14:32:29.890Z,10
2017-07-30T14:33:39.803Z,10
2017-07-30T14:34:49.738Z,15
2017-07-30T14:35:59.983Z,20
2017-07-30T14:37:09.917Z,25
2017-07-30T14:38:19.636Z,25
2017-07-30T14:39:29.865Z,25
2017-07-30T14:40:39.492Z,25
2017-07-30T14:41:48.819Z,25
2017-07-30T14:42:58.518Z,25
2017-07-30T14:44:08.906Z,25
2017-07-30T14:45:19.151Z,20
2017-07-30T14:46:28.779Z,20
2017-07-30T14:47:38.708Z,15
2017-07-30T14:48:48.629Z,15
2017-07-30T14:49:59.008Z,20
2017-07-30T14:51:08.624Z,20
2017-07-30T14:52:18.548Z,20
2017-07-30T14:53:27.543Z,20
2017-07-30T14:54:37.462Z,15
2017-07-30T14:55:48.244Z,15
2017-07-30T14:56:58.169Z,15
2017-07-30T14:58:07.806Z,15
2017-07-30T14:59:18.041Z,15
2017-07-30T15:00:27.977Z,15
2017-07-30T15:01:38.230Z,10
2017-07-30T15:02:47.851Z,5
2017-07-30T15:03:57.184Z,5
2017-07-30T15:05:06.806Z,10
2017-07-30T15:06:16.739Z,10
2017-07-30T15:07:27.307Z,10
2017-07-30T15:08:37.223Z,10
2017-07-30T15:09:47.164Z,10
2017-07-30T15:10:56.813Z,10
2017-07-30T15:12:05.560Z,15
2017-07-30T15:13:15.900Z,15
2017-07-30T15:14:25.519Z,15
2017-07-30T15:15:35.775Z,15
2017-07-30T15:16:45.700Z,15
2017-07-30T15:17:55.643Z,20
2017-07-30T15:19:05.123Z,10
2017-07-30T15:20:15.055Z,10
2017-07-30T15:21:25.301Z,10
2017-07-30T15:22:35.158Z,10
2017-07-30T15:23:45.115Z,15
2017-07-30T15:24:55.357Z,15
2017-07-30T15:26:05.581Z,15
2017-07-30T15:27:15.499Z,15
2017-07-30T15:28:25.427Z,15
2017-07-30T15:29:35.667Z,15
2017-07-30T15:30:45.017Z,10
2017-07-30T15:31:54.359Z,15
2017-07-30T15:33:03.993Z,15
2017-07-30T15:34:13.663Z,15
2017-07-30T15:35:23.927Z,15
2017-07-30T15:36:33.996Z,15
2017-07-30T15:37:44.289Z,15
2017-07-30T15:38:54.228Z,15
2017-07-30T15:40:04.187Z,15
2017-07-30T15:41:14.146Z,15
2017-07-30T15:42:23.601Z,10
2017-07-30T15:43:33.573Z,15
2017-07-30T15:44:43.195Z,20
2017-07-30T15:45:53.109Z,20
2017-07-30T15:47:03.024Z,20
2017-07-30T15:48:13.250Z,20
2017-07-30T15:49:23.169Z,20
2017-07-30T15:50:33.398Z,15
2017-07-30T15:51:43.316Z,15
2017-07-30T15:52:52.928Z,15
2017-07-30T15:54:02.547Z,10
2017-07-30T15:55:12.466Z,10
2017-07-30T15:56:22.075Z,15
2017-07-30T15:57:32.297Z,20
2017-07-30T15:58:41.912Z,20
2017-07-30T15:59:51.518Z,15
2017-07-30T16:01:01.773Z,10
2017-07-30T16:02:11.688Z,10
2017-07-30T16:03:21.303Z,5
2017-07-30T16:04:30.621Z,10
2017-07-30T16:05:40.598Z,10
2017-07-30T16:06:50.219Z,10
2017-07-30T16:07:59.830Z,10
2017-07-30T16:09:09.512Z,10
2017-07-30T16:10:19.483Z,10
2017-07-30T16:11:29.759Z,15
2017-07-30T16:12:39.382Z,15
2017-07-30T16:13:50.013Z,15
2017-07-30T16:15:00.445Z,15
2017-07-30T16:16:11.020Z,10
2017-07-30T16:17:20.645Z,15
2017-07-30T16:18:30.960Z,15
2017-07-30T16:19:40.599Z,15
2017-07-30T16:20:50.210Z,10
2017-07-30T16:22:00.130Z,10
2017-07-30T16:23:10.044Z,10
2017-07-30T16:24:19.967Z,10
2017-07-30T16:25:29.667Z,10
2017-07-30T16:26:39.886Z,10
2017-07-30T16:27:49.809Z,10
2017-07-30T16:28:59.769Z,10
2017-07-30T16:30:09.686Z,10
2017-07-30T16:31:19.610Z,15
2017-07-30T16:32:28.937Z,15
2017-07-30T16:33:38.877Z,10
2017-07-30T16:34:48.954Z,10
2017-07-30T16:35:58.569Z,10
2017-07-30T16:37:07.947Z,10
2017-07-30T16:38:17.801Z,10
2017-07-30T16:39:28.029Z,5
2017-07-30T16:40:38.250Z,5
2017-07-30T16:41:47.875Z,10
2017-07-30T16:42:58.169Z,10
2017-07-30T16:44:08.226Z,10