createdAt,value
2023-03-21T00:01:00.413Z,64.60
2023-03-21T00:03:29.149Z,66.10
2023-03-21T00:05:57.919Z,71.30
2023-03-21T00:08:27.056Z,63.80
2023-03-21T00:11:02.220Z,63.10
2023-03-21T00:13:33.030Z,68.40
2023-03-21T00:19:18.217Z,68.70
2023-03-21T00:22:06.611Z,73.40
2023-03-21T00:24:37.684Z,69.60
2023-03-21T00:27:44.829Z,51.80
2023-03-21T00:29:57.339Z,63.30
2023-03-21T00:32:26.473Z,63.40
2023-03-21T00:35:11.784Z,66.00
2023-03-21T00:37:44.125Z,59.70
2023-03-21T00:40:24.951Z,69.70
2023-03-21T00:42:55.194Z,53.90
2023-03-21T00:48:37.372Z,66.20
2023-03-21T00:51:15.684Z,63.10
2023-03-21T00:53:44.399Z,60.90
2023-03-21T00:56:12.961Z,62.20
2023-03-21T00:58:41.656Z,61.30
2023-03-21T01:01:10.900Z,56.80
2023-03-21T01:03:42.983Z,57.80
2023-03-21T01:06:14.140Z,58.60
2023-03-21T01:08:52.322Z,62.40
2023-03-21T01:11:28.954Z,65.10
2023-03-21T01:14:10.722Z,55.70
2023-03-21T01:16:47.195Z,61.90
2023-03-21T01:19:26.295Z,60.30
2023-03-21T01:21:58.590Z,62.40
2023-03-21T01:24:27.622Z,56.80
2023-03-21T01:26:56.904Z,58.90
2023-03-21T01:29:25.715Z,56.70
2023-03-21T01:31:54.286Z,56.30
2023-03-21T01:34:22.942Z,59.30
2023-03-21T01:36:52.356Z,66.10
2023-03-21T01:39:22.662Z,62.40
2023-03-21T01:41:52.044Z,61.70
2023-03-21T01:44:29.145Z,64.00
2023-03-21T01:47:13.426Z,65.20
2023-03-21T01:49:49.797Z,62.60
2023-03-21T01:54:40.659Z,67.70
2023-03-21T01:59:50.971Z,59.60
2023-03-21T02:03:18.893Z,64.20
2023-03-21T02:06:09.153Z,65.20
2023-03-21T02:08:40.129Z,71.20
2023-03-21T02:13:41.758Z,59.60
2023-03-21T02:16:47.898Z,62.10
2023-03-21T02:19:52.687Z,62.70
2023-03-21T02:22:55.892Z,63.30
2023-03-21T02:28:35.318Z,54.10
2023-03-21T02:31:28.985Z,64.10
2023-03-21T02:35:07.900Z,65.10
2023-03-21T02:38:11.053Z,65.50
2023-03-21T02:43:58.641Z,47.90
2023-03-21T02:46:48.876Z,55.30
2023-03-21T02:49:31.706Z,56.40
2023-03-21T02:52:12.157Z,47.20
2023-03-21T02:54:48.323Z,49.70
2023-03-21T02:57:19.837Z,49.90
2023-03-21T02:59:55.452Z,51.20
2023-03-21T03:02:31.260Z,49.00
2023-03-21T03:05:00.019Z,62.10
2023-03-21T03:08:05.755Z,64.50
2023-03-21T03:11:14.313Z,58.30
2023-03-21T03:13:58.165Z,53.90
2023-03-21T03:16:37.565Z,62.10
2023-03-21T03:19:10.568Z,62.20
2023-03-21T03:21:56.240Z,67.10
2023-03-21T03:24:39.274Z,59.90
2023-03-21T03:27:15.178Z,35.40
2023-03-21T03:29:46.630Z,61.20
2023-03-21T03:32:29.867Z,66.10
2023-03-21T03:34:59.053Z,49.60
2023-03-21T03:37:37.428Z,55.80
2023-03-21T03:40:19.420Z,49.50
2023-03-21T03:42:57.910Z,53.00
2023-03-21T03:45:47.127Z,53.80
2023-03-21T03:48:51.455Z,65.30
2023-03-21T03:51:36.857Z,68.60
2023-03-21T03:54:54.252Z,64.90
2023-03-21T03:57:25.798Z,51.30
2023-03-21T03:59:53.425Z,52.60
2023-03-21T04:02:27.294Z,40.90
2023-03-21T04:04:57.322Z,50.20
2023-03-21T04:07:24.718Z,54.40
2023-03-21T04:09:54.128Z,59.40
2023-03-21T04:12:21.490Z,66.10
2023-03-21T04:15:32.683Z,61.30
2023-03-21T04:18:11.529Z,51.10
2023-03-21T04:20:39.165Z,53.70
2023-03-21T04:23:07.360Z,52.70
2023-03-21T04:25:38.730Z,48.40
2023-03-21T04:28:08.018Z,54.50
2023-03-21T04:30:51.889Z,51.50
2023-03-21T04:33:26.308Z,50.00
2023-03-21T04:35:56.342Z,54.10
2023-03-21T04:38:30.980Z,48.90
2023-03-21T04:41:04.084Z,50.70
2023-03-21T04:43:33.554Z,59.60
2023-03-21T04:46:02.462Z,55.00
2023-03-21T04:48:30.079Z,51.10
2023-03-21T04:51:00.211Z,51.50
2023-03-21T04:53:29.607Z,47.80
2023-03-21T04:55:58.101Z,56.80
2023-03-21T04:58:27.031Z,58.30
2023-03-21T05:00:54.993Z,58.10
2023-03-21T05:03:24.018Z,59.60
2023-03-21T05:05:54.778Z,56.60
2023-03-21T05:08:22.460Z,54.30
2023-03-21T05:10:51.696Z,60.70
2023-03-21T05:13:20.299Z,51.10
2023-03-21T05:17:07.404Z,49.20
2023-03-21T05:22:24.266Z,51.80
2023-03-21T05:24:55.867Z,61.90
2023-03-21T05:28:08.352Z,56.10
2023-03-21T05:30:36.326Z,56.90
2023-03-21T05:33:04.282Z,66.70
2023-03-21T05:35:31.838Z,58.80
2023-03-21T05:38:03.382Z,65.80
2023-03-21T05:43:04.899Z,68.20
2023-03-21T05:45:40.371Z,66.40
2023-03-21T05:48:23.088Z,61.40
2023-03-21T05:51:12.816Z,52.60
2023-03-21T05:54:26.199Z,69.00
2023-03-21T05:56:54.703Z,56.50
2023-03-21T05:59:31.754Z,64.90
2023-03-21T06:01:59.647Z,53.40
2023-03-21T06:04:28.275Z,47.60
2023-03-21T06:06:59.575Z,58.90
2023-03-21T06:09:31.223Z,56.70
2023-03-21T06:12:27.305Z,57.90
2023-03-21T06:15:26.152Z,60.50
2023-03-21T06:18:20.985Z,58.70
2023-03-21T06:23:34.028Z,57.20
2023-03-21T06:26:02.650Z,64.70
2023-03-21T06:28:32.831Z,61.30
2023-03-21T06:31:00.305Z,51.60
2023-03-21T06:33:57.258Z,51.80
2023-03-21T06:36:54.276Z,57.80
2023-03-21T06:39:26.015Z,57.10
2023-03-21T06:42:22.606Z,57.70
2023-03-21T06:44:50.645Z,55.00
2023-03-21T06:47:19.281Z,58.40
2023-03-21T06:50:53.400Z,57.50
2023-03-21T06:53:28.881Z,67.60
2023-03-21T06:56:35.274Z,62.00
2023-03-21T06:59:42.801Z,51.70
2023-03-21T07:02:16.250Z,64.90
2023-03-21T07:04:54.306Z,60.40
2023-03-21T07:07:32.401Z,58.00
2023-03-21T07:09:59.967Z,69.20
2023-03-21T07:16:14.499Z,57.10
2023-03-21T07:22:42.684Z,64.70
2023-03-21T07:25:55.660Z,80.70
2023-03-21T07:28:23.718Z,59.70
2023-03-21T07:31:46.927Z,56.90
2023-03-21T07:34:32.517Z,56.90
2023-03-21T07:37:16.286Z,62.10
2023-03-21T07:40:26.003Z,51.90
2023-03-21T07:42:55.695Z,55.10
2023-03-21T07:45:35.399Z,53.30
2023-03-21T07:48:46.792Z,59.10
2023-03-21T07:51:14.119Z,67.60
2023-03-21T07:53:47.883Z,57.30
2023-03-21T07:56:41.699Z,59.30
2023-03-21T07:59:09.396Z,55.30
2023-03-21T08:01:37.204Z,54.50
2023-03-21T08:04:30.160Z,51.00
2023-03-21T08:17:05.765Z,47.40
2023-03-21T08:19:33.186Z,37.70
2023-03-21T08:22:26.479Z,38.30
2023-03-21T08:25:32.776Z,47.60
2023-03-21T08:28:36.355Z,44.10
2023-03-21T08:35:01.998Z,34.20
2023-03-21T08:38:03.590Z,48.30
2023-03-21T08:41:14.790Z,51.30
2023-03-21T08:47:30.937Z,31.70
2023-03-21T08:50:49.817Z,35.50
2023-03-21T08:54:09.778Z,38.70
2023-03-21T08:56:38.597Z,40.70
2023-03-21T08:59:20.787Z,37.70
2023-03-21T09:01:48.277Z,36.00
2023-03-21T09:04:27.481Z,42.50
2023-03-21T09:07:26.133Z,32.80
2023-03-21T09:10:25.677Z,37.20
2023-03-21T09:13:21.600Z,39.10
2023-03-21T09:16:43.616Z,42.20
2023-03-21T09:19:12.740Z,45.40
2023-03-21T09:22:06.308Z,48.70
2023-03-21T09:29:00.275Z,36.70
2023-03-21T09:31:29.944Z,41.20
2023-03-21T09:33:58.735Z,35.60
2023-03-21T09:36:27.111Z,41.00
2023-03-21T09:38:56.744Z,45.90
2023-03-21T09:41:57.301Z,43.90
2023-03-21T09:44:58.917Z,43.00
2023-03-21T09:47:34.662Z,50.40
2023-03-21T09:50:27.052Z,40.10
2023-03-21T09:53:00.935Z,38.80
2023-03-21T09:55:38.162Z,35.20
2023-03-21T09:58:30.644Z,42.50
2023-03-21T10:18:28.947Z,47.30
2023-03-21T10:24:48.542Z,43.00
2023-03-21T10:31:07.759Z,43.90
2023-03-21T10:44:17.649Z,44.10
2023-03-21T10:46:57.143Z,41.10
2023-03-21T10:57:17.818Z,35.00
2023-03-21T11:12:49.925Z,42.40
2023-03-21T11:22:12.504Z,38.80
2023-03-21T11:32:13.831Z,39.50
2023-03-21T11:48:58.149Z,34.70
2023-03-21T11:59:02.905Z,37.00
2023-03-21T12:04:53.646Z,33.90
2023-03-21T12:07:58.355Z,36.60
2023-03-21T13:15:28.517Z,31.70
2023-03-21T13:18:26.433Z,22.80
2023-03-21T13:21:04.363Z,30.40
2023-03-21T13:23:39.275Z,24.00
2023-03-21T13:26:11.915Z,21.20
2023-03-21T13:28:41.088Z,21.00
2023-03-21T13:31:27.720Z,22.90
2023-03-21T13:33:59.469Z,23.80
2023-03-21T13:36:37.546Z,22.30
2023-03-21T13:39:06.360Z,21.00
2023-03-21T13:41:42.303Z,24.80
2023-03-21T13:55:04.489Z,26.40
2023-03-21T13:57:33.071Z,24.40
2023-03-21T14:03:24.172Z,28.70
2023-03-21T14:06:05.032Z,22.40
2023-03-21T14:08:58.543Z,25.40
2023-03-21T14:11:54.715Z,28.50
2023-03-21T14:15:20.568Z,26.00
2023-03-21T14:18:15.989Z,31.40
2023-03-21T14:21:09.212Z,26.40
2023-03-21T14:24:14.496Z,20.10
2023-03-21T14:27:19.833Z,25.60
2023-03-21T14:29:52.859Z,23.30
2023-03-21T14:32:28.613Z,30.30
2023-03-21T14:35:01.577Z,23.10
2023-03-21T14:40:37.524Z,33.10
2023-03-21T14:43:09.780Z,29.60
2023-03-21T14:45:41.210Z,30.70
2023-03-21T14:48:37.235Z,21.60
2023-03-21T14:53:50.872Z,27.10
2023-03-21T14:56:24.845Z,22.30
2023-03-21T14:58:54.905Z,20.00
2023-03-21T15:01:34.957Z,26.30
2023-03-21T15:04:06.068Z,27.10
2023-03-21T15:06:57.199Z,24.90
2023-03-21T15:09:30.317Z,21.00
2023-03-21T15:12:01.561Z,25.50
2023-03-21T15:14:41.449Z,32.90
2023-03-21T15:17:24.675Z,22.40
2023-03-21T15:19:52.114Z,22.30
2023-03-21T15:22:34.953Z,20.80
2023-03-21T15:25:12.294Z,23.00
2023-03-21T15:27:42.521Z,23.70
2023-03-21T15:30:27.923Z,18.20
2023-03-21T15:33:07.280Z,22.50
2023-03-21T15:36:09.327Z,34.00
2023-03-21T15:38:45.167Z,21.80
2023-03-21T15:41:19.815Z,24.10
2023-03-21T15:43:54.624Z,27.30
2023-03-21T15:46:53.963Z,29.10
2023-03-21T15:49:40.280Z,32.40
2023-03-21T15:52:16.484Z,31.50
2023-03-21T15:54:58.959Z,34.00
2023-03-21T15:57:32.282Z,43.80
2023-03-21T16:00:19.605Z,48.20
2023-03-21T16:02:53.070Z,34.50
2023-03-21T16:05:34.713Z,42.90
2023-03-21T16:08:31.061Z,42.90
2023-03-21T16:11:27.865Z,37.50
2023-03-21T16:13:56.445Z,48.90
2023-03-21T16:16:29.346Z,46.70
2023-03-21T16:18:59.533Z,45.10
2023-03-21T16:21:33.190Z,46.80
2023-03-21T16:24:01.709Z,42.10
2023-03-21T16:26:36.086Z,38.50
2023-03-21T16:29:06.112Z,38.80
2023-03-21T16:31:36.774Z,47.20
2023-03-21T16:34:04.859Z,44.60
2023-03-21T16:36:42.852Z,57.50
2023-03-21T16:39:17.547Z,54.70
2023-03-21T16:41:46.211Z,53.30
2023-03-21T16:44:14.888Z,67.30
2023-03-21T16:46:42.496Z,64.70
2023-03-21T16:49:26.275Z,60.00
2023-03-21T16:51:56.984Z,65.90
2023-03-21T16:54:25.430Z,58.30
2023-03-21T16:56:55.378Z,70.90
2023-03-21T16:59:23.434Z,69.20
2023-03-21T17:01:51.195Z,76.30
2023-03-21T17:04:20.473Z,71.10
2023-03-21T17:06:53.657Z,85.00
2023-03-21T17:09:26.798Z,101.40
2023-03-21T17:11:55.867Z,111.80
2023-03-21T17:14:24.198Z,108.80
2023-03-21T17:16:52.126Z,98.80
2023-03-21T17:22:17.121Z,68.60
2023-03-21T17:24:45.543Z,63.20
2023-03-21T17:27:43.470Z,72.50
2023-03-21T17:30:30.537Z,78.00
2023-03-21T17:33:01.925Z,70.00
2023-03-21T17:38:54.598Z,89.30
2023-03-21T17:41:23.157Z,65.00
2023-03-21T17:47:51.719Z,70.30
2023-03-21T17:50:23.602Z,85.50
2023-03-21T17:52:52.635Z,82.90
2023-03-21T17:55:20.756Z,77.90
2023-03-21T17:58:01.131Z,84.30
2023-03-21T18:00:37.036Z,83.40
2023-03-21T18:03:04.586Z,90.70
2023-03-21T18:05:34.105Z,86.90
2023-03-21T18:08:12.159Z,89.90
2023-03-21T18:11:44.821Z,86.30
2023-03-21T18:14:29.099Z,86.40
2023-03-21T18:17:00.862Z,86.60
2023-03-21T18:19:31.846Z,64.20
2023-03-21T18:22:05.704Z,91.20
2023-03-21T18:24:37.711Z,54.60
2023-03-21T18:27:06.290Z,60.60
2023-03-21T18:32:31.774Z,56.30
2023-03-21T18:35:00.009Z,47.60
2023-03-21T18:37:31.779Z,55.40
2023-03-21T18:40:22.363Z,46.50
2023-03-21T18:43:45.906Z,47.10
2023-03-21T18:45:40.720Z,42.90
2023-03-21T18:48:13.627Z,54.00
2023-03-21T18:50:42.611Z,52.90
2023-03-21T18:53:11.752Z,39.20
2023-03-21T18:55:46.260Z,51.40
2023-03-21T18:58:17.201Z,39.20
2023-03-21T19:00:46.199Z,27.90
2023-03-21T19:03:30.139Z,24.00
2023-03-21T19:06:09.500Z,23.50
2023-03-21T19:08:42.022Z,23.00
2023-03-21T19:11:11.222Z,22.50
2023-03-21T19:13:40.040Z,27.00
2023-03-21T19:16:11.347Z,20.30
2023-03-21T19:18:57.345Z,23.30
2023-03-21T19:21:26.573Z,25.10
2023-03-21T19:26:47.313Z,23.70
2023-03-21T19:29:16.419Z,26.70
2023-03-21T19:31:45.450Z,24.00
2023-03-21T19:34:14.198Z,20.50
2023-03-21T19:36:46.009Z,16.30
2023-03-21T19:39:22.874Z,15.40
2023-03-21T19:41:55.444Z,14.10
2023-03-21T19:44:30.411Z,16.60
2023-03-21T19:46:59.174Z,15.70
2023-03-21T19:49:48.516Z,15.90
2023-03-21T19:52:16.836Z,15.30
2023-03-21T19:54:45.592Z,17.00
2023-03-21T19:57:16.873Z,13.60
2023-03-21T19:59:45.646Z,14.40
2023-03-21T20:02:34.495Z,12.80
2023-03-21T20:05:06.851Z,16.40
2023-03-21T20:07:35.909Z,19.10
2023-03-21T20:10:08.914Z,26.20
2023-03-21T20:12:37.900Z,26.70
2023-03-21T20:15:17.007Z,25.00
2023-03-21T20:17:51.280Z,18.60
2023-03-21T20:20:20.539Z,18.90
2023-03-21T20:23:06.115Z,15.50
2023-03-21T20:25:47.285Z,15.00
2023-03-21T20:28:25.524Z,18.40
2023-03-21T20:30:58.643Z,15.50
2023-03-21T20:33:28.837Z,20.80
2023-03-21T20:36:37.402Z,20.50
2023-03-21T20:38:55.982Z,18.70
2023-03-21T20:41:24.653Z,16.50
2023-03-21T20:46:47.148Z,18.60
2023-03-21T20:49:16.161Z,21.20
2023-03-21T20:52:44.565Z,16.80
2023-03-21T20:54:34.924Z,21.10
2023-03-21T20:57:05.771Z,21.40
2023-03-21T20:59:35.853Z,20.00
2023-03-21T21:02:05.382Z,18.40
2023-03-21T21:04:49.853Z,16.60
2023-03-21T21:07:23.057Z,16.90
2023-03-21T21:09:51.723Z,19.10
2023-03-21T21:12:20.651Z,18.60
2023-03-21T21:14:49.347Z,17.10
2023-03-21T21:17:37.162Z,18.10
2023-03-21T21:20:18.634Z,16.10
2023-03-21T21:22:59.960Z,19.80
2023-03-21T21:25:33.449Z,19.10
2023-03-21T21:28:02.539Z,17.00
2023-03-21T21:30:32.767Z,20.70
2023-03-21T21:33:01.494Z,17.40
2023-03-21T21:35:30.096Z,20.90
2023-03-21T21:37:58.775Z,17.70
2023-03-21T21:40:27.499Z,20.40
2023-03-21T21:42:57.807Z,17.60
2023-03-21T21:45:26.520Z,21.50
2023-03-21T21:47:55.250Z,19.70
2023-03-21T21:53:46.589Z,19.30
2023-03-21T21:56:15.552Z,20.40
2023-03-21T21:58:47.210Z,19.30
2023-03-21T22:01:16.442Z,17.60
2023-03-21T22:03:46.313Z,19.30
2023-03-21T22:06:14.852Z,19.20
2023-03-21T22:08:47.095Z,21.20
2023-03-21T22:11:16.098Z,20.70
2023-03-21T22:13:45.723Z,21.40
2023-03-21T22:16:14.535Z,19.80
2023-03-21T22:18:43.658Z,21.90
2023-03-21T22:21:12.192Z,25.60
2023-03-21T22:23:43.440Z,27.40
2023-03-21T22:26:11.958Z,29.20
2023-03-21T22:28:42.332Z,26.60
2023-03-21T22:31:17.396Z,27.60
2023-03-21T22:33:46.288Z,26.40
2023-03-21T22:36:14.912Z,25.30
2023-03-21T22:38:44.009Z,30.10
2023-03-21T22:41:12.450Z,30.40
2023-03-21T22:43:40.938Z,31.80
2023-03-21T22:46:09.552Z,28.10
2023-03-21T22:48:38.171Z,26.90
2023-03-21T22:54:58.426Z,31.30
2023-03-21T22:57:25.719Z,29.60
2023-03-21T22:59:52.996Z,34.80
2023-03-21T23:02:20.195Z,34.00
2023-03-21T23:04:48.183Z,32.20
2023-03-21T23:07:16.189Z,32.20
2023-03-21T23:09:43.356Z,31.60
2023-03-21T23:12:10.645Z,28.90
2023-03-21T23:14:37.764Z,31.30
2023-03-21T23:17:04.790Z,32.10
2023-03-21T23:19:32.060Z,25.70
2023-03-21T23:21:59.249Z,25.70
2023-03-21T23:24:26.729Z,32.80
2023-03-21T23:26:53.922Z,35.90
2023-03-21T23:29:21.021Z,27.30
2023-03-21T23:31:48.366Z,30.50
2023-03-21T23:34:15.553Z,30.80
2023-03-21T23:36:42.781Z,31.80
2023-03-21T23:39:10.350Z,33.00
2023-03-21T23:41:37.654Z,29.90
2023-03-21T23:44:05.411Z,34.40
2023-03-21T23:46:32.565Z,30.20
2023-03-21T23:48:59.823Z,31.10
2023-03-21T23:51:27.025Z,31.10
2023-03-21T23:53:56.847Z,27.60
2023-03-21T23:56:26.452Z,33.30
2023-03-21T23:58:53.706Z,29.80
