createdAt,value
2019-01-23T00:00:36.480Z,96209.52
2019-01-23T00:03:03.368Z,96205.27
2019-01-23T00:05:30.007Z,96202.82
2019-01-23T00:07:56.676Z,96197.78
2019-01-23T00:10:23.355Z,96195.94
2019-01-23T00:12:49.997Z,96202.93
2019-01-23T00:15:16.940Z,96201.41
2019-01-23T00:17:44.814Z,96197.33
2019-01-23T00:20:11.439Z,96195.30
2019-01-23T00:22:38.293Z,96192.70
2019-01-23T00:25:05.022Z,96187.38
2019-01-23T00:27:31.630Z,96186.23
2019-01-23T00:29:58.568Z,96189.81
2019-01-23T00:32:25.413Z,96186.55
2019-01-23T00:34:52.005Z,96182.92
2019-01-23T00:37:18.931Z,96180.05
2019-01-23T00:39:46.383Z,96180.86
2019-01-23T00:42:13.184Z,96176.69
2019-01-23T00:44:39.853Z,96173.99
2019-01-23T00:47:06.583Z,96168.98
2019-01-23T00:49:33.471Z,96168.49
2019-01-23T00:52:00.206Z,96167.22
2019-01-23T00:54:26.815Z,96158.78
2019-01-23T00:56:53.418Z,96161.41
2019-01-23T00:59:20.053Z,96161.41
2019-01-23T01:01:46.692Z,96157.00
2019-01-23T01:04:13.302Z,96145.78
2019-01-23T01:06:41.193Z,96140.28
2019-01-23T01:09:08.021Z,96142.11
2019-01-23T01:11:34.975Z,96146.89
2019-01-23T01:14:01.564Z,96144.92
2019-01-23T01:16:28.311Z,96143.66
2019-01-23T01:18:54.973Z,96143.73
2019-01-23T01:21:21.947Z,96140.96
2019-01-23T01:23:49.460Z,96142.57
2019-01-23T01:26:20.776Z,96135.19
2019-01-23T01:28:55.816Z,96140.16
2019-01-23T01:31:19.869Z,96135.56
2019-01-23T01:36:34.385Z,96128.88
2019-01-23T01:39:03.099Z,96123.35
2019-01-23T01:41:30.458Z,96122.89
2019-01-23T01:43:59.042Z,96122.17
2019-01-23T01:46:25.751Z,96111.36
2019-01-23T01:48:53.289Z,96108.88
2019-01-23T01:51:20.034Z,96105.06
2019-01-23T01:53:46.958Z,96101.05
2019-01-23T01:56:15.862Z,96100.47
2019-01-23T01:58:44.106Z,96104.11
2019-01-23T02:01:10.735Z,96099.22
2019-01-23T02:03:40.394Z,96095.28
2019-01-23T02:06:11.126Z,96096.68
2019-01-23T02:08:39.421Z,96095.69
2019-01-23T02:11:06.975Z,96091.49
2019-01-23T02:13:34.622Z,96079.89
2019-01-23T02:16:01.636Z,96084.74
2019-01-23T02:18:28.244Z,96081.39
2019-01-23T02:20:55.145Z,96076.80
2019-01-23T02:23:22.494Z,96075.11
2019-01-23T02:25:49.507Z,96073.49
2019-01-23T02:28:16.118Z,96067.36
2019-01-23T02:30:42.926Z,96072.86
2019-01-23T02:33:12.511Z,96070.16
2019-01-23T02:35:40.159Z,96066.40
2019-01-23T02:38:08.678Z,96057.47
2019-01-23T02:40:37.481Z,96054.83
2019-01-23T02:43:04.177Z,96057.42
2019-01-23T02:45:33.400Z,96050.83
2019-01-23T02:48:00.359Z,96044.34
2019-01-23T02:50:27.045Z,96049.12
2019-01-23T02:52:58.508Z,96045.83
2019-01-23T02:55:27.137Z,96043.70
2019-01-23T02:57:55.229Z,96039.22
2019-01-23T03:00:22.293Z,96036.56
2019-01-23T03:02:49.315Z,96039.11
2019-01-23T03:05:17.185Z,96034.34
2019-01-23T03:07:46.511Z,96036.30
2019-01-23T03:10:13.465Z,96033.05
2019-01-23T03:12:41.387Z,96033.73
2019-01-23T03:15:08.209Z,96031.02
2019-01-23T03:17:36.570Z,96026.75
2019-01-23T03:20:04.294Z,96029.42
2019-01-23T03:22:33.764Z,96019.69
2019-01-23T03:25:01.410Z,96019.66
2019-01-23T03:27:34.644Z,96024.45
2019-01-23T03:30:05.053Z,96023.23
2019-01-23T03:32:32.741Z,96019.91
2019-01-23T03:35:00.407Z,96016.88
2019-01-23T03:37:35.266Z,96012.91
2019-01-23T03:40:03.818Z,96008.02
2019-01-23T03:42:33.750Z,96008.40
2019-01-23T03:45:00.895Z,96004.89
2019-01-23T03:47:28.891Z,96006.53
2019-01-23T03:49:57.800Z,96005.54
2019-01-23T03:52:28.004Z,96002.64
2019-01-23T03:54:55.695Z,95999.77
2019-01-23T03:57:28.670Z,96000.20
2019-01-23T03:59:55.738Z,95996.16
2019-01-23T04:02:22.613Z,95991.42
2019-01-23T04:04:49.569Z,95998.10
2019-01-23T04:07:17.236Z,95991.13
2019-01-23T04:09:43.899Z,95984.52
2019-01-23T04:12:10.714Z,95985.21
2019-01-23T04:14:37.729Z,95978.30
2019-01-23T04:17:04.916Z,95975.66
2019-01-23T04:19:31.878Z,95984.16
2019-01-23T04:22:01.219Z,95974.56
2019-01-23T04:24:29.213Z,95982.23
2019-01-23T04:26:57.100Z,95986.59
2019-01-23T04:29:26.656Z,95982.13
2019-01-23T04:31:55.568Z,95977.59
2019-01-23T04:34:23.397Z,95985.63
2019-01-23T04:36:50.136Z,95981.50
2019-01-23T04:39:19.213Z,95977.70
2019-01-23T04:41:48.422Z,95980.25
2019-01-23T04:44:15.700Z,95973.54
2019-01-23T04:46:44.471Z,95979.60
2019-01-23T04:52:04.756Z,95980.21
2019-01-23T04:54:34.604Z,95978.00
2019-01-23T04:57:03.149Z,95976.78
2019-01-23T04:59:29.857Z,95974.48
2019-01-23T05:01:59.853Z,95978.88
2019-01-23T05:04:27.540Z,95984.71
2019-01-23T05:06:57.570Z,95977.50
2019-01-23T05:09:25.708Z,95972.62
2019-01-23T05:11:55.664Z,95966.48
2019-01-23T05:14:34.411Z,95972.32
2019-01-23T05:17:01.124Z,95968.24
2019-01-23T05:19:28.045Z,95968.96
2019-01-23T05:21:57.368Z,95972.67
2019-01-23T05:24:25.049Z,95973.01
2019-01-23T05:26:52.916Z,95971.94
2019-01-23T05:29:23.551Z,95969.34
2019-01-23T05:31:54.481Z,95972.05
2019-01-23T05:34:26.361Z,95971.25
2019-01-23T05:36:55.617Z,95969.77
2019-01-23T05:39:24.010Z,95966.19
2019-01-23T05:41:51.690Z,95962.77
2019-01-23T05:44:21.303Z,95966.41
2019-01-23T05:46:49.619Z,95963.32
2019-01-23T05:49:16.311Z,95959.63
2019-01-23T05:51:43.114Z,95962.41
2019-01-23T05:54:12.562Z,95967.17
2019-01-23T05:56:39.227Z,95969.06
2019-01-23T05:59:06.144Z,95967.28
2019-01-23T06:01:32.789Z,95973.88
2019-01-23T06:03:59.507Z,95968.50
2019-01-23T06:06:26.340Z,95969.06
2019-01-23T06:08:53.239Z,95972.48
2019-01-23T06:11:21.583Z,95971.34
2019-01-23T06:13:48.857Z,95970.36
2019-01-23T06:16:15.528Z,95973.60
2019-01-23T06:18:42.421Z,95967.13
2019-01-23T06:21:09.617Z,95974.83
2019-01-23T06:23:36.567Z,95972.47
2019-01-23T06:26:03.479Z,95968.92
2019-01-23T06:28:30.095Z,95973.34
2019-01-23T06:30:58.985Z,95971.59
2019-01-23T06:33:25.679Z,95973.88
2019-01-23T06:35:53.840Z,95978.04
2019-01-23T06:38:20.959Z,95971.86
2019-01-23T06:40:49.198Z,95975.07
2019-01-23T06:43:16.190Z,95980.09
2019-01-23T06:45:44.485Z,95970.41
2019-01-23T06:48:12.301Z,95974.83
2019-01-23T06:50:39.792Z,95981.63
2019-01-23T06:53:13.817Z,95975.79
2019-01-23T06:55:37.051Z,95973.16
2019-01-23T06:58:04.327Z,95975.75
2019-01-23T07:03:19.599Z,95970.88
2019-01-23T07:05:46.225Z,95971.13
2019-01-23T07:08:12.843Z,95973.19
2019-01-23T07:10:39.433Z,95968.34
2019-01-23T07:13:06.404Z,95970.72
2019-01-23T07:15:33.320Z,95969.83
2019-01-23T07:17:59.947Z,95974.14
2019-01-23T07:20:26.590Z,95968.00
2019-01-23T07:22:53.443Z,95974.95
2019-01-23T07:25:20.452Z,95963.00
2019-01-23T07:27:47.060Z,95970.05
2019-01-23T07:30:13.678Z,95966.81
2019-01-23T07:32:40.559Z,95964.45
2019-01-23T07:35:07.189Z,95963.16
2019-01-23T07:37:33.816Z,95965.03
2019-01-23T07:40:00.736Z,95969.95
2019-01-23T07:42:27.739Z,95959.08
2019-01-23T07:44:54.764Z,95966.52
2019-01-23T07:47:22.120Z,95965.71
2019-01-23T07:49:50.123Z,95962.17
2019-01-23T07:52:16.861Z,95959.52
2019-01-23T07:54:43.771Z,95963.56
2019-01-23T07:57:10.441Z,95966.86
2019-01-23T07:59:37.063Z,95966.86
2019-01-23T08:02:04.629Z,95964.72
2019-01-23T08:04:31.230Z,95955.58
2019-01-23T08:06:57.949Z,95951.80
2019-01-23T08:09:24.576Z,95956.14
2019-01-23T08:11:51.243Z,95951.27
2019-01-23T08:14:18.021Z,95954.06
2019-01-23T08:16:44.640Z,95952.00
2019-01-23T08:19:13.046Z,95948.30
2019-01-23T08:21:41.986Z,95948.16
2019-01-23T08:24:12.336Z,95952.50
2019-01-23T08:26:41.271Z,95947.35
2019-01-23T08:29:09.644Z,95943.77
2019-01-23T08:31:36.282Z,95938.92
2019-01-23T08:34:05.476Z,95943.19
2019-01-23T08:36:35.955Z,95941.66
2019-01-23T08:39:05.260Z,95939.06
2019-01-23T08:41:33.296Z,95935.61
2019-01-23T08:43:59.955Z,95935.75
2019-01-23T08:46:28.927Z,95937.33
2019-01-23T08:48:58.268Z,95937.53
2019-01-23T08:51:25.053Z,95933.81
2019-01-23T08:53:53.689Z,95933.27
2019-01-23T08:56:21.027Z,95929.53
2019-01-23T08:58:47.707Z,95934.87
2019-01-23T09:01:16.840Z,95934.95
2019-01-23T09:03:45.761Z,95937.98
2019-01-23T09:06:12.348Z,95931.69
2019-01-23T09:08:39.787Z,95935.24
2019-01-23T09:11:10.831Z,95932.98
2019-01-23T09:13:38.783Z,95939.70
2019-01-23T09:16:05.878Z,95937.87
2019-01-23T09:18:35.266Z,95930.08
2019-01-23T09:21:03.069Z,95927.20
2019-01-23T09:23:33.117Z,95928.77
2019-01-23T09:26:02.359Z,95926.35
2019-01-23T09:28:31.531Z,95927.91
2019-01-23T09:30:59.174Z,95923.05
2019-01-23T09:33:29.034Z,95921.79
2019-01-23T09:35:56.399Z,95926.48
2019-01-23T09:38:25.569Z,95923.42
2019-01-23T09:40:58.625Z,95921.83
2019-01-23T09:43:28.434Z,95915.73
2019-01-23T09:45:55.541Z,95916.52
2019-01-23T09:48:23.626Z,95908.05
2019-01-23T09:50:53.777Z,95905.69
2019-01-23T09:53:24.805Z,95904.09
2019-01-23T09:55:52.479Z,95896.91
2019-01-23T09:58:19.080Z,95894.01
2019-01-23T10:01:06.738Z,95891.34
2019-01-23T10:06:19.669Z,95890.13
2019-01-23T10:08:49.396Z,95887.98
2019-01-23T10:11:29.316Z,95887.38
2019-01-23T10:13:51.309Z,95885.77
2019-01-23T10:16:21.747Z,95888.06
2019-01-23T10:18:56.042Z,95887.58
2019-01-23T10:21:31.108Z,95875.88
2019-01-23T10:24:01.477Z,95877.10
2019-01-23T10:26:28.121Z,95866.38
2019-01-23T10:28:55.256Z,95871.68
2019-01-23T10:31:22.413Z,95856.81
2019-01-23T10:33:52.060Z,95865.41
2019-01-23T10:36:21.263Z,95858.95
2019-01-23T10:38:48.379Z,95853.38
2019-01-23T10:41:18.759Z,95852.22
2019-01-23T10:43:45.385Z,95848.08
2019-01-23T10:46:15.037Z,95844.66
2019-01-23T10:48:43.982Z,95833.94
2019-01-23T10:51:15.001Z,95833.72
2019-01-23T10:53:41.674Z,95834.43
2019-01-23T10:56:13.184Z,95826.45
2019-01-23T10:58:39.578Z,95821.53
2019-01-23T11:01:06.212Z,95826.41
2019-01-23T11:03:35.372Z,95812.52
2019-01-23T11:06:03.562Z,95819.36
2019-01-23T11:08:30.464Z,95815.67
2019-01-23T11:10:57.878Z,95815.36
2019-01-23T11:13:24.887Z,95820.06
2019-01-23T11:15:53.621Z,95816.42
2019-01-23T11:18:24.753Z,95811.30
2019-01-23T11:20:51.635Z,95808.42
2019-01-23T11:23:21.314Z,95803.94
2019-01-23T11:25:48.996Z,95806.64
2019-01-23T11:28:16.815Z,95805.18
2019-01-23T11:30:43.767Z,95802.11
2019-01-23T11:33:10.675Z,95804.77
2019-01-23T11:35:38.476Z,95799.73
2019-01-23T11:38:09.897Z,95796.77
2019-01-23T11:40:36.880Z,95797.46
2019-01-23T11:43:15.921Z,95791.11
2019-01-23T11:45:42.874Z,95793.63
2019-01-23T11:48:11.288Z,95791.22
2019-01-23T11:50:38.088Z,95788.77
2019-01-23T11:53:06.988Z,95783.55
2019-01-23T11:55:37.061Z,95772.92
2019-01-23T11:58:03.775Z,95774.53
2019-01-23T12:00:30.437Z,95780.33
2019-01-23T12:02:59.681Z,95778.30
2019-01-23T12:05:28.750Z,95769.63
2019-01-23T12:07:58.696Z,95767.31
2019-01-23T12:10:25.557Z,95765.62
2019-01-23T12:12:53.095Z,95758.94
2019-01-23T12:15:23.526Z,95753.25
2019-01-23T12:17:49.905Z,95752.08
2019-01-23T12:20:16.539Z,95746.92
2019-01-23T12:22:43.500Z,95742.48
2019-01-23T12:25:10.158Z,95735.34
2019-01-23T12:27:39.795Z,95735.94
2019-01-23T12:30:10.138Z,95733.41
2019-01-23T12:32:39.050Z,95729.51
2019-01-23T12:35:07.868Z,95724.33
2019-01-23T12:37:34.763Z,95718.21
2019-01-23T12:40:01.672Z,95712.72
2019-01-23T12:42:30.674Z,95708.30
2019-01-23T12:45:01.906Z,95697.29
2019-01-23T12:47:28.822Z,95701.91
2019-01-23T12:49:55.497Z,95698.59
2019-01-23T12:52:22.098Z,95696.38
2019-01-23T12:54:52.802Z,95693.63
2019-01-23T12:57:20.382Z,95701.63
2019-01-23T12:59:48.236Z,95698.94
2019-01-23T13:02:16.994Z,95695.93
2019-01-23T13:04:45.410Z,95700.64
2019-01-23T13:07:13.722Z,95698.86
2019-01-23T13:09:40.115Z,95692.25
2019-01-23T13:12:09.259Z,95699.34
2019-01-23T13:14:39.652Z,95689.95
2019-01-23T13:17:08.268Z,95697.29
2019-01-23T13:19:35.510Z,95691.23
2019-01-23T13:22:04.293Z,95694.31
2019-01-23T13:24:31.268Z,95692.11
2019-01-23T13:27:00.472Z,95690.70
2019-01-23T13:29:29.090Z,95695.77
2019-01-23T13:31:57.255Z,95696.45
2019-01-23T13:34:24.963Z,95695.27
2019-01-23T13:36:51.557Z,95699.67
2019-01-23T13:39:18.492Z,95697.34
2019-01-23T13:41:45.978Z,95701.59
2019-01-23T13:44:14.483Z,95696.75
2019-01-23T13:46:42.304Z,95701.84
2019-01-23T13:49:10.036Z,95702.86
2019-01-23T13:51:38.027Z,95698.35
2019-01-23T13:54:05.642Z,95708.84
2019-01-23T13:56:33.198Z,95711.58
2019-01-23T13:59:05.914Z,95705.44
2019-01-23T14:01:33.825Z,95707.65
2019-01-23T14:04:03.513Z,95705.56
2019-01-23T14:06:34.783Z,95705.38
2019-01-23T14:09:02.930Z,95708.61
2019-01-23T14:11:33.163Z,95707.54
2019-01-23T14:14:01.103Z,95702.74
2019-01-23T14:16:32.365Z,95712.70
2019-01-23T14:19:03.606Z,95710.94
2019-01-23T14:21:36.241Z,95712.01
2019-01-23T14:24:05.165Z,95712.99
2019-01-23T14:26:34.360Z,95720.67
2019-01-23T14:29:01.218Z,95713.18
2019-01-23T14:31:38.536Z,95720.62
2019-01-23T14:34:05.927Z,95719.61
2019-01-23T14:36:33.639Z,95716.56
2019-01-23T14:39:01.729Z,95716.69
2019-01-23T14:41:28.343Z,95713.11
2019-01-23T14:44:03.175Z,95718.46
2019-01-23T14:46:28.230Z,95715.27
2019-01-23T14:49:05.981Z,95720.09
2019-01-23T14:51:41.320Z,95718.84
2019-01-23T14:54:08.727Z,95721.45
2019-01-23T14:56:36.443Z,95720.47
2019-01-23T15:01:51.208Z,95727.45
2019-01-23T15:07:10.627Z,95720.02
2019-01-23T15:09:37.848Z,95730.48
2019-01-23T15:12:05.940Z,95730.71
2019-01-23T15:14:33.754Z,95742.46
2019-01-23T15:17:03.061Z,95735.38
2019-01-23T15:19:30.680Z,95748.58
2019-01-23T15:22:01.586Z,95741.53
2019-01-23T15:24:30.962Z,95742.09
2019-01-23T15:26:59.080Z,95741.01
2019-01-23T15:29:27.339Z,95748.73
2019-01-23T15:31:55.499Z,95742.86
2019-01-23T15:34:26.647Z,95745.14
2019-01-23T15:36:54.545Z,95758.98
2019-01-23T15:39:25.637Z,95754.63
2019-01-23T15:41:52.682Z,95757.89
2019-01-23T15:44:29.603Z,95753.88
2019-01-23T15:47:04.106Z,95761.42
2019-01-23T15:49:32.543Z,95775.27
2019-01-23T15:52:01.688Z,95770.39
2019-01-23T15:54:28.834Z,95767.48
2019-01-23T15:59:43.525Z,95782.93
2019-01-23T16:02:14.250Z,95776.20
2019-01-23T16:04:41.888Z,95781.53
2019-01-23T16:07:13.330Z,95783.39
2019-01-23T16:09:42.046Z,95785.13
2019-01-23T16:12:09.450Z,95785.81
2019-01-23T16:14:38.954Z,95794.08
2019-01-23T16:17:05.800Z,95793.52
2019-01-23T16:19:32.832Z,95792.36
2019-01-23T16:21:59.685Z,95791.52
2019-01-23T16:24:26.377Z,95797.91
2019-01-23T16:26:53.062Z,95790.72
2019-01-23T16:29:19.834Z,95795.91
2019-01-23T16:31:46.499Z,95797.44
2019-01-23T16:34:13.136Z,95801.25
2019-01-23T16:36:40.026Z,95802.88
2019-01-23T16:39:07.003Z,95801.08
2019-01-23T16:41:33.892Z,95806.06
2019-01-23T16:44:01.403Z,95804.57
2019-01-23T16:46:28.142Z,95806.65
2019-01-23T16:48:55.537Z,95809.55
2019-01-23T16:51:22.180Z,95813.55
2019-01-23T16:53:49.096Z,95813.00
2019-01-23T16:56:15.698Z,95815.27
2019-01-23T16:58:42.323Z,95819.27
2019-01-23T17:01:09.577Z,95820.27
2019-01-23T17:03:36.363Z,95819.84
2019-01-23T17:06:03.279Z,95828.66
2019-01-23T17:08:29.950Z,95826.46
2019-01-23T17:10:56.878Z,95827.97
2019-01-23T17:13:23.491Z,95826.19
2019-01-23T17:15:50.479Z,95826.90
2019-01-23T17:18:17.377Z,95826.00
2019-01-23T17:20:47.545Z,95820.47
2019-01-23T17:23:16.412Z,95820.64
2019-01-23T17:25:43.018Z,95821.47
2019-01-23T17:28:09.619Z,95823.77
2019-01-23T17:30:38.865Z,95827.97
2019-01-23T17:33:05.665Z,95829.63
2019-01-23T17:35:32.528Z,95837.43
2019-01-23T17:37:59.547Z,95833.83
2019-01-23T17:40:26.287Z,95834.41
2019-01-23T17:42:52.895Z,95836.06
2019-01-23T17:45:20.473Z,95839.24
2019-01-23T17:47:48.122Z,95836.73
2019-01-23T17:50:14.890Z,95847.75
2019-01-23T17:52:42.094Z,95845.73
2019-01-23T17:55:10.174Z,95846.25
2019-01-23T17:57:37.985Z,95846.23
2019-01-23T18:00:05.242Z,95846.46
2019-01-23T18:02:33.255Z,95842.83
2019-01-23T18:05:00.229Z,95841.33
2019-01-23T18:07:27.160Z,95833.19
2019-01-23T18:09:53.790Z,95840.18
2019-01-23T18:12:20.397Z,95841.22
2019-01-23T18:14:49.126Z,95837.90
2019-01-23T18:17:16.529Z,95832.79
2019-01-23T18:19:43.484Z,95837.34
2019-01-23T18:24:51.838Z,95837.18
2019-01-23T18:27:19.501Z,95839.41
2019-01-23T18:32:32.853Z,95830.33
2019-01-23T18:35:04.575Z,95829.25
2019-01-23T18:37:32.268Z,95826.00
2019-01-23T18:40:05.050Z,95821.63
2019-01-23T18:42:31.981Z,95831.69
2019-01-23T18:44:59.378Z,95834.86
2019-01-23T18:47:29.915Z,95836.70
2019-01-23T18:50:00.370Z,95839.39
2019-01-23T18:52:30.360Z,95843.06
2019-01-23T18:54:58.784Z,95852.56
2019-01-23T18:57:26.647Z,95863.12
2019-01-23T18:59:59.318Z,95863.73
2019-01-23T19:02:29.802Z,95862.86
2019-01-23T19:05:02.745Z,95863.59
2019-01-23T19:07:31.685Z,95869.12
2019-01-23T19:10:03.421Z,95863.14
2019-01-23T19:12:33.232Z,95851.95
2019-01-23T19:15:01.782Z,95861.98
2019-01-23T19:17:30.591Z,95861.11
2019-01-23T19:20:10.954Z,95858.42
2019-01-23T19:22:42.008Z,95861.11
2019-01-23T19:25:11.086Z,95870.00
2019-01-23T19:27:38.969Z,95860.67
2019-01-23T19:30:09.313Z,95862.50
2019-01-23T19:32:39.517Z,95865.33
2019-01-23T19:35:07.152Z,95872.66
2019-01-23T19:37:34.217Z,95866.55
2019-01-23T19:40:00.955Z,95860.14
2019-01-23T19:42:28.813Z,95860.14
2019-01-23T19:44:57.408Z,95869.27
2019-01-23T19:47:25.343Z,95863.91
2019-01-23T19:49:52.380Z,95861.69
2019-01-23T19:52:19.641Z,95861.16
2019-01-23T19:54:49.939Z,95870.95
2019-01-23T19:57:17.727Z,95871.22
2019-01-23T19:59:49.694Z,95871.07
2019-01-23T20:02:19.873Z,95869.59
2019-01-23T20:04:46.495Z,95871.36
2019-01-23T20:07:15.365Z,95876.20
2019-01-23T20:09:44.100Z,95883.19
2019-01-23T20:12:15.683Z,95886.13
2019-01-23T20:14:41.638Z,95891.78
2019-01-23T20:17:09.770Z,95895.65
2019-01-23T20:19:38.968Z,95896.18
2019-01-23T20:22:05.794Z,95896.47
2019-01-23T20:24:36.612Z,95899.29
2019-01-23T20:27:05.524Z,95905.50
2019-01-23T20:29:32.642Z,95897.41
2019-01-23T20:32:02.916Z,95883.27
2019-01-23T20:34:33.129Z,95886.07
2019-01-23T20:37:03.764Z,95882.66
2019-01-23T20:39:34.810Z,95887.26
2019-01-23T20:42:03.360Z,95895.36
2019-01-23T20:44:31.861Z,95893.55
2019-01-23T20:47:00.832Z,95887.64
2019-01-23T20:49:27.677Z,95885.86
2019-01-23T20:51:54.414Z,95885.53
2019-01-23T20:54:21.369Z,95895.78
2019-01-23T20:56:49.927Z,95884.15
2019-01-23T20:59:16.582Z,95886.11
2019-01-23T21:01:47.217Z,95887.77
2019-01-23T21:04:13.888Z,95890.41
2019-01-23T21:06:40.871Z,95884.83
2019-01-23T21:09:07.592Z,95880.88
2019-01-23T21:11:34.686Z,95878.27
2019-01-23T21:14:04.536Z,95870.27
2019-01-23T21:16:32.060Z,95859.03
2019-01-23T21:18:58.694Z,95863.81
2019-01-23T21:21:27.921Z,95861.98
2019-01-23T21:23:55.139Z,95863.73
2019-01-23T21:26:21.766Z,95864.44
2019-01-23T21:28:48.965Z,95859.97
2019-01-23T21:31:16.606Z,95872.37
2019-01-23T21:33:45.530Z,95873.73
2019-01-23T21:36:12.868Z,95877.66
2019-01-23T21:38:42.171Z,95881.10
2019-01-23T21:41:08.897Z,95896.94
2019-01-23T21:43:35.980Z,95890.78
2019-01-23T21:46:21.548Z,95891.22
2019-01-23T21:48:50.292Z,95893.81
2019-01-23T22:16:41.542Z,95905.38
2019-01-23T22:19:08.246Z,95907.28
2019-01-23T22:21:35.479Z,95916.77
2019-01-23T22:24:02.424Z,95921.42
2019-01-23T22:26:29.296Z,95925.24
2019-01-23T22:28:56.221Z,95932.95
2019-01-23T22:31:22.965Z,95931.08
2019-01-23T22:33:55.925Z,95932.47
2019-01-23T22:36:17.953Z,95936.13
2019-01-23T22:38:48.482Z,95929.04
2019-01-23T22:41:21.994Z,95938.91
2019-01-23T22:43:48.907Z,95936.63
2019-01-23T22:46:15.633Z,95940.56
2019-01-23T22:48:47.449Z,95945.45
2019-01-23T22:51:14.484Z,95946.61
2019-01-23T22:53:43.391Z,95947.00
2019-01-23T22:56:11.015Z,95947.70
2019-01-23T22:58:39.810Z,95946.10
2019-01-23T23:01:07.160Z,95950.99
2019-01-23T23:03:40.341Z,95942.12
2019-01-23T23:06:14.056Z,95943.23
2019-01-23T23:08:44.727Z,95941.92
2019-01-23T23:11:16.046Z,95936.43
2019-01-23T23:13:45.392Z,95940.66
2019-01-23T23:16:12.122Z,95949.13
2019-01-23T23:18:40.028Z,95953.21
2019-01-23T23:21:08.715Z,95948.42
2019-01-23T23:23:38.029Z,95954.17
2019-01-23T23:26:04.665Z,95947.75
2019-01-23T23:28:35.714Z,95953.00
2019-01-23T23:31:08.837Z,95948.78
2019-01-23T23:33:36.499Z,95949.38
2019-01-23T23:36:04.175Z,95945.56
2019-01-23T23:38:32.917Z,95948.13
2019-01-23T23:41:00.558Z,95951.02
2019-01-23T23:43:29.598Z,95953.84
2019-01-23T23:45:56.614Z,95947.62
2019-01-23T23:48:24.511Z,95953.73
2019-01-23T23:50:57.629Z,95949.67
2019-01-23T23:53:28.272Z,95951.78
2019-01-23T23:55:56.419Z,95962.59
2019-01-23T23:58:27.919Z,95960.29
