createdAt,value
2023-05-01T00:01:07.325Z,7.90
2023-05-01T00:03:37.225Z,7.35
2023-05-01T00:06:07.826Z,7.95
2023-05-01T00:08:37.594Z,8.03
2023-05-01T00:11:08.960Z,7.67
2023-05-01T00:13:38.259Z,10.25
2023-05-01T00:16:11.639Z,8.95
2023-05-01T00:18:41.370Z,6.67
2023-05-01T00:21:10.869Z,8.33
2023-05-01T00:23:40.573Z,5.95
2023-05-01T00:26:10.186Z,6.85
2023-05-01T00:28:41.220Z,8.73
2023-05-01T00:31:11.414Z,7.62
2023-05-01T00:33:40.920Z,8.08
2023-05-01T00:36:11.364Z,6.78
2023-05-01T00:38:40.649Z,8.93
2023-05-01T00:41:09.929Z,7.72
2023-05-01T00:43:39.360Z,7.05
2023-05-01T00:46:10.044Z,8.20
2023-05-01T00:48:39.405Z,7.37
2023-05-01T00:51:09.279Z,6.80
2023-05-01T00:53:38.978Z,6.67
2023-05-01T00:56:09.076Z,9.88
2023-05-01T00:58:38.670Z,11.65
2023-05-01T01:01:09.822Z,8.25
2023-05-01T01:03:39.266Z,9.68
2023-05-01T01:06:16.868Z,7.47
2023-05-01T01:09:14.953Z,7.65
2023-05-01T01:11:53.131Z,10.85
2023-05-01T01:14:28.159Z,9.28
2023-05-01T01:17:11.765Z,11.05
2023-05-01T01:19:47.159Z,10.18
2023-05-01T01:22:21.161Z,12.33
2023-05-01T01:25:20.204Z,9.58
2023-05-01T01:28:12.247Z,9.78
2023-05-01T01:33:25.210Z,10.23
2023-05-01T01:35:59.061Z,9.63
2023-05-01T01:38:40.357Z,9.05
2023-05-01T01:41:28.114Z,8.73
2023-05-01T01:44:16.063Z,9.20
2023-05-01T01:46:45.967Z,8.28
2023-05-01T01:49:20.722Z,8.00
2023-05-01T01:51:50.937Z,8.45
2023-05-01T01:54:24.164Z,8.90
2023-05-01T01:56:53.918Z,9.35
2023-05-01T01:59:24.422Z,7.72
2023-05-01T02:01:55.087Z,6.55
2023-05-01T02:04:24.648Z,7.80
2023-05-01T02:06:56.406Z,8.65
2023-05-01T02:09:27.075Z,8.23
2023-05-01T02:11:56.590Z,9.80
2023-05-01T02:14:28.142Z,14.28
2023-05-01T02:16:58.822Z,8.80
2023-05-01T02:19:29.958Z,9.70
2023-05-01T02:21:59.921Z,10.80
2023-05-01T02:24:30.065Z,8.63
2023-05-01T02:27:11.544Z,10.88
2023-05-01T02:29:40.852Z,9.30
2023-05-01T02:32:10.183Z,10.03
2023-05-01T02:34:39.575Z,7.78
2023-05-01T02:37:11.496Z,8.98
2023-05-01T02:39:42.046Z,11.03
2023-05-01T02:42:13.144Z,9.53
2023-05-01T02:44:45.726Z,9.08
2023-05-01T02:49:48.150Z,12.20
2023-05-01T02:52:18.672Z,9.48
2023-05-01T02:54:49.825Z,10.68
2023-05-01T02:57:20.419Z,7.85
2023-05-01T02:59:49.695Z,11.97
2023-05-01T03:02:18.972Z,10.40
2023-05-01T03:04:48.690Z,8.33
2023-05-01T03:07:18.276Z,10.03
2023-05-01T03:09:47.978Z,8.98
2023-05-01T03:12:17.266Z,9.50
2023-05-01T03:14:46.625Z,8.85
2023-05-01T03:17:16.025Z,12.93
2023-05-01T03:19:45.360Z,10.38
2023-05-01T03:22:15.420Z,11.10
2023-05-01T03:24:46.909Z,9.98
2023-05-01T03:27:16.482Z,8.58
2023-05-01T03:29:47.077Z,9.25
2023-05-01T03:32:18.184Z,9.93
2023-05-01T03:34:48.287Z,8.93
2023-05-01T03:37:18.727Z,11.18
2023-05-01T03:39:48.128Z,10.25
2023-05-01T03:42:35.696Z,9.45
2023-05-01T03:45:07.445Z,12.23
2023-05-01T03:47:37.302Z,9.23
2023-05-01T03:50:08.929Z,11.57
2023-05-01T03:52:39.588Z,10.03
2023-05-01T03:55:09.856Z,14.45
2023-05-01T03:57:47.375Z,12.47
2023-05-01T04:00:18.087Z,11.48
2023-05-01T04:02:48.006Z,9.38
2023-05-01T04:05:19.295Z,11.65
2023-05-01T04:07:50.325Z,10.70
2023-05-01T04:10:19.804Z,11.83
2023-05-01T04:12:51.068Z,11.68
2023-05-01T04:15:22.711Z,10.82
2023-05-01T04:17:52.932Z,11.70
2023-05-01T04:20:22.342Z,12.35
2023-05-01T04:22:52.023Z,12.13
2023-05-01T04:25:21.546Z,12.43
2023-05-01T04:27:52.751Z,10.50
2023-05-01T04:30:22.000Z,11.88
2023-05-01T04:32:51.520Z,11.75
2023-05-01T04:35:21.220Z,13.72
2023-05-01T04:37:50.672Z,12.70
2023-05-01T04:40:19.995Z,12.30
2023-05-01T04:42:49.361Z,15.48
2023-05-01T04:45:18.948Z,12.28
2023-05-01T04:47:48.365Z,13.53
2023-05-01T04:50:17.590Z,10.63
2023-05-01T04:52:48.321Z,13.25
2023-05-01T04:55:18.259Z,14.55
2023-05-01T04:57:49.272Z,15.32
2023-05-01T05:00:19.412Z,18.77
2023-05-01T05:02:50.654Z,14.63
2023-05-01T05:05:19.974Z,16.67
2023-05-01T05:07:51.063Z,18.65
2023-05-01T05:10:34.015Z,18.17
2023-05-01T05:13:17.428Z,18.32
2023-05-01T05:15:48.386Z,15.35
2023-05-01T05:18:19.955Z,16.48
2023-05-01T05:20:49.510Z,22.60
2023-05-01T05:23:19.212Z,33.02
2023-05-01T05:25:48.493Z,30.25
2023-05-01T05:28:18.588Z,29.85
2023-05-01T05:30:49.626Z,29.52
2023-05-01T05:33:20.895Z,31.68
2023-05-01T05:35:50.609Z,32.60
2023-05-01T05:38:21.342Z,25.43
2023-05-01T05:40:54.243Z,30.93
2023-05-01T05:43:26.022Z,21.17
2023-05-01T05:45:59.903Z,17.07
2023-05-01T05:48:29.987Z,15.75
2023-05-01T05:50:59.519Z,13.65
2023-05-01T05:53:29.038Z,13.30
2023-05-01T05:55:58.687Z,22.25
2023-05-01T05:58:28.766Z,14.65
2023-05-01T06:00:58.116Z,14.60
2023-05-01T06:03:27.624Z,14.25
2023-05-01T06:05:59.059Z,12.75
2023-05-01T06:08:28.637Z,16.40
2023-05-01T06:10:58.924Z,15.25
2023-05-01T06:13:29.091Z,15.38
2023-05-01T06:15:58.524Z,12.00
2023-05-01T06:18:27.898Z,14.07
2023-05-01T06:20:57.627Z,13.10
2023-05-01T06:23:27.261Z,14.25
2023-05-01T06:26:04.123Z,15.08
2023-05-01T06:28:33.544Z,12.85
2023-05-01T06:31:04.036Z,13.22
2023-05-01T06:33:34.974Z,15.93
2023-05-01T06:36:07.025Z,13.13
2023-05-01T06:38:36.269Z,13.13
2023-05-01T06:41:07.071Z,13.43
2023-05-01T06:43:36.500Z,12.78
2023-05-01T06:46:05.883Z,12.90
2023-05-01T06:48:36.869Z,15.95
2023-05-01T06:51:06.802Z,14.85
2023-05-01T06:53:36.797Z,11.40
2023-05-01T06:56:06.889Z,14.35
2023-05-01T06:58:36.140Z,14.20
2023-05-01T07:01:05.630Z,12.60
2023-05-01T07:03:35.011Z,12.45
2023-05-01T07:06:04.634Z,14.63
2023-05-01T07:08:33.881Z,15.30
2023-05-01T07:11:03.606Z,15.10
2023-05-01T07:13:33.149Z,16.65
2023-05-01T07:16:03.295Z,20.72
2023-05-01T07:18:32.574Z,23.80
2023-05-01T07:21:02.255Z,23.42
2023-05-01T07:23:31.497Z,30.88
2023-05-01T07:26:01.042Z,30.37
2023-05-01T07:28:30.650Z,29.57
2023-05-01T07:31:01.499Z,23.00
2023-05-01T07:33:30.841Z,22.90
2023-05-01T07:36:00.186Z,13.22
2023-05-01T07:38:29.472Z,18.20
2023-05-01T07:40:59.099Z,28.77
2023-05-01T07:43:28.672Z,28.80
2023-05-01T07:46:00.271Z,29.18
2023-05-01T07:48:30.498Z,29.23
2023-05-01T07:51:04.325Z,19.32
2023-05-01T07:53:33.855Z,16.27
2023-05-01T07:56:08.930Z,14.60
2023-05-01T07:58:38.674Z,17.65
2023-05-01T08:01:09.293Z,20.72
2023-05-01T08:03:40.751Z,14.63
2023-05-01T08:06:10.154Z,17.20
2023-05-01T08:08:39.408Z,18.42
2023-05-01T08:11:09.270Z,16.00
2023-05-01T08:13:38.568Z,18.85
2023-05-01T08:16:08.552Z,16.77
2023-05-01T08:18:38.264Z,18.32
2023-05-01T08:21:07.535Z,17.27
2023-05-01T08:23:36.800Z,15.90
2023-05-01T08:26:06.074Z,13.98
2023-05-01T08:28:38.584Z,17.30
2023-05-01T08:33:36.728Z,16.10
2023-05-01T08:36:06.477Z,13.83
2023-05-01T08:38:35.927Z,15.70
2023-05-01T08:41:05.739Z,12.13
2023-05-01T08:43:34.978Z,15.18
2023-05-01T08:46:06.166Z,13.40
2023-05-01T08:48:37.213Z,13.50
2023-05-01T08:51:07.279Z,10.80
2023-05-01T08:53:37.638Z,13.28
2023-05-01T08:56:11.204Z,14.68
2023-05-01T08:58:41.533Z,14.78
2023-05-01T09:01:16.705Z,12.40
2023-05-01T09:03:46.688Z,12.15
2023-05-01T09:06:16.446Z,11.75
2023-05-01T09:08:45.896Z,13.08
2023-05-01T09:11:15.178Z,11.80
2023-05-01T09:13:44.416Z,13.98
2023-05-01T09:16:13.969Z,12.93
2023-05-01T09:18:43.936Z,13.10
2023-05-01T09:21:13.474Z,12.07
2023-05-01T09:23:43.150Z,13.35
2023-05-01T09:26:12.719Z,12.80
2023-05-01T09:28:46.392Z,12.88
2023-05-01T09:31:23.865Z,11.55
2023-05-01T09:33:56.538Z,11.20
2023-05-01T09:38:56.780Z,12.53
2023-05-01T09:41:26.208Z,14.98
2023-05-01T09:43:57.118Z,12.33
2023-05-01T09:46:27.801Z,12.93
2023-05-01T09:49:03.125Z,17.20
2023-05-01T09:51:33.997Z,13.20
2023-05-01T09:54:05.074Z,13.40
2023-05-01T09:56:35.170Z,13.13
2023-05-01T09:59:19.418Z,13.75
2023-05-01T10:01:50.648Z,14.05
2023-05-01T10:04:23.353Z,11.88
2023-05-01T10:06:52.949Z,13.40
2023-05-01T10:09:29.685Z,14.95
2023-05-01T10:11:59.510Z,16.50
2023-05-01T10:14:30.295Z,14.70
2023-05-01T10:16:59.982Z,13.58
2023-05-01T10:19:29.744Z,12.37
2023-05-01T10:22:00.353Z,14.40
2023-05-01T10:24:29.966Z,13.90
2023-05-01T10:27:00.006Z,15.72
2023-05-01T10:29:30.652Z,13.30
2023-05-01T10:32:00.756Z,15.32
2023-05-01T10:34:30.574Z,14.43
2023-05-01T10:37:01.921Z,16.73
2023-05-01T10:39:35.807Z,15.55
2023-05-01T10:42:14.061Z,19.95
2023-05-01T10:44:46.302Z,17.57
2023-05-01T10:47:35.318Z,17.12
2023-05-01T10:50:07.196Z,14.38
2023-05-01T10:53:16.052Z,15.93
2023-05-01T10:55:50.258Z,17.37
2023-05-01T10:58:41.292Z,16.10
2023-05-01T11:01:36.915Z,18.42
2023-05-01T11:04:23.544Z,18.95
2023-05-01T11:07:14.236Z,15.28
2023-05-01T11:09:51.142Z,12.80
2023-05-01T11:12:49.742Z,17.55
2023-05-01T11:15:34.082Z,13.35
2023-05-01T11:18:06.531Z,14.58
2023-05-01T11:20:45.474Z,14.55
2023-05-01T11:23:19.523Z,15.43
2023-05-01T11:25:49.811Z,14.68
2023-05-01T11:28:21.480Z,15.43
2023-05-01T11:30:51.581Z,14.70
2023-05-01T11:33:26.137Z,13.88
2023-05-01T11:36:02.597Z,16.70
2023-05-01T11:38:31.876Z,12.95
2023-05-01T11:41:03.795Z,17.85
2023-05-01T11:43:33.354Z,14.87
2023-05-01T11:46:02.849Z,16.05
2023-05-01T11:48:33.407Z,17.95
2023-05-01T11:51:04.503Z,16.97
2023-05-01T11:53:33.764Z,17.45
2023-05-01T11:56:06.947Z,18.50
2023-05-01T11:58:36.706Z,18.70
2023-05-01T12:01:07.534Z,16.67
2023-05-01T12:03:43.954Z,17.92
2023-05-01T12:06:14.262Z,14.38
2023-05-01T12:08:45.669Z,18.50
2023-05-01T12:11:15.347Z,16.07
2023-05-01T12:13:46.471Z,17.98
2023-05-01T12:16:16.278Z,17.42
2023-05-01T12:18:45.879Z,17.75
2023-05-01T12:21:19.017Z,15.58
2023-05-01T12:23:51.393Z,16.75
2023-05-01T12:26:26.019Z,17.65
2023-05-01T12:29:02.946Z,16.02
2023-05-01T12:31:33.139Z,16.97
2023-05-01T12:34:06.869Z,16.00
2023-05-01T12:36:37.472Z,14.15
2023-05-01T12:39:12.404Z,14.13
2023-05-01T12:41:44.734Z,12.80
2023-05-01T12:44:25.227Z,12.70
2023-05-01T12:46:57.058Z,13.03
2023-05-01T12:49:27.639Z,11.25
2023-05-01T12:52:00.001Z,9.83
2023-05-01T12:54:40.814Z,9.90
2023-05-01T12:57:12.183Z,10.13
2023-05-01T12:59:42.683Z,9.93
2023-05-01T13:02:15.790Z,9.00
2023-05-01T13:04:46.512Z,7.72
2023-05-01T13:07:18.230Z,9.93
2023-05-01T13:09:55.196Z,9.85
2023-05-01T13:12:26.342Z,8.28
2023-05-01T13:14:55.877Z,8.08
2023-05-01T13:17:30.525Z,9.55
2023-05-01T13:20:04.891Z,8.10
2023-05-01T13:22:35.895Z,10.18
2023-05-01T13:25:20.764Z,8.45
2023-05-01T13:27:51.561Z,7.15
2023-05-01T13:30:34.762Z,7.33
2023-05-01T13:33:07.169Z,6.55
2023-05-01T13:35:38.308Z,6.53
2023-05-01T13:38:09.872Z,5.33
2023-05-01T13:40:42.019Z,6.92
2023-05-01T13:43:15.842Z,8.40
2023-05-01T13:45:47.509Z,6.20
2023-05-01T13:48:18.839Z,7.05
2023-05-01T13:50:48.285Z,7.15
2023-05-01T13:53:19.169Z,7.45
2023-05-01T13:55:49.114Z,6.65
2023-05-01T13:58:18.465Z,6.33
2023-05-01T14:00:47.714Z,6.83
2023-05-01T14:03:18.831Z,5.60
2023-05-01T14:05:49.599Z,5.35
2023-05-01T14:08:23.982Z,7.12
2023-05-01T14:10:53.296Z,7.60
2023-05-01T14:13:22.570Z,8.10
2023-05-01T14:15:51.809Z,8.65
2023-05-01T14:18:22.891Z,10.95
2023-05-01T14:20:52.181Z,9.75
2023-05-01T14:23:23.373Z,8.23
2023-05-01T14:25:52.699Z,12.10
2023-05-01T14:28:22.724Z,11.97
2023-05-01T14:30:52.544Z,11.08
2023-05-01T14:33:22.145Z,11.53
2023-05-01T14:35:53.335Z,12.88
2023-05-01T14:38:23.484Z,11.85
2023-05-01T14:40:52.784Z,11.95
2023-05-01T14:43:22.710Z,11.65
2023-05-01T14:45:52.736Z,10.88
2023-05-01T14:48:24.408Z,13.53
2023-05-01T14:50:56.050Z,13.93
2023-05-01T14:53:25.753Z,13.58
2023-05-01T14:55:54.997Z,13.55
2023-05-01T14:58:24.426Z,15.25
2023-05-01T15:00:53.690Z,15.80
2023-05-01T15:03:23.381Z,15.15
2023-05-01T15:05:53.292Z,14.15
2023-05-01T15:08:22.866Z,13.95
2023-05-01T15:10:55.753Z,17.45
2023-05-01T15:13:25.711Z,15.72
2023-05-01T15:15:56.372Z,16.50
2023-05-01T15:18:26.327Z,17.67
2023-05-01T15:20:57.027Z,21.35
2023-05-01T15:23:27.298Z,18.40
2023-05-01T15:25:56.926Z,19.60
2023-05-01T15:28:26.796Z,17.95
2023-05-01T15:30:56.334Z,16.77
2023-05-01T15:33:25.936Z,17.30
2023-05-01T15:35:55.719Z,16.65
2023-05-01T15:38:26.162Z,16.50
2023-05-01T15:40:56.705Z,18.27
2023-05-01T15:43:25.988Z,15.95
2023-05-01T15:45:57.640Z,15.65
2023-05-01T15:48:27.402Z,16.75
2023-05-01T15:50:56.872Z,13.40
2023-05-01T15:53:26.143Z,14.55
2023-05-01T15:55:59.530Z,14.68
2023-05-01T15:58:28.795Z,11.85
2023-05-01T16:00:58.625Z,13.70
2023-05-01T16:03:28.566Z,13.45
2023-05-01T16:05:59.146Z,14.75
2023-05-01T16:08:28.826Z,17.32
2023-05-01T16:10:58.908Z,15.45
2023-05-01T16:13:28.238Z,14.23
2023-05-01T16:15:57.529Z,16.82
2023-05-01T16:18:27.122Z,14.55
2023-05-01T16:20:58.222Z,14.00
2023-05-01T16:23:27.895Z,17.25
2023-05-01T16:25:57.400Z,17.17
2023-05-01T16:28:26.687Z,17.00
2023-05-01T16:30:56.138Z,17.98
2023-05-01T16:33:25.538Z,20.15
2023-05-01T16:35:55.039Z,18.35
2023-05-01T16:38:24.295Z,17.75
2023-05-01T16:40:54.135Z,19.42
2023-05-01T16:43:23.414Z,19.55
2023-05-01T16:45:54.657Z,19.30
2023-05-01T16:48:25.134Z,19.77
2023-05-01T16:50:54.611Z,18.73
2023-05-01T16:53:24.436Z,17.67
2023-05-01T16:55:53.726Z,18.05
2023-05-01T16:58:23.007Z,16.40
2023-05-01T17:00:52.674Z,17.42
2023-05-01T17:03:22.719Z,18.35
2023-05-01T17:05:52.211Z,18.32
2023-05-01T17:08:21.829Z,20.02
2023-05-01T17:10:51.290Z,17.82
2023-05-01T17:13:21.289Z,18.65
2023-05-01T17:15:52.563Z,17.85
2023-05-01T17:18:22.108Z,18.02
2023-05-01T17:20:52.251Z,21.10
2023-05-01T17:23:23.451Z,18.25
2023-05-01T17:25:52.738Z,19.90
2023-05-01T17:28:22.409Z,22.15
2023-05-01T17:30:52.675Z,22.95
2023-05-01T17:33:22.272Z,23.65
2023-05-01T17:35:54.334Z,24.25
2023-05-01T17:38:23.626Z,23.05
2023-05-01T17:40:53.265Z,23.10
2023-05-01T17:43:22.615Z,24.60
2023-05-01T17:45:51.992Z,22.85
2023-05-01T17:48:21.720Z,23.25
2023-05-01T17:50:54.124Z,26.37
2023-05-01T17:53:23.547Z,25.17
2023-05-01T17:55:52.942Z,27.87
2023-05-01T17:58:22.872Z,29.27
2023-05-01T18:00:52.196Z,25.80
2023-05-01T18:03:21.757Z,25.12
2023-05-01T18:05:51.136Z,25.60
2023-05-01T18:08:20.666Z,26.07
2023-05-01T18:10:50.022Z,25.60
2023-05-01T18:13:20.296Z,30.12
2023-05-01T18:15:51.906Z,25.48
2023-05-01T18:18:20.552Z,24.77
2023-05-01T18:20:49.909Z,28.85
2023-05-01T18:23:19.800Z,28.87
2023-05-01T18:25:49.042Z,26.27
2023-05-01T18:28:19.165Z,30.30
2023-05-01T18:30:48.423Z,29.55
2023-05-01T18:33:18.208Z,30.43
2023-05-01T18:35:47.994Z,31.77
2023-05-01T18:38:17.387Z,33.55
2023-05-01T18:40:47.682Z,33.63
2023-05-01T18:43:16.949Z,33.35
2023-05-01T18:45:46.254Z,35.43
2023-05-01T18:48:15.781Z,35.50
2023-05-01T18:50:51.422Z,37.33
2023-05-01T18:55:46.678Z,36.55
2023-05-01T18:58:15.959Z,38.90
2023-05-01T19:00:45.302Z,40.08
2023-05-01T19:03:14.561Z,41.88
2023-05-01T19:05:44.057Z,39.75
2023-05-01T19:08:13.720Z,42.70
2023-05-01T19:10:43.059Z,41.75
2023-05-01T19:13:12.835Z,45.00
2023-05-01T19:15:43.731Z,46.30
2023-05-01T19:18:13.376Z,50.20
2023-05-01T19:20:45.874Z,46.20
2023-05-01T19:25:43.964Z,50.20
2023-05-01T19:28:13.383Z,51.83
2023-05-01T19:30:42.797Z,49.85
2023-05-01T19:33:12.290Z,51.55
2023-05-01T19:35:41.826Z,51.42
2023-05-01T19:38:11.437Z,55.28
2023-05-01T19:40:42.371Z,49.25
2023-05-01T19:43:13.325Z,53.25
2023-05-01T19:45:43.264Z,57.45
2023-05-01T19:48:12.834Z,54.93
2023-05-01T19:50:44.007Z,52.80
2023-05-01T19:53:13.537Z,53.45
2023-05-01T19:55:44.179Z,56.73
2023-05-01T19:58:15.132Z,57.35
2023-05-01T20:00:44.568Z,54.50
2023-05-01T20:03:15.634Z,56.13
2023-05-01T20:05:45.269Z,56.85
2023-05-01T20:08:14.781Z,58.23
2023-05-01T20:10:44.375Z,59.73
2023-05-01T20:13:13.760Z,55.43
2023-05-01T20:15:43.424Z,53.40
2023-05-01T20:18:14.074Z,57.90
2023-05-01T20:20:43.495Z,53.87
2023-05-01T20:23:18.981Z,58.05
2023-05-01T20:25:48.830Z,56.92
2023-05-01T20:28:18.988Z,61.28
2023-05-01T20:30:49.652Z,57.05
2023-05-01T20:33:19.354Z,58.42
2023-05-01T20:35:48.956Z,61.42
2023-05-01T20:38:18.417Z,62.43
2023-05-01T20:40:48.203Z,61.95
2023-05-01T20:43:17.520Z,59.60
2023-05-01T20:45:47.022Z,56.40
2023-05-01T20:48:16.511Z,59.95
2023-05-01T20:50:47.627Z,52.93
2023-05-01T20:53:16.999Z,53.70
2023-05-01T20:55:47.189Z,60.12
2023-05-01T20:58:16.837Z,55.05
2023-05-01T21:00:46.742Z,56.48
2023-05-01T21:03:17.005Z,55.17
2023-05-01T21:05:46.577Z,55.03
2023-05-01T21:08:15.969Z,53.15
2023-05-01T21:10:45.608Z,54.90
2023-05-01T21:13:15.292Z,54.67
2023-05-01T21:15:44.734Z,54.63
2023-05-01T21:18:17.332Z,55.45
2023-05-01T21:20:48.250Z,49.00
2023-05-01T21:23:18.968Z,47.65
2023-05-01T21:25:48.339Z,48.65
2023-05-01T21:28:17.746Z,43.13
2023-05-01T21:30:49.820Z,48.02
2023-05-01T21:33:19.394Z,41.73
2023-05-01T21:35:49.775Z,44.15
2023-05-01T21:38:19.078Z,44.67
2023-05-01T21:40:48.448Z,42.38
2023-05-01T21:43:20.183Z,41.75
2023-05-01T21:45:49.497Z,38.20
2023-05-01T21:48:20.612Z,38.88
2023-05-01T21:50:51.325Z,34.30
2023-05-01T21:53:20.635Z,33.73
2023-05-01T21:55:50.073Z,33.05
2023-05-01T21:58:19.429Z,32.95
2023-05-01T22:00:48.985Z,31.73
2023-05-01T22:03:19.686Z,35.13
2023-05-01T22:05:49.764Z,30.77
2023-05-01T22:08:20.188Z,34.98
2023-05-01T22:10:49.469Z,33.70
2023-05-01T22:13:19.039Z,30.52
2023-05-01T22:15:49.148Z,30.37
2023-05-01T22:18:19.768Z,31.17
2023-05-01T22:20:49.487Z,29.32
2023-05-01T22:23:18.939Z,32.33
2023-05-01T22:25:48.217Z,35.38
2023-05-01T22:28:18.123Z,36.48
2023-05-01T22:30:48.096Z,33.73
2023-05-01T22:33:17.659Z,34.90
2023-05-01T22:35:47.019Z,31.45
2023-05-01T22:38:16.456Z,32.78
2023-05-01T22:40:45.676Z,34.13
2023-05-01T22:43:15.437Z,31.10
2023-05-01T22:45:44.683Z,34.03
2023-05-01T22:48:14.055Z,36.10
2023-05-01T22:50:43.637Z,34.83
2023-05-01T22:53:13.281Z,37.63
2023-05-01T22:55:42.745Z,38.65
2023-05-01T22:58:12.394Z,38.17
2023-05-01T23:00:41.950Z,38.65
2023-05-01T23:03:12.309Z,36.03
2023-05-01T23:05:41.964Z,38.83
2023-05-01T23:08:12.089Z,40.38
2023-05-01T23:10:42.691Z,43.17
2023-05-01T23:13:23.776Z,40.67
2023-05-01T23:15:53.364Z,45.03
2023-05-01T23:18:32.134Z,42.58
2023-05-01T23:21:02.004Z,44.35
2023-05-01T23:23:32.231Z,48.73
2023-05-01T23:26:02.431Z,50.73
2023-05-01T23:28:31.737Z,49.70
2023-05-01T23:31:03.160Z,46.92
2023-05-01T23:33:34.975Z,46.95
2023-05-01T23:36:05.336Z,45.23
2023-05-01T23:38:35.040Z,49.58
2023-05-01T23:41:05.702Z,47.67
2023-05-01T23:43:36.112Z,51.10
2023-05-01T23:46:07.759Z,44.88
2023-05-01T23:48:37.721Z,55.65
2023-05-01T23:51:07.434Z,48.65
2023-05-01T23:53:36.715Z,50.33
2023-05-01T23:56:07.738Z,51.77
2023-05-01T23:58:37.323Z,52.83
