createdAt,value
2023-05-25T00:05:30.200Z,8.80
2023-05-25T00:11:32.198Z,8.80
2023-05-25T00:17:37.283Z,9.00
2023-05-25T00:23:39.301Z,9.30
2023-05-25T00:29:41.199Z,9.50
2023-05-25T00:35:44.787Z,9.60
2023-05-25T00:41:48.422Z,9.70
2023-05-25T00:47:53.902Z,9.70
2023-05-25T00:53:55.908Z,9.80
2023-05-25T00:59:58.887Z,9.80
2023-05-25T01:06:04.231Z,9.70
2023-05-25T01:12:07.411Z,9.80
2023-05-25T01:18:09.643Z,9.80
2023-05-25T01:24:32.314Z,9.70
2023-05-25T01:30:38.082Z,9.70
2023-05-25T01:36:40.015Z,9.60
2023-05-25T01:42:42.261Z,9.70
2023-05-25T01:48:53.395Z,9.70
2023-05-25T01:55:06.284Z,9.70
2023-05-25T02:01:11.126Z,9.60
2023-05-25T02:07:13.168Z,9.50
2023-05-25T02:13:15.048Z,9.30
2023-05-25T02:19:17.040Z,9.00
2023-05-25T02:25:19.842Z,8.80
2023-05-25T02:31:21.716Z,8.50
2023-05-25T02:37:23.675Z,8.20
2023-05-25T02:43:25.615Z,8.10
2023-05-25T02:49:27.512Z,8.00
2023-05-25T02:55:30.101Z,8.30
2023-05-25T03:01:32.126Z,8.40
2023-05-25T03:07:35.743Z,8.60
2023-05-25T03:13:37.724Z,8.70
2023-05-25T03:19:39.902Z,8.90
2023-05-25T03:25:42.271Z,9.10
2023-05-25T03:31:45.198Z,9.30
2023-05-25T03:37:47.260Z,9.50
2023-05-25T03:43:49.255Z,9.60
2023-05-25T03:49:51.306Z,9.80
2023-05-25T03:55:54.185Z,9.90
2023-05-25T04:01:56.203Z,9.90
2023-05-25T04:07:58.168Z,10.00
2023-05-25T04:14:00.052Z,9.90
2023-05-25T04:20:04.875Z,10.00
2023-05-25T04:26:10.271Z,10.10
2023-05-25T04:32:17.942Z,10.10
2023-05-25T04:38:27.557Z,10.10
2023-05-25T04:44:29.995Z,10.30
2023-05-25T04:50:32.994Z,10.50
2023-05-25T04:56:35.107Z,10.60
2023-05-25T05:02:38.500Z,10.60
2023-05-25T05:08:41.813Z,10.50
2023-05-25T05:14:43.870Z,10.60
2023-05-25T05:20:46.246Z,10.70
2023-05-25T05:26:56.280Z,10.80
2023-05-25T05:33:33.246Z,10.90
2023-05-25T05:39:36.882Z,10.90
2023-05-25T05:45:40.574Z,11.10
2023-05-25T05:51:43.294Z,11.30
2023-05-25T05:57:45.325Z,11.40
2023-05-25T06:03:47.526Z,11.40
2023-05-25T06:09:49.767Z,11.50
2023-05-25T06:15:51.680Z,11.70
2023-05-25T06:21:58.024Z,11.80
2023-05-25T06:28:00.871Z,11.90
2023-05-25T06:34:03.253Z,12.00
2023-05-25T06:40:06.009Z,11.90
2023-05-25T06:46:10.513Z,12.00
2023-05-25T06:52:12.745Z,12.20
2023-05-25T06:58:14.830Z,12.40
2023-05-25T07:04:16.878Z,12.50
2023-05-25T07:10:18.822Z,12.50
2023-05-25T07:16:20.840Z,12.50
2023-05-25T07:22:32.064Z,12.50
2023-05-25T07:28:34.038Z,12.70
2023-05-25T07:34:36.025Z,12.70
2023-05-25T07:40:38.100Z,12.90
2023-05-25T07:46:40.107Z,12.90
2023-05-25T07:52:42.416Z,13.10
2023-05-25T07:58:44.602Z,13.20
2023-05-25T08:04:46.507Z,13.10
2023-05-25T08:10:51.588Z,13.10
2023-05-25T08:16:53.758Z,12.90
2023-05-25T08:22:55.811Z,13.00
2023-05-25T08:28:57.889Z,12.90
2023-05-25T08:35:03.669Z,12.90
2023-05-25T08:41:07.098Z,12.70
2023-05-25T08:47:11.098Z,13.20
2023-05-25T08:53:14.836Z,13.90
2023-05-25T08:59:36.321Z,14.10
2023-05-25T09:05:38.823Z,14.20
2023-05-25T09:11:44.180Z,14.50
2023-05-25T09:17:48.050Z,15.00
2023-05-25T09:23:50.294Z,15.40
2023-05-25T09:29:53.510Z,16.20
2023-05-25T09:35:56.227Z,16.70
2023-05-25T09:42:01.090Z,17.10
2023-05-25T09:48:03.230Z,17.40
2023-05-25T09:54:08.959Z,17.10
2023-05-25T10:00:12.296Z,17.00
2023-05-25T10:06:17.915Z,16.90
2023-05-25T10:12:23.030Z,16.70
2023-05-25T10:18:28.845Z,17.20
2023-05-25T10:24:41.146Z,17.10
2023-05-25T10:30:43.684Z,17.20
2023-05-25T10:36:46.553Z,17.70
2023-05-25T10:42:51.779Z,17.80
2023-05-25T10:48:53.858Z,18.20
2023-05-25T10:54:57.404Z,18.00
2023-05-25T11:01:05.232Z,17.80
2023-05-25T11:07:08.546Z,18.00
2023-05-25T11:13:21.734Z,18.10
2023-05-25T11:19:23.654Z,18.20
2023-05-25T11:25:42.848Z,18.50
2023-05-25T11:31:45.868Z,18.50
2023-05-25T11:37:53.610Z,18.50
2023-05-25T11:43:55.701Z,18.90
2023-05-25T11:49:57.566Z,19.30
2023-05-25T11:56:07.477Z,19.40
2023-05-25T12:02:10.084Z,19.60
2023-05-25T12:08:12.158Z,19.70
2023-05-25T12:14:14.919Z,19.20
2023-05-25T12:20:17.847Z,18.70
2023-05-25T12:26:19.823Z,18.40
2023-05-25T12:32:21.906Z,18.20
2023-05-25T12:38:23.835Z,18.40
2023-05-25T12:44:33.943Z,18.60
2023-05-25T12:50:37.235Z,18.70
2023-05-25T12:56:55.659Z,19.30
2023-05-25T13:02:58.653Z,19.40
2023-05-25T13:09:00.698Z,19.60
2023-05-25T13:15:02.700Z,20.10
2023-05-25T13:21:04.720Z,20.20
2023-05-25T13:27:09.479Z,19.90
2023-05-25T13:33:11.417Z,19.50
2023-05-25T13:39:16.415Z,19.70
2023-05-25T13:45:18.562Z,20.10
2023-05-25T13:51:20.572Z,20.40
2023-05-25T13:57:22.623Z,20.20
2023-05-25T14:03:27.871Z,20.10
2023-05-25T14:09:29.847Z,20.30
2023-05-25T14:15:31.735Z,20.70
2023-05-25T14:21:33.587Z,20.80
2023-05-25T14:27:35.473Z,20.90
2023-05-25T14:33:37.527Z,20.80
2023-05-25T14:39:39.658Z,21.10
2023-05-25T14:45:41.644Z,21.10
2023-05-25T14:51:43.599Z,20.90
2023-05-25T14:57:45.773Z,20.80
2023-05-25T15:03:50.611Z,20.80
2023-05-25T15:09:54.508Z,19.90
2023-05-25T15:15:57.926Z,19.80
2023-05-25T15:22:01.392Z,20.00
2023-05-25T15:28:03.943Z,20.00
2023-05-25T15:34:08.534Z,20.20
2023-05-25T15:40:11.118Z,20.20
2023-05-25T15:46:13.234Z,20.30
2023-05-25T15:52:16.160Z,20.70
2023-05-25T15:58:20.913Z,20.50
2023-05-25T16:04:27.719Z,20.80
2023-05-25T16:10:29.616Z,20.60
2023-05-25T16:16:31.923Z,20.10
2023-05-25T16:22:37.476Z,20.60
2023-05-25T16:28:41.837Z,22.30
2023-05-25T16:34:43.783Z,22.90
2023-05-25T16:40:52.139Z,23.60
2023-05-25T16:46:54.258Z,22.90
2023-05-25T16:53:02.439Z,22.90
2023-05-25T16:59:04.523Z,22.90
2023-05-25T17:05:09.424Z,22.60
2023-05-25T17:11:12.864Z,22.40
2023-05-25T17:17:17.103Z,22.90
2023-05-25T17:23:23.199Z,23.00
2023-05-25T17:29:25.000Z,21.90
2023-05-25T17:35:28.323Z,20.40
2023-05-25T17:41:30.965Z,19.30
2023-05-25T17:47:32.908Z,18.60
2023-05-25T17:53:34.911Z,18.20
2023-05-25T17:59:36.739Z,17.90
2023-05-25T18:05:38.813Z,17.80
2023-05-25T18:11:41.125Z,17.80
2023-05-25T18:17:43.170Z,17.70
2023-05-25T18:23:45.007Z,17.40
2023-05-25T18:29:46.942Z,17.20
2023-05-25T18:35:48.819Z,16.90
2023-05-25T18:41:50.896Z,16.60
2023-05-25T18:47:52.984Z,16.30
2023-05-25T18:53:54.864Z,16.00
2023-05-25T18:59:56.709Z,15.70
2023-05-25T19:05:59.383Z,15.20
2023-05-25T19:12:01.424Z,14.50
2023-05-25T19:18:04.495Z,13.90
2023-05-25T19:24:06.934Z,13.30
2023-05-25T19:30:09.107Z,12.80
2023-05-25T19:36:11.102Z,12.60
2023-05-25T19:42:12.999Z,12.10
2023-05-25T19:48:15.035Z,11.80
2023-05-25T19:54:16.884Z,11.60
2023-05-25T20:00:26.644Z,11.20
2023-05-25T20:06:29.019Z,11.00
2023-05-25T20:12:30.955Z,10.80
2023-05-25T20:18:32.973Z,10.60
2023-05-25T20:24:35.015Z,10.50
2023-05-25T20:30:37.097Z,10.30
2023-05-25T20:36:39.058Z,10.20
2023-05-25T20:42:41.012Z,10.10
2023-05-25T20:48:43.865Z,10.00
2023-05-25T20:54:45.900Z,9.90
2023-05-25T21:00:49.790Z,9.90
2023-05-25T21:06:51.779Z,9.70
2023-05-25T21:12:53.702Z,9.60
2023-05-25T21:18:55.693Z,9.40
2023-05-25T21:24:57.975Z,9.30
2023-05-25T21:31:00.002Z,9.20
2023-05-25T21:37:02.036Z,9.10
2023-05-25T21:43:04.175Z,9.10
2023-05-25T21:49:06.364Z,9.00
2023-05-25T21:55:11.395Z,9.00
2023-05-25T22:01:13.528Z,8.80
2023-05-25T22:07:15.859Z,8.90
2023-05-25T22:13:18.866Z,9.00
2023-05-25T22:19:20.891Z,9.20
2023-05-25T22:25:22.902Z,9.30
2023-05-25T22:31:28.369Z,9.40
2023-05-25T22:37:30.503Z,9.50
2023-05-25T22:43:38.745Z,9.50
2023-05-25T22:49:44.047Z,9.50
2023-05-25T22:55:47.557Z,9.50
2023-05-25T23:01:49.585Z,9.30
2023-05-25T23:07:51.480Z,9.10
2023-05-25T23:13:54.800Z,8.90
2023-05-25T23:19:56.816Z,8.70
2023-05-25T23:25:58.872Z,8.60
2023-05-25T23:32:00.841Z,8.50
2023-05-25T23:38:03.163Z,8.40
2023-05-25T23:44:05.171Z,8.50
2023-05-25T23:50:09.992Z,8.40
2023-05-25T23:56:12.076Z,8.20
