createdAt,value
2023-04-05T00:00:57.850Z,63.41
2023-04-05T00:03:24.644Z,64.41
2023-04-05T00:05:54.577Z,65.52
2023-04-05T00:08:24.024Z,66.09
2023-04-05T00:10:50.974Z,67.30
2023-04-05T00:13:17.404Z,69.76
2023-04-05T00:15:44.150Z,73.87
2023-04-05T00:18:22.081Z,76.93
2023-04-05T00:20:49.930Z,79.80
2023-04-05T00:23:17.659Z,82.16
2023-04-05T00:25:45.149Z,85.38
2023-04-05T00:28:12.374Z,88.77
2023-04-05T00:30:39.836Z,91.96
2023-04-05T00:33:06.688Z,93.24
2023-04-05T00:35:33.230Z,94.25
2023-04-05T00:37:59.806Z,96.47
2023-04-05T00:40:26.491Z,97.93
2023-04-05T00:42:52.960Z,98.89
2023-04-05T00:45:19.403Z,98.34
2023-04-05T00:47:46.141Z,98.69
2023-04-05T00:50:13.638Z,99.77
2023-04-05T00:52:43.502Z,100.00
2023-04-05T00:55:10.905Z,100.00
2023-04-05T00:57:39.260Z,100.00
2023-04-05T01:00:09.473Z,100.00
2023-04-05T01:02:45.887Z,100.00
2023-04-05T01:09:08.898Z,100.00
2023-04-05T01:11:38.007Z,100.00
2023-04-05T01:14:04.608Z,100.00
2023-04-05T01:16:31.106Z,100.00
2023-04-05T01:18:58.353Z,100.00
2023-04-05T01:21:29.657Z,100.00
2023-04-05T01:24:32.281Z,100.00
2023-04-05T01:27:19.757Z,100.00
2023-04-05T01:30:04.392Z,100.00
2023-04-05T01:32:50.411Z,100.00
2023-04-05T01:35:19.384Z,100.00
2023-04-05T01:37:52.839Z,100.00
2023-04-05T01:40:20.261Z,100.00
2023-04-05T01:42:46.821Z,100.00
2023-04-05T01:45:13.453Z,100.00
2023-04-05T01:47:40.064Z,100.00
2023-04-05T01:50:07.263Z,100.00
2023-04-05T01:52:33.713Z,100.00
2023-04-05T01:55:00.288Z,100.00
2023-04-05T01:57:26.857Z,100.00
2023-04-05T01:59:53.290Z,100.00
2023-04-05T02:02:19.727Z,100.00
2023-04-05T02:04:46.177Z,100.00
2023-04-05T02:07:12.638Z,100.00
2023-04-05T02:09:39.095Z,100.00
2023-04-05T02:12:05.904Z,100.00
2023-04-05T02:14:32.357Z,100.00
2023-04-05T02:16:58.808Z,100.00
2023-04-05T02:19:26.225Z,100.00
2023-04-05T02:21:55.799Z,100.00
2023-04-05T02:24:22.472Z,100.00
2023-04-05T02:26:48.943Z,100.00
2023-04-05T02:29:15.433Z,100.00
2023-04-05T02:31:41.898Z,100.00
2023-04-05T02:34:11.568Z,100.00
2023-04-05T02:36:38.111Z,100.00
2023-04-05T02:39:04.806Z,100.00
2023-04-05T02:41:31.320Z,100.00
2023-04-05T02:43:58.925Z,100.00
2023-04-05T02:46:25.793Z,100.00
2023-04-05T02:48:52.465Z,100.00
2023-04-05T02:51:18.890Z,100.00
2023-04-05T02:53:45.351Z,100.00
2023-04-05T02:56:13.680Z,100.00
2023-04-05T02:58:41.027Z,100.00
2023-04-05T03:01:08.845Z,100.00
2023-04-05T03:03:35.655Z,100.00
2023-04-05T03:06:10.624Z,100.00
2023-04-05T03:08:46.464Z,100.00
2023-04-05T03:11:13.041Z,100.00
2023-04-05T03:13:39.486Z,100.00
2023-04-05T03:16:06.507Z,100.00
2023-04-05T03:18:33.194Z,100.00
2023-04-05T03:20:59.829Z,100.00
2023-04-05T03:23:28.595Z,100.00
2023-04-05T03:26:04.802Z,100.00
2023-04-05T03:28:34.737Z,100.00
2023-04-05T03:31:01.269Z,100.00
2023-04-05T03:33:27.851Z,100.00
2023-04-05T03:35:54.411Z,100.00
2023-04-05T03:38:21.408Z,100.00
2023-04-05T03:40:47.967Z,100.00
2023-04-05T03:43:14.377Z,100.00
2023-04-05T03:45:41.111Z,100.00
2023-04-05T03:48:07.799Z,100.00
2023-04-05T03:50:34.278Z,100.00
2023-04-05T03:53:01.493Z,100.00
2023-04-05T03:55:28.011Z,100.00
2023-04-05T03:57:54.818Z,100.00
2023-04-05T04:00:24.424Z,100.00
2023-04-05T04:02:52.610Z,100.00
2023-04-05T04:05:19.950Z,100.00
2023-04-05T04:07:47.205Z,100.00
2023-04-05T04:10:17.586Z,100.00
2023-04-05T04:12:44.664Z,100.00
2023-04-05T04:15:11.672Z,100.00
2023-04-05T04:17:38.327Z,100.00
2023-04-05T04:20:10.949Z,100.00
2023-04-05T04:22:38.840Z,100.00
2023-04-05T04:25:12.589Z,100.00
2023-04-05T04:27:44.585Z,100.00
2023-04-05T04:32:55.825Z,100.00
2023-04-05T04:35:25.144Z,100.00
2023-04-05T04:38:00.045Z,100.00
2023-04-05T04:40:32.455Z,100.00
2023-04-05T04:43:00.149Z,100.00
2023-04-05T04:45:26.742Z,100.00
2023-04-05T04:47:53.760Z,100.00
2023-04-05T04:50:20.935Z,100.00
2023-04-05T04:52:47.860Z,100.00
2023-04-05T04:55:14.497Z,100.00
2023-04-05T04:57:42.136Z,100.00
2023-04-05T05:00:14.703Z,100.00
2023-04-05T05:02:43.998Z,100.00
2023-04-05T05:05:11.306Z,100.00
2023-04-05T05:07:38.938Z,100.00
2023-04-05T05:10:06.253Z,100.00
2023-04-05T05:12:32.887Z,100.00
2023-04-05T05:14:59.457Z,100.00
2023-04-05T05:17:26.043Z,100.00
2023-04-05T05:19:53.750Z,100.00
2023-04-05T05:22:21.664Z,100.00
2023-04-05T05:24:48.116Z,100.00
2023-04-05T05:27:14.897Z,100.00
2023-04-05T05:29:41.457Z,100.00
2023-04-05T05:32:09.290Z,100.00
2023-04-05T05:34:36.736Z,100.00
2023-04-05T05:37:03.177Z,100.00
2023-04-05T05:39:29.564Z,100.00
2023-04-05T05:41:56.290Z,100.00
2023-04-05T05:44:22.833Z,100.00
2023-04-05T05:46:49.252Z,100.00
2023-04-05T05:49:17.697Z,100.00
2023-04-05T05:51:44.127Z,100.00
2023-04-05T05:54:10.601Z,100.00
2023-04-05T05:56:37.076Z,100.00
2023-04-05T05:59:03.824Z,100.00
2023-04-05T06:01:30.251Z,100.00
2023-04-05T06:03:56.801Z,100.00
2023-04-05T06:06:23.542Z,100.00
2023-04-05T06:08:50.014Z,100.00
2023-04-05T06:11:18.161Z,97.19
2023-04-05T06:13:44.733Z,96.86
2023-04-05T06:16:11.278Z,94.95
2023-04-05T06:18:37.755Z,95.16
2023-04-05T06:21:04.247Z,94.89
2023-04-05T06:23:30.823Z,91.30
2023-04-05T06:25:57.356Z,88.54
2023-04-05T06:28:23.774Z,87.60
2023-04-05T06:30:50.474Z,86.37
2023-04-05T06:33:17.005Z,84.77
2023-04-05T06:35:43.481Z,84.99
2023-04-05T06:38:10.072Z,86.54
2023-04-05T06:40:36.700Z,84.22
2023-04-05T06:43:03.341Z,82.01
2023-04-05T06:45:29.786Z,82.06
2023-04-05T06:47:56.428Z,82.12
2023-04-05T06:50:22.937Z,80.67
2023-04-05T06:52:49.501Z,80.13
2023-04-05T06:55:16.149Z,79.24
2023-04-05T06:57:42.642Z,78.34
2023-04-05T07:00:13.049Z,77.15
2023-04-05T07:02:39.517Z,78.93
2023-04-05T07:05:06.333Z,77.01
2023-04-05T07:07:33.435Z,78.16
2023-04-05T07:10:00.084Z,80.29
2023-04-05T07:12:26.502Z,79.82
2023-04-05T07:14:52.964Z,81.31
2023-04-05T07:17:19.429Z,81.28
2023-04-05T07:19:46.309Z,81.95
2023-04-05T07:22:12.743Z,81.03
2023-04-05T07:24:39.323Z,81.08
2023-04-05T07:27:05.855Z,82.22
2023-04-05T07:29:32.324Z,80.50
2023-04-05T07:31:58.957Z,81.20
2023-04-05T07:34:25.587Z,84.39
2023-04-05T07:36:52.049Z,85.29
2023-04-05T07:39:20.016Z,83.42
2023-04-05T07:41:46.690Z,81.28
2023-04-05T07:44:13.109Z,81.30
2023-04-05T07:49:12.088Z,74.00
2023-04-05T07:51:38.584Z,71.94
2023-04-05T07:54:06.625Z,74.43
2023-04-05T07:56:33.147Z,78.05
2023-04-05T07:58:59.796Z,76.99
2023-04-05T08:01:29.299Z,72.93
2023-04-05T08:03:58.458Z,69.92
2023-04-05T08:06:27.407Z,67.09
2023-04-05T08:08:53.822Z,67.18
2023-04-05T08:11:21.664Z,68.00
2023-04-05T08:13:48.383Z,63.61
2023-04-05T08:16:15.020Z,59.93
2023-04-05T08:18:41.526Z,57.37
2023-04-05T08:21:07.989Z,56.91
2023-04-05T08:23:34.673Z,56.72
2023-04-05T08:26:01.827Z,55.86
2023-04-05T08:28:28.298Z,55.93
2023-04-05T08:30:55.714Z,56.65
2023-04-05T08:33:22.336Z,57.32
2023-04-05T08:35:48.967Z,58.58
2023-04-05T08:38:15.546Z,57.39
2023-04-05T08:40:43.527Z,56.01
2023-04-05T08:43:33.839Z,56.11
2023-04-05T08:46:01.957Z,55.71
2023-04-05T08:48:32.278Z,55.28
2023-04-05T08:50:58.746Z,55.52
2023-04-05T08:53:25.280Z,55.30
2023-04-05T08:55:55.834Z,54.65
2023-04-05T08:58:23.940Z,54.67
2023-04-05T09:00:51.661Z,52.37
2023-04-05T09:03:23.777Z,51.30
2023-04-05T09:05:51.785Z,52.93
2023-04-05T09:08:18.764Z,52.16
2023-04-05T09:10:45.586Z,51.80
2023-04-05T09:13:12.038Z,51.12
2023-04-05T09:15:39.321Z,50.48
2023-04-05T09:18:15.549Z,49.97
2023-04-05T09:20:50.091Z,48.13
2023-04-05T09:23:16.989Z,46.67
2023-04-05T09:25:43.792Z,45.74
2023-04-05T09:28:10.283Z,45.14
2023-04-05T09:30:37.312Z,45.91
2023-04-05T09:33:07.375Z,47.37
2023-04-05T09:35:36.760Z,48.87
2023-04-05T09:38:05.484Z,47.75
2023-04-05T09:40:46.228Z,47.45
2023-04-05T09:43:14.331Z,45.86
2023-04-05T09:45:42.810Z,47.02
2023-04-05T09:48:10.168Z,46.34
2023-04-05T09:50:36.701Z,45.81
2023-04-05T09:53:15.462Z,46.34
2023-04-05T09:55:43.229Z,47.92
2023-04-05T09:58:14.055Z,49.38
2023-04-05T10:00:55.707Z,48.67
2023-04-05T10:03:27.378Z,47.11
2023-04-05T10:05:56.816Z,46.21
2023-04-05T10:08:24.265Z,47.29
2023-04-05T10:10:54.611Z,49.21
2023-04-05T10:13:21.093Z,49.76
2023-04-05T10:15:54.408Z,50.67
2023-04-05T10:18:39.142Z,51.03
2023-04-05T10:21:06.503Z,50.12
2023-04-05T10:23:35.167Z,49.60
2023-04-05T10:26:10.216Z,49.13
2023-04-05T10:28:40.625Z,49.24
2023-04-05T10:31:37.644Z,49.76
2023-04-05T10:34:13.464Z,51.53
2023-04-05T10:36:50.248Z,51.16
2023-04-05T10:39:21.608Z,50.40
2023-04-05T10:41:53.037Z,51.07
2023-04-05T10:44:26.262Z,51.50
2023-04-05T10:46:54.806Z,51.71
2023-04-05T10:49:37.090Z,51.72
2023-04-05T10:52:04.274Z,52.61
2023-04-05T10:54:36.667Z,52.83
2023-04-05T10:57:09.003Z,53.63
2023-04-05T10:59:41.677Z,53.98
2023-04-05T11:02:09.478Z,53.57
2023-04-05T11:04:36.511Z,54.02
2023-04-05T11:07:15.541Z,55.03
2023-04-05T11:10:01.111Z,56.00
2023-04-05T11:12:46.345Z,54.75
2023-04-05T11:15:29.001Z,55.44
2023-04-05T11:18:17.893Z,55.90
2023-04-05T11:20:48.344Z,56.27
2023-04-05T11:23:17.373Z,56.13
2023-04-05T11:25:48.107Z,56.92
2023-04-05T11:28:31.857Z,57.51
2023-04-05T11:31:13.044Z,57.73
2023-04-05T11:33:56.922Z,58.18
2023-04-05T11:36:38.370Z,57.15
2023-04-05T11:39:22.994Z,57.86
2023-04-05T11:42:00.637Z,57.13
2023-04-05T11:44:28.260Z,58.07
2023-04-05T11:46:55.099Z,57.44
2023-04-05T11:49:25.899Z,57.05
2023-04-05T11:51:53.889Z,57.03
2023-04-05T11:54:33.641Z,57.62
2023-04-05T11:57:01.264Z,56.51
2023-04-05T11:59:29.495Z,54.25
2023-04-05T12:02:06.091Z,53.95
2023-04-05T12:04:32.560Z,54.54
2023-04-05T12:07:15.981Z,54.22
2023-04-05T12:10:08.927Z,54.67
2023-04-05T12:12:39.394Z,55.12
2023-04-05T12:15:08.740Z,56.35
2023-04-05T12:17:44.142Z,58.06
2023-04-05T12:20:19.613Z,57.70
2023-04-05T12:22:48.700Z,57.77
2023-04-05T12:25:16.504Z,57.86
2023-04-05T12:27:43.240Z,58.36
2023-04-05T12:30:20.903Z,58.77
2023-04-05T12:32:51.310Z,60.04
2023-04-05T12:35:35.189Z,61.00
2023-04-05T12:38:03.567Z,61.52
2023-04-05T12:40:31.042Z,60.64
2023-04-05T12:43:08.449Z,63.19
2023-04-05T12:45:43.012Z,66.96
2023-04-05T12:48:13.292Z,68.10
2023-04-05T12:50:45.061Z,69.21
2023-04-05T12:53:23.480Z,69.63
2023-04-05T12:55:52.466Z,68.97
2023-04-05T12:58:31.974Z,69.09
2023-04-05T13:00:58.676Z,72.32
2023-04-05T13:03:26.832Z,72.12
2023-04-05T13:05:53.755Z,68.89
2023-04-05T13:08:20.303Z,65.49
2023-04-05T13:10:48.590Z,63.63
2023-04-05T13:13:16.574Z,62.68
2023-04-05T13:15:43.830Z,61.71
2023-04-05T13:18:10.754Z,60.02
2023-04-05T13:20:37.648Z,59.71
2023-04-05T13:23:04.062Z,59.40
2023-04-05T13:25:30.542Z,59.96
2023-04-05T13:27:57.017Z,60.25
2023-04-05T13:30:23.621Z,59.61
2023-04-05T13:32:50.257Z,59.80
2023-04-05T13:35:16.715Z,60.58
2023-04-05T13:37:43.216Z,59.68
2023-04-05T13:40:10.100Z,59.65
2023-04-05T13:42:36.605Z,59.59
2023-04-05T13:45:03.157Z,59.53
2023-04-05T13:47:29.855Z,58.82
2023-04-05T13:49:56.386Z,57.58
2023-04-05T13:52:23.109Z,56.93
2023-04-05T13:54:49.556Z,56.00
2023-04-05T13:57:29.848Z,56.81
2023-04-05T13:59:56.354Z,57.17
2023-04-05T14:02:25.882Z,57.05
2023-04-05T14:04:55.941Z,56.99
2023-04-05T14:07:23.347Z,57.55
2023-04-05T14:09:49.841Z,57.02
2023-04-05T14:12:16.279Z,57.63
2023-04-05T14:14:42.767Z,55.98
2023-04-05T14:17:11.478Z,56.85
2023-04-05T14:19:38.704Z,56.07
2023-04-05T14:22:05.251Z,56.84
2023-04-05T14:24:31.740Z,56.62
2023-04-05T14:26:58.970Z,56.09
2023-04-05T14:29:25.569Z,55.67
2023-04-05T14:31:52.188Z,55.46
2023-04-05T14:34:19.788Z,55.53
2023-04-05T14:36:46.325Z,55.94
2023-04-05T14:39:13.064Z,55.97
2023-04-05T14:41:39.694Z,54.93
2023-04-05T14:44:06.346Z,54.44
2023-04-05T14:46:33.125Z,54.65
2023-04-05T14:48:59.783Z,54.15
2023-04-05T14:51:27.320Z,53.60
2023-04-05T14:53:53.794Z,54.07
2023-04-05T14:56:20.389Z,53.41
2023-04-05T14:58:46.951Z,53.90
2023-04-05T15:01:13.576Z,54.05
2023-04-05T15:03:40.277Z,54.13
2023-04-05T15:06:07.002Z,54.50
2023-04-05T15:08:33.524Z,56.15
2023-04-05T15:11:00.514Z,55.79
2023-04-05T15:13:27.064Z,55.82
2023-04-05T15:15:53.698Z,56.78
2023-04-05T15:18:20.449Z,57.52
2023-04-05T15:20:47.013Z,56.51
2023-04-05T15:23:13.737Z,56.84
2023-04-05T15:25:40.450Z,56.02
2023-04-05T15:28:07.278Z,55.43
2023-04-05T15:30:33.880Z,55.62
2023-04-05T15:33:00.721Z,55.63
2023-04-05T15:35:27.648Z,55.97
2023-04-05T15:37:54.166Z,55.89
2023-04-05T15:40:20.760Z,56.67
2023-04-05T15:42:47.218Z,57.23
2023-04-05T15:45:13.723Z,56.46
2023-04-05T15:47:40.361Z,56.21
2023-04-05T15:50:07.391Z,56.09
2023-04-05T15:52:35.308Z,55.25
2023-04-05T15:55:02.515Z,54.49
2023-04-05T15:57:29.118Z,53.86
2023-04-05T15:59:55.612Z,53.33
2023-04-05T16:02:22.178Z,53.73
2023-04-05T16:04:48.977Z,53.83
2023-04-05T16:07:15.630Z,53.56
2023-04-05T16:09:42.194Z,54.66
2023-04-05T16:12:08.757Z,54.16
2023-04-05T16:14:35.369Z,54.04
2023-04-05T16:17:02.026Z,53.96
2023-04-05T16:19:28.581Z,53.58
2023-04-05T16:21:55.903Z,54.07
2023-04-05T16:24:22.710Z,53.94
2023-04-05T16:26:49.266Z,53.91
2023-04-05T16:29:15.821Z,54.34
2023-04-05T16:31:47.093Z,54.19
2023-04-05T16:34:14.145Z,53.91
2023-04-05T16:36:41.702Z,54.44
2023-04-05T16:39:08.733Z,54.20
2023-04-05T16:41:38.198Z,54.43
2023-04-05T16:44:04.709Z,53.46
2023-04-05T16:46:32.225Z,54.30
2023-04-05T16:48:59.720Z,54.33
2023-04-05T16:51:27.523Z,55.25
2023-04-05T16:53:54.812Z,55.69
2023-04-05T16:56:21.830Z,56.13
2023-04-05T16:58:48.341Z,56.50
2023-04-05T17:01:14.979Z,59.11
2023-04-05T17:03:42.234Z,60.11
2023-04-05T17:06:11.025Z,61.06
2023-04-05T17:08:37.554Z,61.34
2023-04-05T17:11:04.202Z,62.03
2023-04-05T17:13:30.797Z,62.37
2023-04-05T17:15:57.300Z,62.73
2023-04-05T17:18:24.025Z,63.16
2023-04-05T17:20:50.510Z,64.36
2023-04-05T17:23:17.388Z,64.51
2023-04-05T17:25:43.860Z,65.19
2023-04-05T17:28:10.383Z,65.48
2023-04-05T17:30:37.046Z,65.62
2023-04-05T17:33:03.812Z,65.70
2023-04-05T17:35:31.099Z,66.03
2023-04-05T17:37:58.893Z,66.38
2023-04-05T17:40:25.372Z,66.45
2023-04-05T17:42:51.892Z,66.58
2023-04-05T17:45:18.462Z,66.86
2023-04-05T17:47:44.981Z,67.04
2023-04-05T17:50:11.661Z,67.70
2023-04-05T17:52:38.263Z,68.16
2023-04-05T17:55:05.368Z,68.86
2023-04-05T17:57:31.874Z,70.19
2023-04-05T17:59:59.236Z,69.80
2023-04-05T18:02:27.522Z,70.99
2023-04-05T18:04:54.049Z,71.06
2023-04-05T18:07:20.631Z,70.83
2023-04-05T18:09:47.147Z,70.86
2023-04-05T18:12:13.635Z,70.79
2023-04-05T18:14:40.185Z,70.68
2023-04-05T18:17:09.445Z,70.62
2023-04-05T18:19:35.928Z,71.27
2023-04-05T18:22:02.568Z,70.94
2023-04-05T18:24:29.553Z,71.24
2023-04-05T18:26:56.220Z,71.40
2023-04-05T18:29:28.117Z,71.55
2023-04-05T18:31:55.697Z,71.45
2023-04-05T18:34:22.498Z,71.01
2023-04-05T18:36:48.993Z,71.53
2023-04-05T18:39:16.574Z,71.37
2023-04-05T18:41:43.103Z,70.90
2023-04-05T18:44:09.661Z,71.77
2023-04-05T18:46:36.170Z,71.68
2023-04-05T18:49:03.249Z,71.74
2023-04-05T18:51:29.764Z,71.85
2023-04-05T18:53:57.489Z,71.50
2023-04-05T18:56:23.977Z,71.73
2023-04-05T18:58:51.121Z,71.11
2023-04-05T19:01:19.773Z,70.35
2023-04-05T19:03:47.344Z,70.41
2023-04-05T19:06:14.518Z,70.31
2023-04-05T19:08:41.310Z,69.81
2023-04-05T19:11:08.560Z,69.44
2023-04-05T19:13:35.096Z,69.78
2023-04-05T19:16:01.841Z,70.62
2023-04-05T19:18:29.757Z,69.96
2023-04-05T19:20:57.871Z,69.95
2023-04-05T19:23:26.504Z,71.00
2023-04-05T19:25:57.048Z,73.25
2023-04-05T19:28:24.602Z,76.20
2023-04-05T19:30:51.212Z,76.48
2023-04-05T19:33:19.695Z,77.32
2023-04-05T19:35:48.057Z,79.29
2023-04-05T19:38:14.978Z,80.26
2023-04-05T19:40:42.331Z,81.89
2023-04-05T19:43:09.688Z,82.84
2023-04-05T19:45:36.442Z,83.30
2023-04-05T19:48:26.003Z,82.96
2023-04-05T19:50:56.151Z,83.34
2023-04-05T19:53:44.249Z,84.20
2023-04-05T19:56:18.575Z,85.10
2023-04-05T19:58:46.796Z,85.53
2023-04-05T20:01:29.644Z,88.16
2023-04-05T20:03:56.230Z,89.24
2023-04-05T20:06:23.886Z,90.66
2023-04-05T20:08:50.490Z,93.55
2023-04-05T20:11:19.310Z,94.02
2023-04-05T20:13:57.972Z,94.78
2023-04-05T20:16:32.048Z,93.68
2023-04-05T20:19:02.358Z,96.02
2023-04-05T20:21:29.010Z,97.60
2023-04-05T20:23:55.859Z,100.00
2023-04-05T20:26:31.031Z,100.00
2023-04-05T20:29:02.728Z,100.00
2023-04-05T20:31:33.674Z,100.00
2023-04-05T20:34:14.272Z,100.00
2023-04-05T20:36:52.177Z,100.00
2023-04-05T20:39:19.159Z,100.00
2023-04-05T20:41:46.768Z,100.00
2023-04-05T20:44:13.357Z,100.00
2023-04-05T20:46:39.945Z,100.00
2023-04-05T20:49:07.386Z,100.00
2023-04-05T20:51:34.101Z,100.00
2023-04-05T20:54:01.224Z,100.00
2023-04-05T20:56:27.753Z,100.00
2023-04-05T20:58:57.231Z,100.00
2023-04-05T21:01:23.809Z,100.00
2023-04-05T21:03:50.477Z,100.00
2023-04-05T21:06:17.089Z,100.00
2023-04-05T21:08:43.565Z,100.00
2023-04-05T21:11:11.722Z,100.00
2023-04-05T21:13:39.348Z,100.00
2023-04-05T21:16:06.158Z,100.00
2023-04-05T21:18:33.332Z,100.00
2023-04-05T21:21:00.635Z,100.00
2023-04-05T21:23:28.331Z,100.00
2023-04-05T21:25:56.402Z,100.00
2023-04-05T21:28:24.331Z,100.00
2023-04-05T21:30:50.964Z,100.00
2023-04-05T21:33:17.997Z,100.00
2023-04-05T21:35:44.818Z,100.00
2023-04-05T21:38:13.541Z,100.00
2023-04-05T21:40:41.591Z,100.00
2023-04-05T21:43:08.113Z,100.00
2023-04-05T21:45:34.618Z,100.00
2023-04-05T21:48:01.258Z,100.00
2023-04-05T21:50:27.788Z,100.00
2023-04-05T21:52:54.496Z,100.00
2023-04-05T21:55:21.073Z,100.00
2023-04-05T21:57:47.590Z,100.00
2023-04-05T22:00:15.512Z,100.00
2023-04-05T22:02:42.028Z,100.00
2023-04-05T22:05:09.458Z,100.00
2023-04-05T22:07:36.305Z,100.00
2023-04-05T22:10:03.925Z,100.00
2023-04-05T22:12:30.677Z,100.00
2023-04-05T22:14:57.209Z,100.00
2023-04-05T22:17:23.773Z,100.00
2023-04-05T22:19:50.496Z,100.00
2023-04-05T22:22:17.452Z,100.00
2023-04-05T22:24:44.423Z,100.00
2023-04-05T22:27:11.813Z,100.00
2023-04-05T22:29:39.173Z,100.00
2023-04-05T22:32:06.333Z,100.00
2023-04-05T22:34:33.031Z,100.00
2023-04-05T22:37:00.013Z,100.00
2023-04-05T22:39:27.741Z,100.00
2023-04-05T22:41:54.538Z,100.00
2023-04-05T22:44:21.705Z,100.00
2023-04-05T22:46:48.175Z,100.00
2023-04-05T22:49:14.638Z,100.00
2023-04-05T22:51:41.218Z,100.00
2023-04-05T22:54:07.711Z,100.00
2023-04-05T22:56:34.147Z,100.00
2023-04-05T22:59:00.758Z,100.00
2023-04-05T23:01:27.321Z,100.00
2023-04-05T23:03:53.771Z,100.00
2023-04-05T23:06:20.417Z,100.00
2023-04-05T23:08:46.893Z,100.00
2023-04-05T23:11:13.408Z,100.00
2023-04-05T23:13:39.896Z,100.00
2023-04-05T23:16:06.810Z,100.00
2023-04-05T23:18:33.318Z,100.00
2023-04-05T23:20:59.859Z,100.00
2023-04-05T23:23:27.065Z,100.00
2023-04-05T23:25:53.505Z,100.00
2023-04-05T23:28:20.123Z,100.00
2023-04-05T23:30:48.802Z,100.00
2023-04-05T23:33:16.106Z,100.00
2023-04-05T23:35:42.858Z,100.00
2023-04-05T23:38:09.441Z,100.00
2023-04-05T23:40:35.918Z,100.00
2023-04-05T23:43:02.612Z,100.00
2023-04-05T23:45:29.105Z,100.00
2023-04-05T23:47:55.695Z,100.00
2023-04-05T23:50:22.473Z,100.00
2023-04-05T23:52:49.184Z,100.00
2023-04-05T23:55:15.797Z,100.00
2023-04-05T23:57:42.604Z,100.00
