createdAt,value
2022-08-13T00:03:15.430Z,2.53
2022-08-13T00:08:24.771Z,2.60
2022-08-13T00:13:16.919Z,3.23
2022-08-13T00:18:04.193Z,2.60
2022-08-13T00:22:54.914Z,2.60
2022-08-13T00:28:02.320Z,2.30
2022-08-13T00:32:48.321Z,2.10
2022-08-13T00:37:34.524Z,2.33
2022-08-13T00:42:36.672Z,5.47
2022-08-13T00:47:53.857Z,2.40
2022-08-13T00:52:42.266Z,3.87
2022-08-13T00:57:26.104Z,3.07
2022-08-13T01:02:14.477Z,2.63
2022-08-13T01:07:03.111Z,3.17
2022-08-13T01:11:57.887Z,2.27
2022-08-13T01:16:42.395Z,2.33
2022-08-13T01:21:41.255Z,2.33
2022-08-13T01:26:25.888Z,3.20
2022-08-13T01:31:18.293Z,2.10
2022-08-13T01:36:03.775Z,2.77
2022-08-13T01:40:54.204Z,2.43
2022-08-13T01:45:39.164Z,3.70
2022-08-13T01:50:32.855Z,2.67
2022-08-13T01:55:19.107Z,2.27
2022-08-13T02:00:15.085Z,2.73
2022-08-13T02:06:22.143Z,3.10
2022-08-13T02:10:16.266Z,2.03
2022-08-13T02:15:07.061Z,3.57
2022-08-13T02:19:52.251Z,1.97
2022-08-13T02:24:38.441Z,2.83
2022-08-13T02:29:24.467Z,2.60
2022-08-13T02:34:16.633Z,2.50
2022-08-13T02:39:04.749Z,2.17
2022-08-13T02:43:54.481Z,2.77
2022-08-13T02:48:42.427Z,2.33
2022-08-13T02:53:36.409Z,3.57
2022-08-13T02:58:22.086Z,2.70
2022-08-13T03:03:10.465Z,3.20
2022-08-13T03:07:55.100Z,3.20
2022-08-13T03:12:40.987Z,3.57
2022-08-13T03:17:26.015Z,4.60
2022-08-13T03:22:13.727Z,3.43
2022-08-13T03:26:58.249Z,3.57
2022-08-13T03:31:52.782Z,3.73
2022-08-13T03:36:40.454Z,3.53
2022-08-13T03:41:26.848Z,4.37
2022-08-13T03:46:11.981Z,3.60
2022-08-13T03:51:01.768Z,4.53
2022-08-13T03:55:47.353Z,3.10
2022-08-13T04:00:31.594Z,4.00
2022-08-13T04:05:17.705Z,4.97
2022-08-13T04:10:22.074Z,3.80
2022-08-13T04:15:11.114Z,3.57
2022-08-13T04:19:54.966Z,4.03
2022-08-13T04:24:40.990Z,3.00
2022-08-13T04:29:24.894Z,2.97
2022-08-13T04:34:31.378Z,2.33
2022-08-13T04:39:15.178Z,2.80
2022-08-13T04:44:00.443Z,3.00
2022-08-13T04:48:46.363Z,3.77
2022-08-13T04:53:35.485Z,2.17
2022-08-13T04:58:20.057Z,4.27
2022-08-13T05:03:14.128Z,2.20
2022-08-13T05:07:58.698Z,2.23
2022-08-13T05:12:48.616Z,2.87
2022-08-13T05:17:46.589Z,2.63
2022-08-13T05:22:30.685Z,2.47
2022-08-13T05:27:15.106Z,2.20
2022-08-13T05:32:02.183Z,3.53
2022-08-13T05:38:10.661Z,2.93
2022-08-13T05:42:07.342Z,4.63
2022-08-13T05:46:53.721Z,3.17
2022-08-13T05:52:36.873Z,2.80
2022-08-13T05:56:42.710Z,2.97
2022-08-13T06:01:53.328Z,2.83
2022-08-13T06:06:46.899Z,2.70
2022-08-13T06:12:26.403Z,6.33
2022-08-13T06:16:50.605Z,3.23
2022-08-13T06:21:59.139Z,6.10
2022-08-13T06:26:47.670Z,2.43
2022-08-13T06:31:32.350Z,3.37
2022-08-13T06:36:31.705Z,4.27
2022-08-13T06:41:15.649Z,5.10
2022-08-13T06:46:01.194Z,3.37
2022-08-13T06:50:46.889Z,5.37
2022-08-13T06:56:04.709Z,7.53
2022-08-13T07:00:34.829Z,5.60
2022-08-13T07:05:26.437Z,7.10
2022-08-13T07:10:11.409Z,7.60
2022-08-13T07:14:58.249Z,4.40
2022-08-13T07:20:05.763Z,11.13
2022-08-13T07:24:53.305Z,9.67
2022-08-13T07:29:51.157Z,8.10
2022-08-13T07:34:41.590Z,7.87
2022-08-13T07:39:31.394Z,5.73
2022-08-13T07:44:43.555Z,4.37
2022-08-13T07:49:45.516Z,3.93
2022-08-13T07:54:30.718Z,6.10
2022-08-13T07:59:24.163Z,5.03
2022-08-13T08:04:30.063Z,5.20
2022-08-13T08:09:18.900Z,6.10
2022-08-13T08:14:03.876Z,4.87
2022-08-13T08:19:25.417Z,7.63
2022-08-13T08:23:55.610Z,5.37
2022-08-13T08:28:43.231Z,4.80
2022-08-13T08:33:54.452Z,5.97
2022-08-13T08:39:07.298Z,4.23
2022-08-13T08:43:55.548Z,3.87
2022-08-13T08:48:48.175Z,4.30
2022-08-13T08:54:05.761Z,4.30
2022-08-13T08:58:56.495Z,6.83
2022-08-13T09:03:45.901Z,5.63
2022-08-13T09:08:42.106Z,6.20
2022-08-13T09:13:25.804Z,5.37
2022-08-13T09:18:17.517Z,6.77
2022-08-13T09:23:15.308Z,6.20
2022-08-13T09:28:12.828Z,7.10
2022-08-13T09:32:59.464Z,6.77
2022-08-13T09:37:55.528Z,6.93
2022-08-13T09:42:48.823Z,7.20
2022-08-13T09:48:46.102Z,8.87
2022-08-13T09:52:39.152Z,8.53
2022-08-13T09:57:24.397Z,7.57
2022-08-13T10:02:13.253Z,8.43
2022-08-13T10:07:01.252Z,8.38
2022-08-13T10:12:18.170Z,8.60
2022-08-13T10:16:50.768Z,9.43
2022-08-13T10:21:39.572Z,8.57
2022-08-13T10:26:29.285Z,8.38
2022-08-13T10:31:47.032Z,8.40
2022-08-13T10:36:18.613Z,6.93
2022-08-13T10:41:05.948Z,7.45
2022-08-13T10:45:50.225Z,7.50
2022-08-13T10:50:33.956Z,8.25
2022-08-13T10:55:19.011Z,7.30
2022-08-13T11:00:09.860Z,8.63
2022-08-13T11:04:54.635Z,6.15
2022-08-13T11:09:38.975Z,8.40
2022-08-13T11:14:28.210Z,7.63
2022-08-13T11:19:16.135Z,6.97
2022-08-13T11:24:01.136Z,7.13
2022-08-13T11:28:46.240Z,7.07
2022-08-13T11:33:41.546Z,8.57
2022-08-13T11:38:35.842Z,7.90
2022-08-13T11:43:23.677Z,7.90
2022-08-13T11:48:29.817Z,8.77
2022-08-13T11:53:24.497Z,9.57
2022-08-13T11:58:32.605Z,7.50
2022-08-13T12:03:14.291Z,9.23
2022-08-13T12:08:00.928Z,8.60
2022-08-13T12:12:50.720Z,9.18
2022-08-13T12:17:50.724Z,8.75
2022-08-13T12:22:36.194Z,8.40
2022-08-13T12:27:22.417Z,8.25
2022-08-13T12:32:14.416Z,9.57
2022-08-13T12:36:58.831Z,9.27
2022-08-13T12:41:47.724Z,8.05
2022-08-13T12:46:34.534Z,8.95
2022-08-13T12:51:20.027Z,8.50
2022-08-13T12:56:06.307Z,8.88
2022-08-13T13:00:52.415Z,8.25
2022-08-13T13:05:40.057Z,8.02
2022-08-13T13:10:25.780Z,8.85
2022-08-13T13:15:24.143Z,9.97
2022-08-13T13:20:14.682Z,9.23
2022-08-13T13:25:04.421Z,8.73
2022-08-13T13:29:53.227Z,9.43
2022-08-13T13:34:36.971Z,8.93
2022-08-13T13:39:22.212Z,7.97
2022-08-13T13:44:33.580Z,8.63
2022-08-13T13:49:11.388Z,9.38
2022-08-13T13:54:23.977Z,7.90
2022-08-13T13:59:00.271Z,7.93
2022-08-13T14:03:44.301Z,8.07
2022-08-13T14:08:32.260Z,7.47
2022-08-13T14:13:18.059Z,7.10
2022-08-13T14:18:26.769Z,7.85
2022-08-13T14:23:18.225Z,6.72
2022-08-13T14:28:04.980Z,6.68
2022-08-13T14:32:49.178Z,7.03
2022-08-13T14:37:36.422Z,6.40
2022-08-13T14:43:15.525Z,6.57
2022-08-13T14:47:33.161Z,7.35
2022-08-13T14:52:20.351Z,6.35
2022-08-13T14:57:24.799Z,6.55
2022-08-13T15:02:09.320Z,5.50
2022-08-13T15:06:54.902Z,6.13
2022-08-13T15:11:41.958Z,6.57
2022-08-13T15:16:35.714Z,6.18
2022-08-13T15:21:47.323Z,5.90
2022-08-13T15:26:34.461Z,6.25
2022-08-13T15:31:21.481Z,6.30
2022-08-13T15:36:15.649Z,6.63
2022-08-13T15:41:21.722Z,6.35
2022-08-13T15:46:11.957Z,6.03
2022-08-13T15:51:00.934Z,5.70
2022-08-13T15:55:56.290Z,6.00
2022-08-13T16:00:41.597Z,5.78
2022-08-13T16:05:40.117Z,6.63
2022-08-13T16:10:32.873Z,6.63
2022-08-13T16:15:17.640Z,6.13
2022-08-13T16:20:23.996Z,7.68
2022-08-13T16:25:23.985Z,8.52
2022-08-13T16:30:09.910Z,6.30
2022-08-13T16:34:54.562Z,5.90
2022-08-13T16:39:38.693Z,6.53
2022-08-13T16:44:37.511Z,5.95
2022-08-13T16:49:23.036Z,7.68
2022-08-13T16:54:35.159Z,7.50
2022-08-13T16:59:10.791Z,5.57
2022-08-13T17:05:11.458Z,5.65
2022-08-13T17:09:24.351Z,7.18
2022-08-13T17:14:15.588Z,6.00
2022-08-13T17:19:02.583Z,6.10
2022-08-13T17:23:52.121Z,5.90
2022-08-13T17:28:44.571Z,6.40
2022-08-13T17:33:55.844Z,5.60
2022-08-13T17:38:36.131Z,6.13
2022-08-13T17:43:58.196Z,5.70
2022-08-13T17:48:36.949Z,4.78
2022-08-13T17:53:24.275Z,5.80
2022-08-13T17:58:15.069Z,5.38
2022-08-13T18:02:59.216Z,5.53
2022-08-13T18:07:48.568Z,5.57
2022-08-13T18:12:37.834Z,6.77
2022-08-13T18:17:29.225Z,5.27
2022-08-13T18:22:29.827Z,5.47
2022-08-13T18:27:23.275Z,5.97
2022-08-13T18:32:07.476Z,5.07
2022-08-13T18:36:52.968Z,5.20
2022-08-13T18:41:39.360Z,5.20
2022-08-13T18:46:26.965Z,6.17
2022-08-13T18:51:19.619Z,8.80
2022-08-13T18:56:17.991Z,6.73
2022-08-13T19:01:04.009Z,6.23
2022-08-13T19:05:50.026Z,6.20
2022-08-13T19:10:37.279Z,6.53
2022-08-13T19:15:27.449Z,7.07
2022-08-13T19:20:14.926Z,7.77
2022-08-13T19:24:58.717Z,7.40
2022-08-13T19:29:42.876Z,7.70
2022-08-13T19:34:31.075Z,7.13
2022-08-13T19:39:43.668Z,6.60
2022-08-13T19:44:19.127Z,7.47
2022-08-13T19:49:03.194Z,7.30
2022-08-13T19:53:48.562Z,6.87
2022-08-13T19:58:35.678Z,7.80
2022-08-13T20:03:25.206Z,6.73
2022-08-13T20:08:20.847Z,7.53
2022-08-13T20:13:17.103Z,7.73
2022-08-13T20:18:01.197Z,6.87
2022-08-13T20:22:45.583Z,8.40
2022-08-13T20:27:50.297Z,7.63
2022-08-13T20:32:35.704Z,9.43
2022-08-13T20:37:20.628Z,8.13
2022-08-13T20:42:05.824Z,8.07
2022-08-13T20:46:52.773Z,8.33
2022-08-13T20:51:43.005Z,8.60
2022-08-13T20:56:41.241Z,8.00
2022-08-13T21:01:31.707Z,8.27
2022-08-13T21:06:17.975Z,7.60
2022-08-13T21:11:09.052Z,9.57
2022-08-13T21:16:13.667Z,7.63
2022-08-13T21:21:01.628Z,8.47
2022-08-13T21:25:54.598Z,8.20
2022-08-13T21:30:48.690Z,8.47
2022-08-13T21:35:36.375Z,9.03
2022-08-13T21:40:25.360Z,7.80
2022-08-13T21:45:15.300Z,8.60
2022-08-13T21:50:00.501Z,8.53
2022-08-13T21:54:51.482Z,8.33
2022-08-13T21:59:37.503Z,8.80
2022-08-13T22:04:33.496Z,8.67
2022-08-13T22:09:18.634Z,7.97
2022-08-13T22:14:04.948Z,9.63
2022-08-13T22:18:49.569Z,8.10
2022-08-13T22:23:33.299Z,8.47
2022-08-13T22:28:36.239Z,8.83
2022-08-13T22:33:24.126Z,9.00
2022-08-13T22:38:10.499Z,9.10
2022-08-13T22:43:00.742Z,9.53
2022-08-13T22:47:47.036Z,9.33
2022-08-13T22:52:30.787Z,10.03
2022-08-13T22:57:15.479Z,9.70
2022-08-13T23:02:02.102Z,9.77
2022-08-13T23:06:57.023Z,10.23
2022-08-13T23:11:42.403Z,9.27
2022-08-13T23:16:27.209Z,10.10
2022-08-13T23:21:11.934Z,11.20
2022-08-13T23:25:57.422Z,11.47
2022-08-13T23:30:41.941Z,10.67
2022-08-13T23:35:27.504Z,11.27
2022-08-13T23:40:13.728Z,12.00
2022-08-13T23:45:04.699Z,11.60
2022-08-13T23:49:51.885Z,12.50
2022-08-13T23:54:35.525Z,14.57
2022-08-13T23:59:21.196Z,14.03
