createdAt,value
2023-03-29T00:00:43.664Z,1.50
2023-03-29T00:01:38.829Z,2.00
2023-03-29T00:02:34.924Z,1.90
2023-03-29T00:03:30.069Z,1.60
2023-03-29T00:04:25.052Z,1.50
2023-03-29T00:05:20.756Z,1.90
2023-03-29T00:06:15.958Z,1.70
2023-03-29T00:07:11.229Z,2.00
2023-03-29T00:08:07.468Z,1.60
2023-03-29T00:09:02.497Z,1.70
2023-03-29T00:09:58.405Z,1.70
2023-03-29T00:10:53.534Z,1.60
2023-03-29T00:11:48.864Z,1.50
2023-03-29T00:12:44.484Z,1.30
2023-03-29T00:13:39.679Z,1.90
2023-03-29T00:14:35.441Z,1.60
2023-03-29T00:15:30.587Z,1.50
2023-03-29T00:16:25.910Z,1.50
2023-03-29T00:17:21.670Z,1.80
2023-03-29T00:18:17.028Z,1.60
2023-03-29T00:19:12.118Z,1.60
2023-03-29T00:20:08.503Z,1.80
2023-03-29T00:21:04.004Z,1.60
2023-03-29T00:21:59.542Z,1.30
2023-03-29T00:22:54.728Z,1.40
2023-03-29T00:23:49.927Z,1.70
2023-03-29T00:24:45.531Z,1.60
2023-03-29T00:25:40.731Z,1.70
2023-03-29T00:26:36.617Z,2.00
2023-03-29T00:27:31.763Z,1.50
2023-03-29T00:28:27.172Z,1.80
2023-03-29T00:29:22.728Z,1.80
2023-03-29T00:30:17.970Z,1.20
2023-03-29T00:31:13.170Z,1.30
2023-03-29T00:32:09.470Z,1.40
2023-03-29T00:33:04.867Z,1.40
2023-03-29T00:34:00.457Z,1.40
2023-03-29T00:34:55.608Z,1.60
2023-03-29T00:35:50.880Z,1.80
2023-03-29T00:36:45.886Z,1.60
2023-03-29T00:37:41.338Z,1.50
2023-03-29T00:38:37.136Z,1.70
2023-03-29T00:39:32.072Z,1.80
2023-03-29T00:40:27.212Z,1.50
2023-03-29T00:41:23.488Z,1.70
2023-03-29T00:42:18.672Z,1.80
2023-03-29T00:43:14.573Z,1.70
2023-03-29T00:44:09.620Z,1.70
2023-03-29T00:45:04.805Z,1.70
2023-03-29T00:46:00.745Z,1.90
2023-03-29T00:46:55.899Z,1.60
2023-03-29T00:47:51.952Z,1.90
2023-03-29T00:48:46.952Z,2.60
2023-03-29T00:49:42.169Z,1.70
2023-03-29T00:50:37.936Z,1.60
2023-03-29T00:51:33.134Z,1.60
2023-03-29T00:52:28.407Z,1.70
2023-03-29T00:53:23.474Z,1.90
2023-03-29T00:54:18.623Z,1.90
2023-03-29T00:55:13.686Z,1.70
2023-03-29T00:56:08.726Z,2.00
2023-03-29T00:57:07.604Z,2.20
2023-03-29T00:58:02.803Z,1.90
2023-03-29T00:58:57.868Z,2.20
2023-03-29T00:59:53.037Z,1.80
2023-03-29T01:00:48.087Z,2.20
2023-03-29T01:01:43.146Z,2.30
2023-03-29T01:02:38.275Z,2.00
2023-03-29T01:03:33.443Z,1.90
2023-03-29T01:04:28.303Z,2.80
2023-03-29T01:05:23.443Z,1.80
2023-03-29T01:06:18.516Z,2.10
2023-03-29T01:08:38.535Z,2.20
2023-03-29T01:11:00.740Z,2.40
2023-03-29T01:11:55.609Z,2.70
2023-03-29T01:12:50.743Z,2.70
2023-03-29T01:13:46.140Z,2.50
2023-03-29T01:14:40.996Z,2.50
2023-03-29T01:15:36.151Z,2.10
2023-03-29T01:16:31.327Z,2.50
2023-03-29T01:17:26.506Z,2.40
2023-03-29T01:18:21.650Z,2.60
2023-03-29T01:19:16.838Z,2.50
2023-03-29T01:20:11.982Z,2.50
2023-03-29T01:21:07.308Z,2.60
2023-03-29T01:22:02.336Z,2.60
2023-03-29T01:22:57.484Z,2.80
2023-03-29T01:23:52.803Z,2.50
2023-03-29T01:24:47.810Z,2.80
2023-03-29T01:25:42.961Z,2.50
2023-03-29T01:26:38.160Z,2.60
2023-03-29T01:27:33.314Z,2.70
2023-03-29T01:28:28.477Z,2.90
2023-03-29T01:29:23.790Z,2.90
2023-03-29T01:30:18.814Z,2.80
2023-03-29T01:31:14.079Z,3.00
2023-03-29T01:32:09.194Z,3.10
2023-03-29T01:33:04.222Z,2.60
2023-03-29T01:33:59.394Z,2.70
2023-03-29T01:34:54.525Z,2.50
2023-03-29T01:35:49.710Z,2.90
2023-03-29T01:36:44.769Z,2.90
2023-03-29T01:37:39.926Z,2.80
2023-03-29T01:38:35.062Z,2.70
2023-03-29T01:39:30.285Z,2.20
2023-03-29T01:40:25.439Z,3.00
2023-03-29T01:41:20.745Z,2.30
2023-03-29T01:42:15.741Z,2.70
2023-03-29T01:43:10.925Z,2.60
2023-03-29T01:44:06.233Z,3.20
2023-03-29T01:45:01.246Z,3.20
2023-03-29T01:45:56.416Z,2.30
2023-03-29T01:46:51.572Z,2.40
2023-03-29T01:47:46.753Z,2.80
2023-03-29T01:48:41.884Z,2.90
2023-03-29T01:49:37.235Z,2.80
2023-03-29T01:50:32.249Z,3.10
2023-03-29T01:51:27.516Z,3.00
2023-03-29T01:52:22.572Z,2.70
2023-03-29T01:53:17.707Z,2.80
2023-03-29T01:54:12.925Z,2.40
2023-03-29T01:55:08.064Z,3.00
2023-03-29T01:56:03.234Z,2.80
2023-03-29T01:56:58.462Z,3.60
2023-03-29T01:57:53.614Z,2.80
2023-03-29T01:58:48.758Z,2.60
2023-03-29T01:59:44.112Z,2.90
2023-03-29T02:00:39.140Z,2.70
2023-03-29T02:01:34.512Z,2.40
2023-03-29T02:02:29.690Z,2.90
2023-03-29T02:03:24.681Z,2.80
2023-03-29T02:04:19.716Z,3.40
2023-03-29T02:05:15.057Z,2.90
2023-03-29T02:06:09.923Z,2.50
2023-03-29T02:07:05.131Z,2.80
2023-03-29T02:08:00.470Z,3.10
2023-03-29T02:08:55.449Z,2.50
2023-03-29T02:09:50.638Z,2.80
2023-03-29T02:10:45.815Z,2.80
2023-03-29T02:11:41.128Z,3.10
2023-03-29T02:12:36.245Z,2.30
2023-03-29T02:13:31.312Z,2.70
2023-03-29T02:14:26.344Z,2.40
2023-03-29T02:15:24.173Z,2.90
2023-03-29T02:16:19.379Z,2.30
2023-03-29T02:17:14.507Z,3.10
2023-03-29T02:18:09.693Z,2.40
2023-03-29T02:19:04.853Z,2.90
2023-03-29T02:20:00.858Z,3.10
2023-03-29T02:20:55.850Z,2.70
2023-03-29T02:21:51.185Z,2.50
2023-03-29T02:22:46.793Z,2.80
2023-03-29T02:23:42.030Z,2.30
2023-03-29T02:24:37.779Z,2.70
2023-03-29T02:25:33.113Z,2.70
2023-03-29T02:26:28.276Z,2.60
2023-03-29T02:27:24.056Z,2.90
2023-03-29T02:28:19.208Z,2.10
2023-03-29T02:29:14.398Z,2.40
2023-03-29T02:30:10.688Z,2.00
2023-03-29T02:31:05.822Z,2.50
2023-03-29T02:32:01.541Z,2.30
2023-03-29T02:32:56.761Z,2.20
2023-03-29T02:33:51.830Z,2.20
2023-03-29T02:34:47.708Z,2.60
2023-03-29T02:35:43.168Z,2.30
2023-03-29T02:36:38.751Z,2.60
2023-03-29T02:37:33.873Z,2.30
2023-03-29T02:38:29.098Z,2.70
2023-03-29T02:39:24.817Z,2.60
2023-03-29T02:40:20.218Z,1.90
2023-03-29T02:41:15.216Z,2.10
2023-03-29T02:42:11.576Z,2.30
2023-03-29T02:43:06.719Z,2.10
2023-03-29T02:44:02.621Z,2.40
2023-03-29T02:44:57.778Z,2.70
2023-03-29T02:45:53.160Z,2.50
2023-03-29T02:46:48.811Z,2.40
2023-03-29T02:47:44.045Z,2.30
2023-03-29T02:48:39.876Z,2.50
2023-03-29T02:49:34.954Z,2.40
2023-03-29T02:50:30.265Z,2.30
2023-03-29T02:51:26.036Z,2.20
2023-03-29T02:52:21.248Z,3.00
2023-03-29T02:53:16.515Z,2.80
2023-03-29T02:54:12.783Z,2.70
2023-03-29T02:55:08.087Z,2.10
2023-03-29T02:56:03.976Z,2.40
2023-03-29T02:56:59.078Z,2.60
2023-03-29T02:57:54.465Z,2.30
2023-03-29T02:58:50.110Z,1.80
2023-03-29T02:59:45.282Z,2.60
2023-03-29T03:00:41.376Z,2.00
2023-03-29T03:01:36.411Z,2.40
2023-03-29T03:02:31.771Z,2.40
2023-03-29T03:03:27.511Z,2.50
2023-03-29T03:04:22.535Z,2.40
2023-03-29T03:05:17.686Z,2.50
2023-03-29T03:06:14.291Z,2.60
2023-03-29T03:07:09.226Z,2.40
2023-03-29T03:08:05.126Z,2.60
2023-03-29T03:09:00.259Z,2.30
2023-03-29T03:09:55.447Z,2.30
2023-03-29T03:10:51.328Z,2.70
2023-03-29T03:11:46.434Z,3.60
2023-03-29T03:12:42.161Z,2.30
2023-03-29T03:13:37.337Z,2.30
2023-03-29T03:14:32.551Z,2.70
2023-03-29T03:15:28.433Z,2.10
2023-03-29T03:16:23.887Z,2.00
2023-03-29T03:17:19.023Z,2.10
2023-03-29T03:18:15.314Z,2.10
2023-03-29T03:19:10.533Z,2.60
2023-03-29T03:20:05.742Z,2.20
2023-03-29T03:21:01.277Z,2.30
2023-03-29T03:21:57.520Z,1.70
2023-03-29T03:22:52.713Z,2.20
2023-03-29T03:23:47.872Z,2.40
2023-03-29T03:24:44.309Z,1.90
2023-03-29T03:25:39.492Z,2.80
2023-03-29T03:26:35.410Z,2.50
2023-03-29T03:27:30.545Z,2.20
2023-03-29T03:28:25.756Z,2.30
2023-03-29T03:29:21.480Z,2.10
2023-03-29T03:30:16.735Z,2.50
2023-03-29T03:31:12.662Z,2.50
2023-03-29T03:32:07.917Z,2.00
2023-03-29T03:33:03.019Z,2.10
2023-03-29T03:33:58.915Z,2.10
2023-03-29T03:34:54.091Z,1.80
2023-03-29T03:35:49.425Z,2.50
2023-03-29T03:36:45.900Z,2.20
2023-03-29T03:37:40.926Z,2.30
2023-03-29T03:38:36.113Z,2.70
2023-03-29T03:39:31.362Z,2.10
2023-03-29T03:40:27.845Z,2.00
2023-03-29T03:41:22.191Z,2.00
2023-03-29T03:42:17.553Z,2.50
2023-03-29T03:43:12.604Z,2.60
2023-03-29T03:44:08.320Z,2.20
2023-03-29T03:45:03.483Z,2.30
2023-03-29T03:45:58.639Z,2.80
2023-03-29T03:46:53.974Z,2.50
2023-03-29T03:47:49.044Z,2.70
2023-03-29T03:48:44.362Z,2.20
2023-03-29T03:49:40.656Z,2.40
2023-03-29T03:50:35.814Z,2.60
2023-03-29T03:51:31.139Z,2.70
2023-03-29T03:52:26.374Z,2.40
2023-03-29T03:53:21.424Z,2.50
2023-03-29T03:54:17.441Z,2.30
2023-03-29T03:55:12.594Z,2.30
2023-03-29T03:56:07.808Z,2.40
2023-03-29T03:57:03.246Z,2.30
2023-03-29T03:57:58.146Z,2.20
2023-03-29T03:58:53.444Z,2.50
2023-03-29T03:59:49.477Z,2.20
2023-03-29T04:00:44.641Z,2.60
2023-03-29T04:01:39.831Z,2.30
2023-03-29T04:02:35.133Z,2.10
2023-03-29T04:03:30.206Z,2.20
2023-03-29T04:04:25.332Z,2.10
2023-03-29T04:05:20.467Z,2.30
2023-03-29T04:06:15.503Z,1.70
2023-03-29T04:07:10.775Z,2.00
2023-03-29T04:08:05.827Z,2.10
2023-03-29T04:09:00.888Z,2.10
2023-03-29T04:09:55.901Z,2.50
2023-03-29T04:10:50.954Z,2.20
2023-03-29T04:11:45.987Z,2.30
2023-03-29T04:12:41.217Z,1.90
2023-03-29T04:13:36.201Z,2.10
2023-03-29T04:14:31.093Z,2.00
2023-03-29T04:15:26.130Z,1.90
2023-03-29T04:16:21.215Z,2.20
2023-03-29T04:17:16.215Z,2.70
2023-03-29T04:18:11.334Z,2.30
2023-03-29T04:19:06.291Z,2.30
2023-03-29T04:20:01.479Z,2.00
2023-03-29T04:20:56.396Z,1.90
2023-03-29T04:21:54.703Z,2.00
2023-03-29T04:22:49.655Z,1.60
2023-03-29T04:23:44.726Z,1.80
2023-03-29T04:24:40.033Z,2.10
2023-03-29T04:25:35.086Z,2.50
2023-03-29T04:26:30.170Z,1.80
2023-03-29T04:27:25.395Z,1.60
2023-03-29T04:28:20.384Z,1.90
2023-03-29T04:29:15.439Z,2.20
2023-03-29T04:30:10.504Z,2.30
2023-03-29T04:31:05.769Z,2.00
2023-03-29T04:32:00.754Z,2.00
2023-03-29T04:32:55.866Z,2.20
2023-03-29T04:33:55.062Z,1.90
2023-03-29T04:34:50.074Z,2.10
2023-03-29T04:35:45.411Z,2.10
2023-03-29T04:36:40.482Z,2.70
2023-03-29T04:37:35.326Z,2.10
2023-03-29T04:38:30.339Z,2.10
2023-03-29T04:39:25.433Z,2.20
2023-03-29T04:40:20.495Z,2.00
2023-03-29T04:41:15.674Z,1.80
2023-03-29T04:42:10.983Z,2.30
2023-03-29T04:43:05.958Z,2.20
2023-03-29T04:44:01.046Z,2.20
2023-03-29T04:44:56.274Z,2.50
2023-03-29T04:45:55.624Z,2.00
2023-03-29T04:46:50.759Z,2.40
2023-03-29T04:47:45.877Z,2.90
2023-03-29T04:48:40.839Z,3.30
2023-03-29T04:49:35.899Z,3.90
2023-03-29T04:50:30.988Z,3.30
2023-03-29T04:51:26.072Z,2.60
2023-03-29T04:52:23.203Z,2.40
2023-03-29T04:53:16.440Z,2.20
2023-03-29T04:54:11.535Z,1.90
2023-03-29T04:55:06.527Z,2.20
2023-03-29T04:56:01.677Z,2.20
2023-03-29T04:56:56.834Z,2.10
2023-03-29T04:57:51.927Z,2.00
2023-03-29T04:58:47.170Z,2.20
2023-03-29T04:59:42.980Z,2.00
2023-03-29T05:00:38.093Z,2.00
2023-03-29T05:01:33.986Z,2.30
2023-03-29T05:02:29.100Z,2.10
2023-03-29T05:03:24.551Z,2.00
2023-03-29T05:04:20.120Z,2.00
2023-03-29T05:05:15.478Z,2.10
2023-03-29T05:06:10.607Z,2.00
2023-03-29T05:07:07.317Z,1.70
2023-03-29T05:08:02.415Z,2.00
2023-03-29T05:08:58.178Z,2.00
2023-03-29T05:09:53.472Z,2.50
2023-03-29T05:10:48.690Z,2.30
2023-03-29T05:11:44.741Z,2.10
2023-03-29T05:12:39.895Z,2.10
2023-03-29T05:13:35.760Z,2.10
2023-03-29T05:14:31.010Z,1.90
2023-03-29T05:15:26.496Z,2.10
2023-03-29T05:16:22.405Z,1.50
2023-03-29T05:17:17.620Z,2.10
2023-03-29T05:18:12.920Z,2.10
2023-03-29T05:19:08.170Z,2.10
2023-03-29T05:20:04.159Z,2.00
2023-03-29T05:20:59.512Z,2.10
2023-03-29T05:21:54.873Z,2.20
2023-03-29T05:22:50.528Z,2.30
2023-03-29T05:23:46.057Z,2.50
2023-03-29T05:24:41.141Z,2.20
2023-03-29T05:25:37.647Z,2.10
2023-03-29T05:26:33.034Z,2.60
2023-03-29T05:27:28.707Z,2.10
2023-03-29T05:28:24.067Z,2.30
2023-03-29T05:29:19.377Z,2.30
2023-03-29T05:30:15.145Z,2.60
2023-03-29T05:31:10.458Z,2.80
2023-03-29T05:32:06.229Z,2.00
2023-03-29T05:33:01.678Z,2.40
2023-03-29T05:33:56.946Z,2.40
2023-03-29T05:34:52.762Z,2.50
2023-03-29T05:35:48.023Z,2.60
2023-03-29T05:36:43.570Z,2.70
2023-03-29T05:37:38.683Z,2.60
2023-03-29T05:38:34.136Z,1.90
2023-03-29T05:39:29.539Z,2.30
2023-03-29T05:40:24.703Z,2.70
2023-03-29T05:41:19.894Z,2.60
2023-03-29T05:42:14.951Z,2.20
2023-03-29T05:43:10.131Z,2.60
2023-03-29T05:44:05.191Z,2.10
2023-03-29T05:45:00.255Z,2.10
2023-03-29T05:45:55.644Z,2.60
2023-03-29T05:46:50.608Z,2.10
2023-03-29T05:47:45.663Z,2.50
2023-03-29T05:48:40.623Z,2.30
2023-03-29T05:49:35.916Z,2.30
2023-03-29T05:50:31.186Z,2.60
2023-03-29T05:51:26.178Z,2.40
2023-03-29T05:52:21.140Z,2.70
2023-03-29T05:53:16.323Z,2.30
2023-03-29T05:54:11.319Z,2.50
2023-03-29T05:55:07.037Z,2.20
2023-03-29T05:56:02.602Z,2.50
2023-03-29T05:56:57.925Z,2.40
2023-03-29T05:57:54.083Z,2.50
2023-03-29T05:58:49.560Z,2.30
2023-03-29T05:59:44.885Z,2.60
2023-03-29T06:00:40.346Z,2.20
2023-03-29T06:01:35.508Z,2.40
2023-03-29T06:02:30.998Z,2.40
2023-03-29T06:03:26.274Z,2.60
2023-03-29T06:04:21.665Z,2.30
2023-03-29T06:05:16.892Z,2.20
2023-03-29T06:06:12.513Z,2.10
2023-03-29T06:07:07.619Z,1.90
2023-03-29T06:08:03.080Z,2.30
2023-03-29T06:08:58.459Z,2.40
2023-03-29T06:09:53.935Z,3.00
2023-03-29T06:10:49.217Z,1.90
2023-03-29T06:11:44.659Z,1.90
2023-03-29T06:12:40.082Z,2.30
2023-03-29T06:13:35.447Z,1.80
2023-03-29T06:14:30.474Z,2.10
2023-03-29T06:15:25.549Z,2.00
2023-03-29T06:16:20.576Z,1.70
2023-03-29T06:17:15.674Z,2.40
2023-03-29T06:18:10.756Z,1.80
2023-03-29T06:19:05.858Z,1.60
2023-03-29T06:20:00.800Z,1.70
2023-03-29T06:20:55.898Z,1.70
2023-03-29T06:21:50.815Z,1.80
2023-03-29T06:22:45.884Z,1.80
2023-03-29T06:23:41.425Z,2.40
2023-03-29T06:24:36.773Z,2.00
2023-03-29T06:25:32.344Z,1.70
2023-03-29T06:26:27.999Z,1.90
2023-03-29T06:27:23.040Z,2.10
2023-03-29T06:28:18.377Z,2.10
2023-03-29T06:29:13.794Z,1.80
2023-03-29T06:30:09.282Z,1.70
2023-03-29T06:31:04.566Z,1.50
2023-03-29T06:31:59.701Z,2.40
2023-03-29T06:32:55.096Z,1.60
2023-03-29T06:33:50.337Z,1.90
2023-03-29T06:34:45.688Z,2.10
2023-03-29T06:35:41.087Z,1.80
2023-03-29T06:36:36.584Z,1.90
2023-03-29T06:37:31.738Z,1.60
2023-03-29T06:38:27.059Z,1.30
2023-03-29T06:39:22.548Z,1.70
2023-03-29T06:40:17.948Z,1.80
2023-03-29T06:41:13.456Z,2.30
2023-03-29T06:42:20.226Z,2.20
2023-03-29T06:43:06.474Z,1.90
2023-03-29T06:44:00.780Z,1.30
2023-03-29T06:44:56.107Z,1.60
2023-03-29T06:45:51.599Z,1.60
2023-03-29T06:46:47.342Z,1.80
2023-03-29T06:47:42.644Z,1.70
2023-03-29T06:48:38.297Z,1.60
2023-03-29T06:49:33.730Z,1.70
2023-03-29T06:50:29.340Z,2.10
2023-03-29T06:51:24.695Z,1.60
2023-03-29T06:52:20.013Z,1.90
2023-03-29T06:53:15.130Z,1.70
2023-03-29T06:54:10.071Z,1.70
2023-03-29T06:55:05.217Z,1.80
2023-03-29T06:56:01.940Z,1.80
2023-03-29T06:56:56.864Z,1.50
2023-03-29T06:57:51.904Z,1.70
2023-03-29T06:58:46.975Z,1.80
2023-03-29T06:59:42.092Z,1.70
2023-03-29T07:00:37.253Z,1.50
2023-03-29T07:01:32.304Z,1.70
2023-03-29T07:02:27.276Z,1.50
2023-03-29T07:03:22.417Z,1.30
2023-03-29T07:04:17.643Z,1.80
2023-03-29T07:05:12.469Z,1.70
2023-03-29T07:06:07.676Z,1.70
2023-03-29T07:07:02.629Z,1.70
2023-03-29T07:07:57.702Z,2.50
2023-03-29T07:08:52.797Z,2.60
2023-03-29T07:09:47.967Z,2.00
2023-03-29T07:10:43.241Z,1.70
2023-03-29T07:11:38.151Z,2.00
2023-03-29T07:12:33.201Z,2.00
2023-03-29T07:13:28.264Z,2.00
2023-03-29T07:14:23.351Z,1.70
2023-03-29T07:15:18.439Z,1.70
2023-03-29T07:16:14.284Z,1.90
2023-03-29T07:17:09.520Z,2.10
2023-03-29T07:18:05.110Z,1.70
2023-03-29T07:19:00.447Z,2.10
2023-03-29T07:19:55.900Z,2.10
2023-03-29T07:20:51.393Z,2.00
2023-03-29T07:21:46.602Z,2.50
2023-03-29T07:22:42.033Z,2.20
2023-03-29T07:23:37.374Z,1.90
2023-03-29T07:24:32.681Z,2.10
2023-03-29T07:25:28.044Z,1.80
2023-03-29T07:26:28.742Z,1.80
2023-03-29T07:27:19.204Z,1.90
2023-03-29T07:28:13.220Z,1.70
2023-03-29T07:29:08.273Z,2.00
2023-03-29T07:30:03.315Z,3.10
2023-03-29T07:30:58.469Z,2.30
2023-03-29T07:31:53.368Z,2.00
2023-03-29T07:32:48.495Z,1.80
2023-03-29T07:33:43.674Z,1.80
2023-03-29T07:34:38.648Z,2.00
2023-03-29T07:35:35.776Z,1.70
2023-03-29T07:36:31.049Z,2.00
2023-03-29T07:37:26.311Z,2.20
2023-03-29T07:38:21.831Z,1.80
2023-03-29T07:39:17.132Z,1.90
2023-03-29T07:40:12.724Z,1.60
2023-03-29T07:41:08.182Z,1.70
2023-03-29T07:42:03.369Z,1.70
2023-03-29T07:42:58.843Z,1.90
2023-03-29T07:43:54.186Z,1.70
2023-03-29T07:44:49.470Z,2.10
2023-03-29T07:45:45.049Z,1.80
2023-03-29T07:46:40.678Z,2.10
2023-03-29T07:47:36.048Z,1.80
2023-03-29T07:48:31.329Z,1.40
2023-03-29T07:49:26.559Z,1.80
2023-03-29T07:50:21.559Z,1.80
2023-03-29T07:51:16.815Z,1.40
2023-03-29T07:52:11.655Z,1.70
2023-03-29T07:53:06.759Z,1.80
2023-03-29T07:54:01.829Z,1.40
2023-03-29T07:54:56.888Z,1.40
2023-03-29T07:55:52.062Z,1.30
2023-03-29T07:56:47.031Z,1.40
2023-03-29T07:57:42.061Z,1.20
2023-03-29T07:58:38.437Z,1.50
2023-03-29T07:59:33.427Z,1.20
2023-03-29T08:00:28.838Z,1.50
2023-03-29T08:01:23.755Z,1.30
2023-03-29T08:02:18.816Z,1.20
2023-03-29T08:03:14.001Z,1.70
2023-03-29T08:04:08.986Z,2.00
2023-03-29T08:05:04.148Z,2.00
2023-03-29T08:05:59.646Z,1.70
2023-03-29T08:06:54.013Z,1.40
2023-03-29T08:07:49.087Z,1.30
2023-03-29T08:08:44.108Z,1.30
2023-03-29T08:09:39.171Z,1.50
2023-03-29T08:10:34.296Z,1.60
2023-03-29T08:11:29.349Z,1.70
2023-03-29T08:12:25.081Z,1.50
2023-03-29T08:13:19.621Z,1.40
2023-03-29T08:14:14.921Z,1.50
2023-03-29T08:15:10.451Z,1.40
2023-03-29T08:16:05.650Z,1.20
2023-03-29T08:17:01.351Z,1.30
2023-03-29T08:17:56.839Z,1.60
2023-03-29T08:18:52.240Z,1.40
2023-03-29T08:19:51.154Z,1.40
2023-03-29T08:20:43.177Z,1.10
2023-03-29T08:21:38.399Z,1.40
2023-03-29T08:22:33.810Z,1.50
2023-03-29T08:23:29.139Z,1.50
2023-03-29T08:24:24.215Z,1.50
2023-03-29T08:25:19.390Z,1.40
2023-03-29T08:26:14.389Z,1.20
2023-03-29T08:27:09.483Z,1.70
2023-03-29T08:28:04.435Z,1.60
2023-03-29T08:28:59.668Z,4.20
2023-03-29T08:29:54.563Z,1.60
2023-03-29T08:30:50.711Z,1.80
2023-03-29T08:31:45.688Z,1.30
2023-03-29T08:32:40.653Z,1.40
2023-03-29T08:33:35.617Z,1.40
2023-03-29T08:34:30.699Z,1.20
2023-03-29T08:35:26.024Z,1.40
2023-03-29T08:36:20.867Z,1.60
2023-03-29T08:37:15.901Z,1.60
2023-03-29T08:38:11.047Z,1.30
2023-03-29T08:39:06.151Z,1.10
2023-03-29T08:40:01.265Z,1.20
2023-03-29T08:40:56.332Z,0.90
2023-03-29T08:41:51.433Z,1.10
2023-03-29T08:42:46.485Z,1.00
2023-03-29T08:43:41.908Z,1.00
2023-03-29T08:44:37.282Z,1.30
2023-03-29T08:45:32.813Z,1.20
2023-03-29T08:46:35.071Z,1.10
2023-03-29T08:47:26.846Z,1.40
2023-03-29T08:48:21.079Z,1.20
2023-03-29T08:49:16.494Z,1.20
2023-03-29T08:50:11.994Z,1.80
2023-03-29T08:51:09.925Z,1.30
2023-03-29T08:52:02.922Z,1.00
2023-03-29T08:52:58.192Z,1.00
2023-03-29T08:53:53.164Z,1.20
2023-03-29T08:54:48.254Z,1.20
2023-03-29T08:55:43.364Z,1.10
2023-03-29T08:56:38.391Z,1.10
2023-03-29T08:57:33.422Z,1.20
2023-03-29T08:58:28.497Z,1.10
2023-03-29T08:59:23.487Z,1.00
2023-03-29T09:00:18.699Z,0.80
2023-03-29T09:01:13.867Z,0.80
2023-03-29T09:02:08.775Z,1.00
2023-03-29T09:03:03.880Z,1.10
2023-03-29T09:03:59.081Z,1.40
2023-03-29T09:04:53.923Z,1.30
2023-03-29T09:05:49.111Z,1.20
2023-03-29T09:06:48.427Z,1.10
2023-03-29T09:07:43.821Z,1.30
2023-03-29T09:08:39.177Z,1.10
2023-03-29T09:09:34.537Z,1.40
2023-03-29T09:10:30.192Z,0.90
2023-03-29T09:11:25.748Z,1.10
2023-03-29T09:12:21.070Z,0.80
2023-03-29T09:13:16.435Z,1.00
2023-03-29T09:14:11.892Z,1.00
2023-03-29T09:15:07.037Z,1.10
2023-03-29T09:16:02.459Z,0.80
2023-03-29T09:16:58.112Z,1.30
2023-03-29T09:17:53.234Z,1.00
2023-03-29T09:18:48.607Z,0.80
2023-03-29T09:19:43.956Z,1.40
2023-03-29T09:20:39.776Z,0.90
2023-03-29T09:21:34.934Z,0.90
2023-03-29T09:22:30.233Z,1.60
2023-03-29T09:23:25.350Z,1.20
2023-03-29T09:24:20.412Z,1.00
2023-03-29T09:25:15.522Z,1.30
2023-03-29T09:26:10.852Z,0.90
2023-03-29T09:27:05.698Z,1.00
2023-03-29T09:28:00.754Z,0.90
2023-03-29T09:28:55.821Z,1.20
2023-03-29T09:29:53.213Z,0.80
2023-03-29T09:30:48.443Z,1.30
2023-03-29T09:31:43.300Z,1.20
2023-03-29T09:32:38.501Z,1.20
2023-03-29T09:33:33.433Z,1.40
2023-03-29T09:34:28.585Z,1.00
2023-03-29T09:35:23.642Z,1.20
2023-03-29T09:36:18.786Z,1.10
2023-03-29T09:37:13.692Z,1.30
2023-03-29T09:38:08.706Z,1.20
2023-03-29T09:39:03.779Z,1.10
2023-03-29T09:39:58.843Z,1.40
2023-03-29T09:40:53.904Z,1.10
2023-03-29T09:41:49.381Z,0.90
2023-03-29T09:42:44.822Z,1.20
2023-03-29T09:43:40.102Z,1.20
2023-03-29T09:44:35.567Z,1.40
2023-03-29T09:45:31.022Z,1.40
2023-03-29T09:46:26.470Z,1.30
2023-03-29T09:47:22.030Z,1.80
2023-03-29T09:48:17.469Z,1.40
2023-03-29T09:49:13.692Z,2.30
2023-03-29T09:50:16.643Z,1.60
2023-03-29T09:51:05.132Z,1.30
2023-03-29T09:51:59.605Z,1.30
2023-03-29T09:52:58.396Z,1.20
2023-03-29T09:53:54.048Z,1.40
2023-03-29T09:54:49.353Z,1.10
2023-03-29T09:55:44.979Z,1.10
2023-03-29T09:56:40.456Z,1.10
2023-03-29T09:57:35.883Z,1.50
2023-03-29T09:58:31.314Z,1.10
2023-03-29T09:59:26.735Z,1.20
2023-03-29T10:00:22.346Z,1.30
2023-03-29T10:01:17.743Z,1.10
2023-03-29T10:02:13.154Z,1.20
2023-03-29T10:03:10.579Z,1.30
2023-03-29T10:04:04.098Z,1.30
2023-03-29T10:04:59.583Z,1.20
2023-03-29T10:05:55.330Z,1.40
2023-03-29T10:06:50.611Z,1.50
2023-03-29T10:07:46.036Z,1.10
2023-03-29T10:08:41.428Z,1.40
2023-03-29T10:09:36.886Z,1.30
2023-03-29T10:10:32.451Z,1.30
2023-03-29T10:11:27.683Z,1.10
2023-03-29T10:12:23.159Z,1.50
2023-03-29T10:13:18.673Z,1.10
2023-03-29T10:14:14.119Z,1.30
2023-03-29T10:15:26.692Z,1.40
2023-03-29T10:16:10.141Z,1.40
2023-03-29T10:17:04.473Z,1.20
2023-03-29T10:17:59.864Z,1.30
2023-03-29T10:18:55.179Z,1.30
2023-03-29T10:19:50.580Z,1.20
2023-03-29T10:20:45.966Z,1.30
2023-03-29T10:21:41.327Z,1.40
2023-03-29T10:22:36.766Z,1.50
2023-03-29T10:23:32.250Z,1.40
2023-03-29T10:24:27.280Z,1.10
2023-03-29T10:25:22.332Z,1.40
2023-03-29T10:26:17.524Z,1.90
2023-03-29T10:27:12.400Z,1.70
2023-03-29T10:28:07.505Z,1.90
2023-03-29T10:29:02.596Z,1.90
2023-03-29T10:29:57.596Z,1.30
2023-03-29T10:30:52.817Z,1.60
2023-03-29T10:31:47.768Z,1.30
2023-03-29T10:32:42.870Z,1.40
2023-03-29T10:33:37.942Z,1.20
2023-03-29T10:34:32.980Z,1.90
2023-03-29T10:35:28.164Z,1.80
2023-03-29T10:36:23.654Z,1.40
2023-03-29T10:37:19.619Z,1.40
2023-03-29T10:38:14.714Z,1.10
2023-03-29T10:39:10.240Z,1.30
2023-03-29T10:40:06.097Z,1.20
2023-03-29T10:41:01.876Z,1.20
2023-03-29T10:41:57.239Z,1.30
2023-03-29T10:42:52.562Z,1.60
2023-03-29T10:43:47.998Z,1.40
2023-03-29T10:44:43.754Z,1.30
2023-03-29T10:45:39.210Z,1.40
2023-03-29T10:46:34.849Z,1.70
2023-03-29T10:47:31.088Z,1.40
2023-03-29T10:48:26.658Z,1.30
2023-03-29T10:49:22.425Z,1.30
2023-03-29T10:50:17.907Z,1.80
2023-03-29T10:51:13.530Z,1.80
2023-03-29T10:52:09.252Z,1.80
2023-03-29T10:53:04.746Z,2.10
2023-03-29T10:54:00.610Z,1.70
2023-03-29T10:54:55.875Z,1.40
2023-03-29T10:55:51.356Z,1.70
2023-03-29T10:56:47.226Z,1.70
2023-03-29T10:57:42.617Z,1.60
2023-03-29T10:58:38.134Z,1.50
2023-03-29T10:59:34.523Z,1.30
2023-03-29T11:00:29.999Z,1.60
2023-03-29T11:01:26.197Z,1.30
2023-03-29T11:02:21.650Z,1.70
2023-03-29T11:03:18.803Z,1.30
2023-03-29T11:04:12.757Z,1.30
2023-03-29T11:05:08.202Z,1.80
2023-03-29T11:06:04.241Z,1.50
2023-03-29T11:06:59.439Z,1.70
2023-03-29T11:07:54.939Z,1.90
2023-03-29T11:08:50.804Z,2.10
2023-03-29T11:09:46.005Z,1.90
2023-03-29T11:10:41.526Z,1.60
2023-03-29T11:11:37.899Z,1.60
2023-03-29T11:12:33.220Z,1.30
2023-03-29T11:13:29.155Z,1.50
2023-03-29T11:14:24.665Z,1.30
2023-03-29T11:15:20.144Z,1.40
2023-03-29T11:16:16.071Z,1.60
2023-03-29T11:17:11.439Z,1.50
2023-03-29T11:18:07.421Z,1.50
2023-03-29T11:19:02.749Z,1.50
2023-03-29T11:19:58.274Z,1.40
2023-03-29T11:20:53.852Z,1.40
2023-03-29T11:21:49.278Z,1.50
2023-03-29T11:22:44.784Z,1.70
2023-03-29T11:23:41.104Z,1.50
2023-03-29T11:24:36.751Z,1.50
2023-03-29T11:25:32.768Z,1.40
2023-03-29T11:26:27.873Z,1.40
2023-03-29T11:27:23.229Z,1.50
2023-03-29T11:28:18.698Z,1.50
2023-03-29T11:29:14.428Z,1.30
2023-03-29T11:30:09.964Z,1.90
2023-03-29T11:31:06.033Z,1.90
2023-03-29T11:32:01.338Z,1.40
2023-03-29T11:32:56.821Z,1.50
2023-03-29T11:33:52.397Z,1.60
2023-03-29T11:34:48.540Z,2.00
2023-03-29T11:35:44.034Z,1.40
2023-03-29T11:36:39.820Z,1.60
2023-03-29T11:37:35.156Z,1.30
2023-03-29T11:38:30.747Z,1.80
2023-03-29T11:39:26.688Z,1.40
2023-03-29T11:40:22.318Z,1.50
2023-03-29T11:41:18.080Z,1.60
2023-03-29T11:42:13.218Z,1.50
2023-03-29T11:43:08.758Z,1.30
2023-03-29T11:44:04.304Z,1.40
2023-03-29T11:44:59.885Z,1.50
2023-03-29T11:45:55.928Z,1.60
2023-03-29T11:46:51.384Z,1.50
2023-03-29T11:47:46.917Z,1.80
2023-03-29T11:48:42.588Z,1.50
2023-03-29T11:49:38.020Z,1.30
2023-03-29T11:50:36.037Z,1.30
2023-03-29T11:51:29.297Z,1.70
2023-03-29T11:52:24.808Z,1.20
2023-03-29T11:53:20.261Z,1.40
2023-03-29T11:54:16.451Z,1.50
2023-03-29T11:55:12.002Z,1.30
2023-03-29T11:56:07.885Z,1.50
2023-03-29T11:57:03.422Z,1.20
2023-03-29T11:57:58.800Z,1.00
2023-03-29T11:58:54.529Z,1.10
2023-03-29T11:59:50.068Z,1.20
2023-03-29T12:00:46.238Z,1.50
2023-03-29T12:01:41.367Z,1.30
2023-03-29T12:02:36.872Z,1.20
2023-03-29T12:03:32.621Z,1.60
2023-03-29T12:04:28.225Z,1.60
2023-03-29T12:05:23.783Z,1.20
2023-03-29T12:06:19.841Z,1.40
2023-03-29T12:07:15.365Z,1.40
2023-03-29T12:08:11.337Z,1.20
2023-03-29T12:09:06.576Z,1.10
2023-03-29T12:10:02.225Z,1.40
2023-03-29T12:10:57.964Z,1.60
2023-03-29T12:11:53.280Z,1.50
2023-03-29T12:12:49.166Z,1.40
2023-03-29T12:13:44.540Z,0.90
2023-03-29T12:14:40.213Z,1.10
2023-03-29T12:15:35.569Z,1.00
2023-03-29T12:16:31.239Z,1.10
2023-03-29T12:17:26.746Z,0.80
2023-03-29T12:18:22.897Z,1.30
2023-03-29T12:19:18.484Z,1.20
2023-03-29T12:20:14.402Z,1.10