createdAt,value
2022-12-19T00:01:51.635Z,-0.14
2022-12-19T00:03:57.315Z,-0.10
2022-12-19T00:06:02.898Z,-0.04
2022-12-19T00:08:16.938Z,-0.09
2022-12-19T00:10:20.607Z,-0.05
2022-12-19T00:12:26.991Z,-0.06
2022-12-19T00:14:30.292Z,-0.03
2022-12-19T00:16:33.706Z,-0.05
2022-12-19T00:18:37.373Z,-0.01
2022-12-19T00:20:40.676Z,0.00
2022-12-19T00:22:43.940Z,0.00
2022-12-19T00:24:47.234Z,0.02
2022-12-19T00:26:51.260Z,0.00
2022-12-19T00:28:58.198Z,0.02
2022-12-19T00:31:01.681Z,0.03
2022-12-19T00:33:04.969Z,0.03
2022-12-19T00:35:08.707Z,0.02
2022-12-19T00:37:12.223Z,0.04
2022-12-19T00:39:15.601Z,0.02
2022-12-19T00:41:21.386Z,0.04
2022-12-19T00:43:25.075Z,0.07
2022-12-19T00:45:29.865Z,0.12
2022-12-19T00:47:34.281Z,0.08
2022-12-19T00:49:38.393Z,0.08
2022-12-19T00:51:42.324Z,0.11
2022-12-19T00:53:48.297Z,0.16
2022-12-19T00:55:51.885Z,0.17
2022-12-19T00:57:55.499Z,0.14
2022-12-19T01:00:03.068Z,0.17
2022-12-19T01:02:07.875Z,0.21
2022-12-19T01:04:31.843Z,0.26
2022-12-19T01:06:38.225Z,0.26
2022-12-19T01:08:42.560Z,0.26
2022-12-19T01:10:46.906Z,0.29
2022-12-19T01:12:49.640Z,0.31
2022-12-19T01:14:54.710Z,0.36
2022-12-19T01:17:00.802Z,0.30
2022-12-19T01:19:05.669Z,0.33
2022-12-19T01:21:11.910Z,0.39
2022-12-19T01:23:16.798Z,0.36
2022-12-19T01:25:20.489Z,0.41
2022-12-19T01:27:23.915Z,0.43
2022-12-19T01:29:27.505Z,0.43
2022-12-19T01:31:31.829Z,0.47
2022-12-19T01:33:35.333Z,0.56
2022-12-19T01:35:40.354Z,0.47
2022-12-19T01:37:43.845Z,0.47
2022-12-19T01:39:47.417Z,0.49
2022-12-19T01:41:50.851Z,0.51
2022-12-19T01:44:00.494Z,0.53
2022-12-19T01:46:07.149Z,0.54
2022-12-19T01:48:18.416Z,0.53
2022-12-19T01:50:29.655Z,0.56
2022-12-19T01:52:34.524Z,0.60
2022-12-19T01:54:41.825Z,0.59
2022-12-19T01:56:49.825Z,0.61
2022-12-19T01:59:05.775Z,0.63
2022-12-19T02:01:13.186Z,0.67
2022-12-19T02:03:24.626Z,0.73
2022-12-19T02:05:28.279Z,0.71
2022-12-19T02:07:32.821Z,0.75
2022-12-19T02:09:38.257Z,0.78
2022-12-19T02:11:41.759Z,0.78
2022-12-19T02:13:46.808Z,0.81
2022-12-19T02:16:00.292Z,0.84
2022-12-19T02:18:13.285Z,0.86
2022-12-19T02:20:41.460Z,0.90
2022-12-19T02:23:01.746Z,0.92
2022-12-19T02:25:41.998Z,0.93
2022-12-19T02:28:17.926Z,1.00
2022-12-19T02:30:42.343Z,1.02
2022-12-19T02:32:50.836Z,1.04
2022-12-19T02:35:03.734Z,1.05
2022-12-19T02:37:11.819Z,1.02
2022-12-19T02:39:20.274Z,1.08
2022-12-19T02:41:30.636Z,1.10
2022-12-19T02:43:41.752Z,1.03
2022-12-19T02:45:49.160Z,1.18
2022-12-19T02:47:53.046Z,1.17
2022-12-19T02:49:58.265Z,1.18
2022-12-19T02:52:10.196Z,1.19
2022-12-19T02:54:13.593Z,1.16
2022-12-19T02:56:30.734Z,0.99
2022-12-19T02:58:46.661Z,1.22
2022-12-19T03:01:03.430Z,1.20
2022-12-19T03:03:13.162Z,1.20
2022-12-19T03:05:26.814Z,1.24
2022-12-19T03:07:40.938Z,1.23
2022-12-19T03:09:52.768Z,1.21
2022-12-19T03:12:04.284Z,1.28
2022-12-19T03:14:11.964Z,1.27
2022-12-19T03:16:16.845Z,1.24
2022-12-19T03:18:21.096Z,1.20
2022-12-19T03:20:33.267Z,1.25
2022-12-19T03:22:36.876Z,1.25
2022-12-19T03:24:40.800Z,1.26
2022-12-19T03:26:51.567Z,1.33
2022-12-19T03:28:59.577Z,1.40
2022-12-19T03:31:05.295Z,1.37
2022-12-19T03:33:12.960Z,1.34
2022-12-19T03:35:21.403Z,1.34
2022-12-19T03:37:29.438Z,1.33
2022-12-19T03:39:33.852Z,1.33
2022-12-19T03:41:56.863Z,1.29
2022-12-19T03:44:00.508Z,1.32
2022-12-19T03:46:10.030Z,1.30
2022-12-19T03:48:20.433Z,1.31
2022-12-19T03:50:29.799Z,1.28
2022-12-19T03:52:40.676Z,1.29
2022-12-19T03:54:53.751Z,1.28
2022-12-19T03:57:03.994Z,1.27
2022-12-19T03:59:10.599Z,1.33
2022-12-19T04:01:14.353Z,1.37
2022-12-19T04:03:20.510Z,1.41
2022-12-19T04:05:26.128Z,1.35
2022-12-19T04:07:30.108Z,1.36
2022-12-19T04:09:34.981Z,1.36
2022-12-19T04:11:43.025Z,1.40
2022-12-19T04:13:56.936Z,1.40
2022-12-19T04:16:07.830Z,1.40
2022-12-19T04:18:14.660Z,1.41
2022-12-19T04:20:22.116Z,1.43
2022-12-19T04:22:30.489Z,1.42
2022-12-19T04:24:37.258Z,1.44
2022-12-19T04:26:45.618Z,1.47
2022-12-19T04:28:52.820Z,1.45
2022-12-19T04:30:56.347Z,1.50
2022-12-19T04:33:00.151Z,1.57
2022-12-19T04:35:04.204Z,1.54
2022-12-19T04:37:09.771Z,1.58
2022-12-19T04:39:13.222Z,1.56
2022-12-19T04:41:16.606Z,1.62
2022-12-19T04:43:19.908Z,1.62
2022-12-19T04:45:23.385Z,1.63
2022-12-19T04:47:27.474Z,1.66
2022-12-19T04:49:31.126Z,1.65
2022-12-19T04:51:34.591Z,1.64
2022-12-19T04:53:39.427Z,1.66
2022-12-19T04:55:44.143Z,1.68
2022-12-19T04:57:49.364Z,1.68
2022-12-19T04:59:52.670Z,1.70
2022-12-19T05:01:56.357Z,1.71
2022-12-19T05:04:04.371Z,1.74
2022-12-19T05:06:11.330Z,1.71
2022-12-19T05:08:14.688Z,1.73
2022-12-19T05:10:19.828Z,1.72
2022-12-19T05:12:23.174Z,1.70
2022-12-19T05:14:26.762Z,1.72
2022-12-19T05:16:31.034Z,1.71
2022-12-19T05:18:35.611Z,1.74
2022-12-19T05:20:39.305Z,1.71
2022-12-19T05:22:42.676Z,1.77
2022-12-19T05:24:46.029Z,1.82
2022-12-19T05:26:51.188Z,1.81
2022-12-19T05:28:54.929Z,1.79
2022-12-19T05:31:04.193Z,1.80
2022-12-19T05:33:09.540Z,1.84
2022-12-19T05:35:12.950Z,1.84
2022-12-19T05:37:16.440Z,1.88
2022-12-19T05:39:19.813Z,1.94
2022-12-19T05:41:23.530Z,1.92
2022-12-19T05:43:28.904Z,1.96
2022-12-19T05:45:32.250Z,1.96
2022-12-19T05:47:37.975Z,2.00
2022-12-19T05:49:41.605Z,2.02
2022-12-19T05:51:47.979Z,1.97
2022-12-19T05:53:52.001Z,2.09
2022-12-19T05:56:04.856Z,2.11
2022-12-19T05:58:08.317Z,2.13
2022-12-19T06:00:14.567Z,2.16
2022-12-19T06:02:18.127Z,2.17
2022-12-19T06:04:21.607Z,2.17
2022-12-19T06:06:26.695Z,2.20
2022-12-19T06:08:30.130Z,2.27
2022-12-19T06:10:33.897Z,2.29
2022-12-19T06:12:37.361Z,2.33
2022-12-19T06:14:41.167Z,2.34
2022-12-19T06:16:45.916Z,2.42
2022-12-19T06:18:49.692Z,2.42
2022-12-19T06:20:57.982Z,2.43
2022-12-19T06:23:02.146Z,2.49
2022-12-19T06:25:06.297Z,2.50
2022-12-19T06:27:09.949Z,2.48
2022-12-19T06:29:13.332Z,2.60
2022-12-19T06:31:17.137Z,2.59
2022-12-19T06:33:24.702Z,2.61
2022-12-19T06:35:28.199Z,2.62
2022-12-19T06:37:31.963Z,2.68
2022-12-19T06:39:35.258Z,2.76
2022-12-19T06:41:56.387Z,2.82
2022-12-19T06:44:00.166Z,2.78
2022-12-19T06:46:03.543Z,2.89
2022-12-19T06:48:07.421Z,2.89
2022-12-19T06:50:12.133Z,2.90
2022-12-19T06:52:15.658Z,2.90
2022-12-19T06:54:19.694Z,2.86
2022-12-19T06:56:23.179Z,2.90
2022-12-19T06:58:26.977Z,2.95
2022-12-19T07:00:30.847Z,2.93
2022-12-19T07:02:34.662Z,2.87
2022-12-19T07:04:42.797Z,2.91
2022-12-19T07:06:49.413Z,2.89
2022-12-19T07:08:54.602Z,2.86
2022-12-19T07:10:59.081Z,2.92
2022-12-19T07:13:02.642Z,2.90
2022-12-19T07:15:06.944Z,2.93
2022-12-19T07:17:10.693Z,2.97
2022-12-19T07:19:14.806Z,2.96
2022-12-19T07:21:18.321Z,3.00
2022-12-19T07:23:24.350Z,2.97
2022-12-19T07:25:27.716Z,2.96
2022-12-19T07:27:35.662Z,3.00
2022-12-19T07:29:39.656Z,3.03
2022-12-19T07:31:43.435Z,3.06
2022-12-19T07:33:46.849Z,3.09
2022-12-19T07:35:50.264Z,3.10
2022-12-19T07:37:54.007Z,3.08
2022-12-19T07:39:58.834Z,3.13
2022-12-19T07:42:02.205Z,3.17
2022-12-19T07:44:16.457Z,3.15
2022-12-19T07:46:20.121Z,3.14
2022-12-19T07:48:24.391Z,2.95
2022-12-19T07:50:27.799Z,3.13
2022-12-19T07:52:31.744Z,3.17
2022-12-19T07:54:35.312Z,3.13
2022-12-19T07:56:40.045Z,3.18
2022-12-19T07:58:44.580Z,3.23
2022-12-19T08:00:55.194Z,3.26
2022-12-19T08:02:59.789Z,3.30
2022-12-19T08:05:04.416Z,3.32
2022-12-19T08:07:07.958Z,3.38
2022-12-19T08:09:11.858Z,3.40
2022-12-19T08:11:17.820Z,3.43
2022-12-19T08:13:23.483Z,3.41
2022-12-19T08:15:27.331Z,3.44
2022-12-19T08:17:31.191Z,3.44
2022-12-19T08:19:34.491Z,3.49
2022-12-19T08:21:38.003Z,3.57
2022-12-19T08:23:41.677Z,3.62
2022-12-19T08:25:45.053Z,3.67
2022-12-19T08:27:48.451Z,3.76
2022-12-19T08:29:54.221Z,3.78
2022-12-19T08:31:57.906Z,3.80
2022-12-19T08:34:01.263Z,3.86
2022-12-19T08:36:06.004Z,3.91
2022-12-19T08:38:10.038Z,3.94
2022-12-19T08:40:13.736Z,3.96
2022-12-19T08:42:17.476Z,3.97
2022-12-19T08:44:21.030Z,3.96
2022-12-19T08:46:25.940Z,3.98
2022-12-19T08:48:29.598Z,4.01
2022-12-19T08:50:32.898Z,4.01
2022-12-19T08:52:36.508Z,4.02
2022-12-19T08:54:39.984Z,4.04
2022-12-19T08:56:46.728Z,4.02
2022-12-19T08:58:52.925Z,4.01
2022-12-19T09:01:05.279Z,4.01
2022-12-19T09:03:10.424Z,4.04
2022-12-19T09:05:59.780Z,4.06
2022-12-19T09:07:40.759Z,4.04
2022-12-19T09:09:44.137Z,4.03
2022-12-19T09:11:48.463Z,4.02
2022-12-19T09:13:51.887Z,4.05
2022-12-19T09:16:05.921Z,4.11
2022-12-19T09:18:10.569Z,4.08
2022-12-19T09:20:16.889Z,4.08
2022-12-19T09:22:27.770Z,4.10
2022-12-19T09:24:32.935Z,4.13
2022-12-19T09:26:38.517Z,4.12
2022-12-19T09:28:42.676Z,4.16
2022-12-19T09:30:46.322Z,4.24
2022-12-19T09:32:50.193Z,4.26
2022-12-19T09:34:54.998Z,4.21
2022-12-19T09:36:58.732Z,4.33
2022-12-19T09:39:02.148Z,4.37
2022-12-19T09:41:29.078Z,4.31
2022-12-19T09:43:49.521Z,4.35
2022-12-19T09:46:02.844Z,4.38
2022-12-19T09:48:23.570Z,4.48
2022-12-19T09:50:40.314Z,4.49
2022-12-19T09:52:51.406Z,4.47
2022-12-19T09:55:02.120Z,4.52
2022-12-19T09:57:12.827Z,4.53
2022-12-19T09:59:31.817Z,4.53
2022-12-19T10:01:56.684Z,4.55
2022-12-19T10:04:04.373Z,4.60
2022-12-19T10:07:16.109Z,4.64
2022-12-19T10:09:14.432Z,4.66
2022-12-19T10:12:35.668Z,4.67
2022-12-19T10:13:50.336Z,4.71
2022-12-19T10:16:04.752Z,4.76
2022-12-19T10:18:27.547Z,4.77
2022-12-19T10:20:38.459Z,4.78
2022-12-19T10:22:52.506Z,4.74
2022-12-19T10:25:21.050Z,4.74
2022-12-19T10:27:32.367Z,4.82
2022-12-19T10:29:49.865Z,4.80
2022-12-19T10:31:59.810Z,4.99
2022-12-19T10:34:16.364Z,4.85
2022-12-19T10:36:19.707Z,4.82
2022-12-19T10:38:30.102Z,4.76
2022-12-19T10:40:40.679Z,4.72
2022-12-19T10:42:52.382Z,4.68
2022-12-19T10:44:58.353Z,4.68
2022-12-19T10:47:01.737Z,4.61
2022-12-19T10:49:14.457Z,4.57
2022-12-19T10:51:24.491Z,4.58
2022-12-19T10:53:32.084Z,4.55
2022-12-19T10:55:43.909Z,4.56
2022-12-19T10:57:47.334Z,4.56
2022-12-19T10:59:58.803Z,4.55
2022-12-19T11:02:04.897Z,4.54
2022-12-19T11:04:28.554Z,4.55
2022-12-19T11:06:51.085Z,4.47
2022-12-19T11:09:18.965Z,4.55
2022-12-19T11:14:29.803Z,4.55
2022-12-19T11:17:49.588Z,4.57
2022-12-19T11:20:02.735Z,4.64
2022-12-19T11:27:48.711Z,4.63
2022-12-19T11:29:26.190Z,4.65
2022-12-19T11:29:35.298Z,4.68
2022-12-19T11:30:37.983Z,4.68
2022-12-19T11:30:45.728Z,4.72
2022-12-19T11:32:20.617Z,4.81
2022-12-19T11:33:25.391Z,4.76
2022-12-19T11:35:36.934Z,4.74
2022-12-19T11:37:47.062Z,4.75
2022-12-19T11:39:56.542Z,4.75
2022-12-19T11:42:08.175Z,4.77
2022-12-19T11:44:22.174Z,4.77
2022-12-19T11:46:38.025Z,4.78
2022-12-19T11:48:47.906Z,4.80
2022-12-19T11:51:00.973Z,4.82
2022-12-19T11:53:18.888Z,4.82
2022-12-19T11:55:27.214Z,4.83
2022-12-19T11:57:32.714Z,4.84
2022-12-19T11:59:37.752Z,4.81
2022-12-19T12:01:49.558Z,4.90
2022-12-19T12:04:09.791Z,4.87
2022-12-19T12:06:17.416Z,4.92
2022-12-19T12:11:13.838Z,5.04
2022-12-19T12:19:11.267Z,4.99
2022-12-19T12:23:13.242Z,4.95
2022-12-19T12:31:15.118Z,5.01
2022-12-19T12:31:15.729Z,5.05
2022-12-19T12:31:31.630Z,4.97
2022-12-19T12:31:31.853Z,5.03
2022-12-19T12:31:50.629Z,5.07
2022-12-19T12:31:51.536Z,5.10
2022-12-19T12:35:38.054Z,5.09
2022-12-19T12:35:56.638Z,5.12
2022-12-19T12:40:06.885Z,5.14
2022-12-19T12:42:18.825Z,5.13
2022-12-19T12:44:32.845Z,5.21
2022-12-19T12:46:41.278Z,5.21
2022-12-19T12:48:51.104Z,5.22
2022-12-19T12:50:55.565Z,5.24
2022-12-19T12:53:03.406Z,5.30
2022-12-19T12:55:15.377Z,5.29
2022-12-19T12:57:21.573Z,5.32
2022-12-19T12:59:30.057Z,5.32
2022-12-19T13:01:38.926Z,5.33
2022-12-19T13:03:43.608Z,5.34
2022-12-19T13:06:04.268Z,5.35
2022-12-19T13:08:32.622Z,5.34
2022-12-19T13:10:36.746Z,5.33
2022-12-19T13:13:02.421Z,5.38
2022-12-19T13:15:34.376Z,5.41
2022-12-19T13:18:02.807Z,5.45
2022-12-19T13:20:40.924Z,5.52
2022-12-19T13:23:02.343Z,5.53
2022-12-19T13:25:51.148Z,5.60
2022-12-19T13:27:57.725Z,5.51
2022-12-19T13:30:20.764Z,5.67
2022-12-19T13:32:24.699Z,5.64
2022-12-19T13:34:37.053Z,5.51
2022-12-19T13:39:55.756Z,5.56
2022-12-19T13:39:58.423Z,5.49
2022-12-19T13:42:21.472Z,5.57
2022-12-19T13:44:25.173Z,5.59
2022-12-19T13:46:39.833Z,5.60
2022-12-19T13:48:47.623Z,5.65
2022-12-19T13:50:52.345Z,5.61
2022-12-19T13:52:55.661Z,5.62
2022-12-19T13:54:59.950Z,5.61
2022-12-19T13:57:09.604Z,5.59
2022-12-19T13:59:14.625Z,5.62
2022-12-19T14:01:22.782Z,5.56
2022-12-19T14:03:38.018Z,5.59
2022-12-19T14:06:16.966Z,5.65
2022-12-19T14:08:07.439Z,5.64
2022-12-19T14:11:34.885Z,5.59
2022-12-19T14:13:50.132Z,5.60
2022-12-19T14:15:32.428Z,5.60
2022-12-19T14:17:35.764Z,5.59
2022-12-19T14:19:41.331Z,5.67
2022-12-19T14:22:06.856Z,5.67
2022-12-19T14:24:15.274Z,5.74
2022-12-19T14:28:20.707Z,5.74
2022-12-19T14:28:55.803Z,5.81
2022-12-19T14:31:01.648Z,5.68
2022-12-19T14:33:45.774Z,5.83
2022-12-19T14:36:07.636Z,5.84
2022-12-19T14:39:22.761Z,5.87
2022-12-19T14:40:28.052Z,5.96
2022-12-19T14:43:57.176Z,5.96
2022-12-19T14:53:51.244Z,5.94
2022-12-19T14:54:04.973Z,5.83
2022-12-19T14:54:09.146Z,5.95
2022-12-19T14:54:42.091Z,5.99
2022-12-19T14:56:17.807Z,5.93
2022-12-19T14:58:55.935Z,6.00
2022-12-19T15:00:51.016Z,6.00
2022-12-19T15:02:54.751Z,5.97
2022-12-19T15:05:03.759Z,5.99
2022-12-19T15:07:12.291Z,6.04
2022-12-19T15:10:58.509Z,6.02
2022-12-19T15:14:47.461Z,6.02
2022-12-19T15:14:56.032Z,6.04
2022-12-19T15:17:04.284Z,6.04
2022-12-19T15:19:13.659Z,6.05
2022-12-19T15:21:16.973Z,6.06
2022-12-19T15:23:22.540Z,6.07
2022-12-19T15:26:02.295Z,6.15
2022-12-19T15:27:49.689Z,6.13
2022-12-19T15:29:53.176Z,6.18
2022-12-19T15:31:56.689Z,6.23
2022-12-19T15:34:33.143Z,6.26
2022-12-19T15:36:25.037Z,6.27
2022-12-19T15:38:28.404Z,6.27
2022-12-19T15:40:31.734Z,6.34
2022-12-19T15:42:35.711Z,6.35
2022-12-19T15:44:42.235Z,6.41
2022-12-19T15:46:49.253Z,6.42
2022-12-19T15:48:53.018Z,6.43
2022-12-19T15:50:56.325Z,6.35
2022-12-19T15:53:01.978Z,6.27
2022-12-19T15:55:06.254Z,6.41
2022-12-19T15:57:19.733Z,6.42
2022-12-19T15:59:34.810Z,6.37
2022-12-19T16:01:40.592Z,6.33
2022-12-19T16:03:44.302Z,6.32
2022-12-19T16:05:48.462Z,6.24
2022-12-19T16:07:52.266Z,6.32
2022-12-19T16:09:57.130Z,6.30
2022-12-19T16:12:00.548Z,6.36
2022-12-19T16:14:03.895Z,6.36
2022-12-19T16:16:14.971Z,6.36
2022-12-19T16:18:19.897Z,6.40
2022-12-19T16:20:25.455Z,6.19
2022-12-19T16:22:30.285Z,6.34
2022-12-19T16:24:33.595Z,6.38
2022-12-19T16:26:40.721Z,6.41
2022-12-19T16:28:44.103Z,6.37
2022-12-19T16:30:47.736Z,6.41
2022-12-19T16:32:51.483Z,6.34
2022-12-19T16:34:55.144Z,6.40
2022-12-19T16:36:58.444Z,6.40
2022-12-19T16:39:01.882Z,6.40
2022-12-19T16:41:05.300Z,6.44
2022-12-19T16:43:16.199Z,6.42
2022-12-19T16:45:21.306Z,6.45
2022-12-19T16:47:24.917Z,6.45
2022-12-19T16:49:28.599Z,6.48
2022-12-19T16:51:32.215Z,6.53
2022-12-19T16:53:35.564Z,6.61
2022-12-19T16:55:39.187Z,6.63
2022-12-19T16:57:43.722Z,6.63
2022-12-19T16:59:49.469Z,6.68
2022-12-19T17:01:53.218Z,6.72
2022-12-19T17:03:56.817Z,6.74
2022-12-19T17:06:01.704Z,6.70
2022-12-19T17:08:12.603Z,6.71
2022-12-19T17:10:21.354Z,6.75
2022-12-19T17:12:29.645Z,6.73
2022-12-19T17:14:33.314Z,6.78
2022-12-19T17:16:38.566Z,6.78
2022-12-19T17:18:43.806Z,6.80
2022-12-19T17:20:47.615Z,6.83
2022-12-19T17:22:50.963Z,6.84
2022-12-19T17:24:54.360Z,6.85
2022-12-19T17:26:57.641Z,6.81
2022-12-19T17:29:00.991Z,6.86
2022-12-19T17:31:11.750Z,6.91
2022-12-19T17:33:17.824Z,6.85
2022-12-19T17:35:28.042Z,6.89
2022-12-19T17:37:31.963Z,6.93
2022-12-19T17:39:35.547Z,6.93
2022-12-19T17:41:38.901Z,6.96
2022-12-19T17:43:42.262Z,6.96
2022-12-19T17:45:46.097Z,6.97
2022-12-19T17:47:50.243Z,6.99
2022-12-19T17:49:54.996Z,6.99
2022-12-19T17:52:00.814Z,6.99
2022-12-19T17:54:04.429Z,7.02
2022-12-19T17:56:13.527Z,6.89
2022-12-19T17:58:17.432Z,7.04
2022-12-19T18:00:29.932Z,6.99
2022-12-19T18:02:36.091Z,7.07
2022-12-19T18:04:39.522Z,7.08
2022-12-19T18:06:44.616Z,7.09
2022-12-19T18:08:48.065Z,7.04
2022-12-19T18:10:51.503Z,7.04
2022-12-19T18:12:55.163Z,7.08
2022-12-19T18:14:58.769Z,7.06
2022-12-19T18:17:03.014Z,7.06
2022-12-19T18:19:06.738Z,7.09
2022-12-19T18:21:14.483Z,7.02
2022-12-19T18:23:22.544Z,6.99
2022-12-19T18:25:28.251Z,6.99
2022-12-19T18:27:31.928Z,7.00
2022-12-19T18:29:35.559Z,6.99
2022-12-19T18:31:43.451Z,7.01
2022-12-19T18:33:52.882Z,7.01
2022-12-19T18:35:56.306Z,6.98
2022-12-19T18:38:01.458Z,7.03
2022-12-19T18:40:20.248Z,7.02
2022-12-19T18:42:26.824Z,7.08
2022-12-19T18:44:30.072Z,7.12
2022-12-19T18:46:34.332Z,7.16
2022-12-19T18:48:38.544Z,7.19
2022-12-19T18:50:41.996Z,7.23
2022-12-19T18:52:45.465Z,7.26
2022-12-19T18:54:48.785Z,7.33
2022-12-19T18:56:53.590Z,7.32
2022-12-19T18:58:56.958Z,7.21
2022-12-19T19:01:01.745Z,6.97
2022-12-19T19:03:07.456Z,7.33
2022-12-19T19:05:16.784Z,7.34
2022-12-19T19:07:20.081Z,7.32
2022-12-19T19:09:23.994Z,7.34
2022-12-19T19:11:30.183Z,7.39
2022-12-19T19:13:34.838Z,7.38
2022-12-19T19:15:43.498Z,7.42
2022-12-19T19:17:49.322Z,7.46
2022-12-19T19:19:52.643Z,7.49
2022-12-19T19:21:56.105Z,7.48
2022-12-19T19:24:04.189Z,7.56
2022-12-19T19:26:07.716Z,7.61
2022-12-19T19:28:11.173Z,7.69
2022-12-19T19:30:16.185Z,7.74
2022-12-19T19:32:20.080Z,7.78
2022-12-19T19:34:28.360Z,7.81
2022-12-19T19:36:35.874Z,7.87
2022-12-19T19:38:41.446Z,7.88
2022-12-19T19:40:44.879Z,7.93
2022-12-19T19:42:49.132Z,8.01
2022-12-19T19:44:52.631Z,8.09
2022-12-19T19:46:57.432Z,8.06
2022-12-19T19:49:01.175Z,8.10
2022-12-19T19:51:05.414Z,8.12
2022-12-19T19:53:08.933Z,8.05
2022-12-19T19:55:14.452Z,7.97
2022-12-19T19:57:17.918Z,7.99
2022-12-19T19:59:21.369Z,7.98
2022-12-19T20:01:24.814Z,7.97
2022-12-19T20:03:30.002Z,7.97
2022-12-19T20:05:33.988Z,8.01
2022-12-19T20:07:37.437Z,8.02
2022-12-19T20:09:40.779Z,8.05
2022-12-19T20:11:44.185Z,8.06
2022-12-19T20:13:47.526Z,8.04
2022-12-19T20:15:51.223Z,8.04
2022-12-19T20:17:54.573Z,8.07
2022-12-19T20:19:59.478Z,8.06
2022-12-19T20:22:02.847Z,8.06
2022-12-19T20:24:06.759Z,8.03
2022-12-19T20:26:11.257Z,8.08
2022-12-19T20:28:14.900Z,7.91
2022-12-19T20:30:18.384Z,8.10
2022-12-19T20:32:21.748Z,8.05
2022-12-19T20:34:25.418Z,8.09
2022-12-19T20:36:30.181Z,8.07
2022-12-19T20:38:33.536Z,8.09
2022-12-19T20:40:36.924Z,8.08
2022-12-19T20:42:40.261Z,8.12
2022-12-19T20:44:43.671Z,8.11
2022-12-19T20:46:47.203Z,8.13
2022-12-19T20:48:51.223Z,8.16
2022-12-19T20:50:56.651Z,8.13
2022-12-19T20:53:01.599Z,8.18
2022-12-19T20:55:05.485Z,8.15
2022-12-19T20:57:08.822Z,8.19
2022-12-19T20:59:12.343Z,8.15
2022-12-19T21:01:18.937Z,8.16
2022-12-19T21:03:28.289Z,8.12
2022-12-19T21:05:32.691Z,8.23
2022-12-19T21:07:36.099Z,8.23
2022-12-19T21:09:44.788Z,8.25
2022-12-19T21:11:48.225Z,8.30
2022-12-19T21:13:51.569Z,8.29
2022-12-19T21:15:58.367Z,8.31
2022-12-19T21:18:02.459Z,8.58
2022-12-19T21:20:07.327Z,9.25
2022-12-19T21:22:10.960Z,9.39
2022-12-19T21:24:14.337Z,9.10
2022-12-19T21:26:21.736Z,8.89
2022-12-19T21:28:25.196Z,8.68
2022-12-19T21:30:28.517Z,8.68
2022-12-19T21:32:31.920Z,8.64
2022-12-19T21:34:35.261Z,8.55
2022-12-19T21:36:39.547Z,8.55
2022-12-19T21:38:43.363Z,8.56
2022-12-19T21:40:46.770Z,8.55
2022-12-19T21:42:51.493Z,8.20
2022-12-19T21:44:54.799Z,8.29
2022-12-19T21:46:58.198Z,8.55
2022-12-19T21:49:02.830Z,8.56
2022-12-19T21:51:06.796Z,8.57
2022-12-19T21:53:10.782Z,8.57
2022-12-19T21:55:14.213Z,8.59
2022-12-19T21:57:17.721Z,8.59
2022-12-19T21:59:22.614Z,8.57
2022-12-19T22:01:27.699Z,8.64
2022-12-19T22:03:31.434Z,8.68
2022-12-19T22:05:35.131Z,8.68
2022-12-19T22:07:38.605Z,8.70
2022-12-19T22:09:42.621Z,8.70
2022-12-19T22:11:47.007Z,8.72
2022-12-19T22:13:51.419Z,8.74
2022-12-19T22:16:00.778Z,8.70
2022-12-19T22:18:04.211Z,8.79
2022-12-19T22:20:10.039Z,8.79
2022-12-19T22:22:13.328Z,8.78
2022-12-19T22:24:19.909Z,8.80
2022-12-19T22:26:24.688Z,8.82
2022-12-19T22:28:30.453Z,8.80
2022-12-19T22:30:35.191Z,8.84
2022-12-19T22:32:39.926Z,8.87
2022-12-19T22:34:43.326Z,8.99
2022-12-19T22:36:47.698Z,9.06
2022-12-19T22:38:51.440Z,9.07
2022-12-19T22:40:54.882Z,9.09
2022-12-19T22:42:58.268Z,9.14
2022-12-19T22:45:01.629Z,9.06
2022-12-19T22:47:05.186Z,9.20
2022-12-19T22:49:12.036Z,9.21
2022-12-19T22:51:16.757Z,9.26
2022-12-19T22:53:20.346Z,9.26
2022-12-19T22:55:23.782Z,9.24
2022-12-19T22:57:27.074Z,9.29
2022-12-19T22:59:30.346Z,9.28
2022-12-19T23:01:36.670Z,9.31
2022-12-19T23:03:40.338Z,9.32
2022-12-19T23:05:51.592Z,9.32
2022-12-19T23:07:55.357Z,9.28
2022-12-19T23:09:58.681Z,9.28
2022-12-19T23:12:01.949Z,9.27
2022-12-19T23:14:07.632Z,9.33
2022-12-19T23:16:13.193Z,9.42
2022-12-19T23:18:16.620Z,9.46
2022-12-19T23:20:19.961Z,9.56
2022-12-19T23:22:24.617Z,9.74
2022-12-19T23:24:27.934Z,9.92
2022-12-19T23:26:35.118Z,10.01
2022-12-19T23:28:38.554Z,10.09
2022-12-19T23:30:41.834Z,10.14
2022-12-19T23:32:50.500Z,10.26
2022-12-19T23:34:54.415Z,10.31
2022-12-19T23:37:13.166Z,10.31
2022-12-19T23:39:18.078Z,10.32
2022-12-19T23:41:21.621Z,10.26
2022-12-19T23:43:24.988Z,10.36
2022-12-19T23:45:28.424Z,10.43
2022-12-19T23:47:31.888Z,10.46
2022-12-19T23:49:35.320Z,10.37
2022-12-19T23:51:38.725Z,10.30
2022-12-19T23:53:42.207Z,10.36
2022-12-19T23:55:50.142Z,10.38
2022-12-19T23:57:53.433Z,10.41
2022-12-19T23:59:56.745Z,10.42
