createdAt,value
2022-12-20T00:01:31.083Z,0.90
2022-12-20T00:03:59.667Z,0.45
2022-12-20T00:08:56.066Z,2.72
2022-12-20T00:11:24.709Z,0.30
2022-12-20T00:13:52.010Z,1.20
2022-12-20T00:16:25.909Z,1.08
2022-12-20T00:19:01.858Z,2.35
2022-12-20T00:21:29.962Z,1.05
2022-12-20T00:23:57.497Z,1.38
2022-12-20T00:26:28.043Z,1.02
2022-12-20T00:28:55.564Z,1.90
2022-12-20T00:31:25.180Z,0.98
2022-12-20T00:33:55.151Z,2.78
2022-12-20T00:36:25.133Z,2.00
2022-12-20T00:38:54.827Z,1.90
2022-12-20T00:41:25.708Z,2.97
2022-12-20T00:43:53.377Z,1.15
2022-12-20T00:46:24.987Z,3.10
2022-12-20T00:48:54.070Z,2.17
2022-12-20T00:53:50.476Z,4.07
2022-12-20T00:56:18.381Z,2.60
2022-12-20T00:58:46.322Z,1.50
2022-12-20T01:01:23.431Z,2.88
2022-12-20T01:03:52.303Z,2.17
2022-12-20T01:06:20.374Z,1.50
2022-12-20T01:08:47.677Z,1.40
2022-12-20T01:11:18.019Z,3.70
2022-12-20T01:13:48.016Z,1.58
2022-12-20T01:16:25.014Z,2.63
2022-12-20T01:18:52.707Z,1.58
2022-12-20T01:21:21.340Z,1.50
2022-12-20T01:26:17.762Z,2.65
2022-12-20T01:28:46.803Z,2.35
2022-12-20T01:31:16.502Z,3.67
2022-12-20T01:33:46.990Z,1.98
2022-12-20T01:36:20.361Z,2.00
2022-12-20T01:38:47.807Z,1.63
2022-12-20T01:41:20.739Z,2.75
2022-12-20T01:43:57.084Z,1.40
2022-12-20T01:46:26.656Z,1.73
2022-12-20T01:49:10.889Z,2.35
2022-12-20T01:51:43.847Z,1.83
2022-12-20T01:54:16.864Z,2.45
2022-12-20T01:56:47.514Z,4.00
2022-12-20T01:59:14.906Z,1.60
2022-12-20T02:01:44.012Z,1.48
2022-12-20T02:04:12.131Z,2.25
2022-12-20T02:06:39.519Z,1.05
2022-12-20T02:09:08.497Z,3.22
2022-12-20T02:11:44.740Z,1.25
2022-12-20T02:14:51.400Z,0.73
2022-12-20T02:17:46.611Z,2.33
2022-12-20T02:20:22.718Z,3.70
2022-12-20T02:22:58.787Z,2.10
2022-12-20T02:25:25.718Z,1.05
2022-12-20T02:28:05.133Z,3.15
2022-12-20T02:30:36.790Z,2.30
2022-12-20T02:33:10.397Z,5.00
2022-12-20T02:35:40.112Z,3.05
2022-12-20T02:38:31.548Z,1.80
2022-12-20T02:41:05.420Z,2.10
2022-12-20T02:43:54.970Z,1.83
2022-12-20T02:46:24.311Z,1.55
2022-12-20T02:48:54.104Z,4.93
2022-12-20T02:51:23.652Z,1.48
2022-12-20T02:53:51.006Z,1.45
2022-12-20T02:56:30.928Z,5.32
2022-12-20T02:59:11.887Z,1.58
2022-12-20T03:01:45.176Z,2.90
2022-12-20T03:04:13.436Z,3.33
2022-12-20T03:07:15.781Z,5.35
2022-12-20T03:09:45.187Z,2.88
2022-12-20T03:12:16.173Z,3.83
2022-12-20T03:14:43.782Z,1.67
2022-12-20T03:17:13.511Z,3.38
2022-12-20T03:19:40.555Z,1.53
2022-12-20T03:22:07.774Z,2.65
2022-12-20T03:24:34.785Z,1.50
2022-12-20T03:27:06.335Z,4.85
2022-12-20T03:29:33.396Z,3.90
2022-12-20T03:32:00.741Z,2.70
2022-12-20T03:34:27.765Z,1.25
2022-12-20T03:36:54.902Z,1.33
2022-12-20T03:39:21.966Z,2.70
2022-12-20T03:41:51.349Z,2.30
2022-12-20T03:44:19.288Z,1.60
2022-12-20T03:46:46.463Z,1.98
2022-12-20T03:49:13.561Z,2.67
2022-12-20T03:51:46.838Z,2.67
2022-12-20T03:54:14.279Z,2.42
2022-12-20T03:56:59.857Z,1.92
2022-12-20T03:59:27.319Z,3.65
2022-12-20T04:01:54.531Z,5.22
2022-12-20T04:06:49.876Z,2.13
2022-12-20T04:09:16.910Z,5.00
2022-12-20T04:11:48.930Z,4.28
2022-12-20T04:14:16.365Z,4.45
2022-12-20T04:16:44.583Z,4.47
2022-12-20T04:19:12.217Z,3.42
2022-12-20T04:21:45.785Z,2.70
2022-12-20T04:24:13.991Z,6.28
2022-12-20T04:26:45.604Z,4.30
2022-12-20T04:29:13.902Z,6.43
2022-12-20T04:31:42.867Z,7.03
2022-12-20T04:34:10.022Z,1.90
2022-12-20T04:36:37.937Z,3.75
2022-12-20T04:39:09.595Z,2.95
2022-12-20T04:41:50.584Z,7.47
2022-12-20T04:44:17.669Z,3.45
2022-12-20T04:46:44.859Z,4.35
2022-12-20T04:49:15.257Z,3.10
2022-12-20T04:51:44.172Z,2.78
2022-12-20T04:54:13.067Z,3.78
2022-12-20T04:56:55.053Z,4.30
2022-12-20T04:59:24.707Z,5.05
2022-12-20T05:01:53.975Z,6.32
2022-12-20T05:04:44.279Z,5.28
2022-12-20T05:07:11.443Z,2.60
2022-12-20T05:09:41.561Z,2.55
2022-12-20T05:12:08.652Z,3.00
2022-12-20T05:14:35.733Z,2.38
2022-12-20T05:17:03.135Z,1.42
2022-12-20T05:19:30.815Z,5.50
2022-12-20T05:22:16.490Z,1.92
2022-12-20T05:25:14.728Z,2.03
2022-12-20T05:27:42.929Z,1.55
2022-12-20T05:30:10.560Z,2.00
2022-12-20T05:32:37.891Z,2.50
2022-12-20T05:35:05.442Z,4.97
2022-12-20T05:37:33.919Z,5.07
2022-12-20T05:40:08.944Z,2.90
2022-12-20T05:42:36.104Z,3.85
2022-12-20T05:45:03.731Z,3.28
2022-12-20T05:47:34.864Z,2.78
2022-12-20T05:50:11.103Z,2.10
2022-12-20T05:53:10.970Z,3.38
2022-12-20T05:55:45.535Z,2.13
2022-12-20T05:58:13.822Z,5.10
2022-12-20T06:00:50.887Z,2.95
2022-12-20T06:03:19.330Z,4.15
2022-12-20T06:05:47.011Z,2.00
2022-12-20T06:08:21.477Z,2.20
2022-12-20T06:10:50.079Z,1.92
2022-12-20T06:15:48.296Z,3.95
2022-12-20T06:18:15.590Z,1.85
2022-12-20T06:20:44.745Z,2.70
2022-12-20T06:23:14.316Z,2.40
2022-12-20T06:25:48.726Z,1.48
2022-12-20T06:28:21.605Z,2.03
2022-12-20T06:30:56.412Z,0.95
2022-12-20T06:33:41.684Z,3.25
2022-12-20T06:36:08.948Z,0.85
2022-12-20T06:38:36.132Z,3.75
2022-12-20T06:41:03.371Z,3.20
2022-12-20T06:43:31.377Z,2.35
2022-12-20T06:45:58.463Z,2.25
2022-12-20T06:48:25.660Z,2.05
2022-12-20T06:50:56.103Z,1.27
2022-12-20T06:53:24.773Z,3.70
2022-12-20T06:55:52.369Z,1.88
2022-12-20T06:58:20.304Z,2.53
2022-12-20T07:00:49.269Z,4.35
2022-12-20T07:03:16.406Z,1.98
2022-12-20T07:05:43.568Z,3.28
2022-12-20T07:08:10.588Z,6.13
2022-12-20T07:10:37.992Z,3.60
2022-12-20T07:13:05.271Z,2.10
2022-12-20T07:15:32.192Z,7.50
2022-12-20T07:17:59.708Z,4.40
2022-12-20T07:20:27.056Z,5.13
2022-12-20T07:22:54.005Z,1.85
2022-12-20T07:25:21.132Z,4.05
2022-12-20T07:27:52.672Z,4.50
2022-12-20T07:30:21.175Z,3.13
2022-12-20T07:35:15.999Z,4.10
2022-12-20T07:37:43.806Z,4.10
2022-12-20T07:40:12.126Z,3.92
2022-12-20T07:42:44.481Z,2.83
2022-12-20T07:45:15.772Z,3.40
2022-12-20T07:47:43.940Z,4.30
2022-12-20T07:50:11.865Z,5.68
2022-12-20T07:52:42.091Z,2.97
2022-12-20T07:55:10.393Z,5.03
2022-12-20T07:57:44.779Z,5.20
2022-12-20T08:00:12.563Z,4.88
2022-12-20T08:02:59.528Z,4.37
2022-12-20T08:05:26.721Z,3.70
2022-12-20T08:07:59.354Z,8.30
2022-12-20T08:10:27.246Z,3.97
2022-12-20T08:12:55.331Z,4.97
2022-12-20T08:15:23.231Z,6.43
2022-12-20T08:17:50.813Z,6.47
2022-12-20T08:20:21.136Z,3.08
2022-12-20T08:22:48.171Z,4.95
2022-12-20T08:25:15.148Z,3.30
2022-12-20T08:27:42.192Z,4.95
2022-12-20T08:30:10.739Z,3.22
2022-12-20T08:35:06.197Z,5.43
2022-12-20T08:37:33.153Z,5.80
2022-12-20T08:40:00.964Z,3.78
2022-12-20T08:42:28.438Z,3.10
2022-12-20T08:44:56.321Z,8.00
2022-12-20T08:47:23.265Z,8.80
2022-12-20T08:49:50.199Z,9.05
2022-12-20T08:52:17.234Z,2.85
2022-12-20T08:54:44.329Z,5.38
2022-12-20T08:57:11.417Z,7.75
2022-12-20T08:59:38.403Z,5.80
2022-12-20T09:02:06.013Z,5.07
2022-12-20T09:04:33.499Z,4.70
2022-12-20T09:07:00.460Z,6.85
2022-12-20T09:09:27.495Z,7.53
2022-12-20T09:11:54.816Z,11.40
2022-12-20T09:14:21.938Z,9.25
2022-12-20T09:16:49.286Z,10.43
2022-12-20T09:19:16.616Z,13.52
2022-12-20T09:21:43.545Z,6.25
2022-12-20T09:24:10.809Z,9.57
2022-12-20T09:26:38.250Z,10.75
2022-12-20T09:29:05.676Z,7.80
2022-12-20T09:31:32.846Z,11.27
2022-12-20T09:34:01.175Z,13.57
2022-12-20T09:36:29.841Z,7.72
2022-12-20T09:38:57.894Z,10.48
2022-12-20T09:41:34.424Z,11.55
2022-12-20T09:44:07.621Z,12.20
2022-12-20T09:46:35.087Z,12.18
2022-12-20T09:49:02.983Z,15.50
2022-12-20T09:52:04.919Z,10.47
2022-12-20T09:54:50.815Z,14.18
2022-12-20T09:57:55.248Z,17.00
2022-12-20T10:00:22.354Z,11.18
2022-12-20T10:03:06.448Z,12.38
2022-12-20T10:06:20.434Z,10.93
2022-12-20T10:09:02.671Z,15.68
2022-12-20T10:11:51.370Z,13.48
2022-12-20T10:14:39.094Z,15.13
2022-12-20T10:17:14.343Z,19.13
2022-12-20T10:20:02.332Z,12.63
2022-12-20T10:22:37.595Z,14.65
2022-12-20T10:25:16.932Z,19.95
2022-12-20T10:27:45.357Z,14.18
2022-12-20T10:30:21.219Z,17.33
2022-12-20T10:32:51.806Z,13.02
2022-12-20T10:35:22.564Z,13.70
2022-12-20T10:38:07.061Z,24.00
2022-12-20T10:41:20.894Z,14.10
2022-12-20T10:44:04.487Z,13.75
2022-12-20T10:46:44.629Z,16.38
2022-12-20T10:49:31.695Z,18.30
2022-12-20T10:52:02.189Z,15.02
2022-12-20T10:54:34.103Z,12.45
2022-12-20T10:57:11.817Z,14.63
2022-12-20T10:59:46.104Z,14.13
2022-12-20T11:02:33.215Z,18.35
2022-12-20T11:05:12.558Z,13.50
2022-12-20T11:10:45.784Z,18.58
2022-12-20T11:13:26.003Z,11.35
2022-12-20T11:15:57.450Z,11.40
2022-12-20T11:18:49.840Z,17.92
2022-12-20T11:21:36.781Z,15.77
2022-12-20T11:24:33.205Z,15.20
2022-12-20T11:27:20.225Z,19.80
2022-12-20T11:29:56.300Z,17.15
2022-12-20T11:32:48.132Z,15.43
2022-12-20T11:35:22.406Z,14.68
2022-12-20T11:38:02.608Z,14.82
2022-12-20T11:40:36.341Z,13.30
2022-12-20T11:43:16.593Z,18.73
2022-12-20T11:46:07.435Z,15.65
2022-12-20T11:48:46.716Z,14.88
2022-12-20T11:51:39.468Z,14.50
2022-12-20T11:54:06.648Z,16.60
2022-12-20T11:56:43.927Z,16.42
2022-12-20T11:59:35.514Z,22.92
2022-12-20T12:02:24.496Z,18.35
2022-12-20T12:04:59.963Z,24.33
2022-12-20T12:07:35.663Z,18.27
2022-12-20T12:10:16.982Z,15.50
2022-12-20T12:13:11.172Z,19.67
2022-12-20T12:15:47.556Z,15.63
2022-12-20T12:18:20.942Z,16.63
2022-12-20T12:21:09.018Z,17.10
2022-12-20T12:23:44.765Z,10.65
2022-12-20T12:26:34.830Z,11.63
2022-12-20T12:29:06.660Z,13.88
2022-12-20T12:31:52.075Z,14.75
2022-12-20T12:34:47.671Z,12.10
2022-12-20T12:37:27.008Z,12.50
2022-12-20T12:40:16.308Z,11.95
2022-12-20T12:43:04.996Z,15.23
2022-12-20T12:45:48.458Z,13.68
2022-12-20T12:48:31.636Z,12.10
2022-12-20T12:50:59.610Z,17.80
2022-12-20T12:53:37.790Z,15.30
2022-12-20T12:56:43.251Z,14.13
2022-12-20T12:59:24.277Z,14.02
2022-12-20T13:01:56.712Z,18.08
2022-12-20T13:04:27.518Z,21.33
2022-12-20T13:06:56.505Z,15.80
2022-12-20T13:09:26.221Z,14.35
2022-12-20T13:12:00.406Z,14.82
2022-12-20T13:14:29.247Z,21.90
2022-12-20T13:17:14.398Z,20.25
2022-12-20T13:19:54.398Z,12.73
2022-12-20T13:22:26.443Z,18.17
2022-12-20T13:25:04.282Z,18.83
2022-12-20T13:27:41.963Z,11.50
2022-12-20T13:30:14.753Z,14.33
2022-12-20T13:32:47.866Z,17.52
2022-12-20T13:35:28.255Z,13.20
2022-12-20T13:38:32.432Z,12.70
2022-12-20T13:41:00.985Z,11.98
2022-12-20T13:46:13.924Z,13.80
2022-12-20T13:48:46.992Z,17.02
2022-12-20T13:51:19.741Z,23.83
2022-12-20T13:53:57.555Z,12.88
2022-12-20T13:56:27.674Z,21.90
2022-12-20T13:59:04.254Z,13.05
2022-12-20T14:01:31.554Z,15.02
2022-12-20T14:03:58.806Z,15.60
2022-12-20T14:06:27.652Z,16.27
2022-12-20T14:08:54.830Z,21.45
2022-12-20T14:11:26.762Z,21.20
2022-12-20T14:14:02.358Z,23.77
2022-12-20T14:16:32.145Z,16.58
2022-12-20T14:19:04.202Z,20.33
2022-12-20T14:21:34.772Z,19.83
2022-12-20T14:24:03.296Z,16.73
2022-12-20T14:29:07.831Z,17.52
2022-12-20T14:31:45.674Z,19.88
2022-12-20T14:34:15.373Z,18.30
2022-12-20T14:36:44.052Z,12.75
2022-12-20T14:39:30.825Z,12.70
2022-12-20T14:42:17.043Z,18.55
2022-12-20T14:44:44.047Z,16.10
2022-12-20T14:47:22.524Z,12.48
2022-12-20T14:52:27.252Z,11.73
2022-12-20T14:55:07.760Z,13.95
2022-12-20T14:57:35.601Z,13.07
2022-12-20T15:00:02.667Z,10.10
2022-12-20T15:02:59.517Z,15.40
2022-12-20T15:05:36.468Z,14.48
2022-12-20T15:08:23.176Z,20.27
2022-12-20T15:11:08.358Z,9.50
2022-12-20T15:13:39.465Z,13.80
2022-12-20T15:16:29.322Z,14.75
2022-12-20T15:19:02.053Z,16.25
2022-12-20T15:21:33.422Z,12.77
2022-12-20T15:24:02.609Z,13.95
2022-12-20T15:26:31.207Z,11.27
2022-12-20T15:28:58.272Z,11.43
2022-12-20T15:31:32.859Z,16.60
2022-12-20T15:34:02.401Z,14.43
2022-12-20T15:36:30.791Z,14.70
2022-12-20T15:39:15.386Z,10.52
2022-12-20T15:41:47.234Z,13.20
2022-12-20T15:44:26.401Z,15.43
2022-12-20T15:46:53.633Z,19.52
2022-12-20T15:49:27.624Z,12.75
2022-12-20T15:51:54.592Z,12.50
2022-12-20T15:54:36.932Z,10.00
2022-12-20T15:57:07.743Z,13.45
2022-12-20T16:02:25.475Z,9.23
2022-12-20T16:04:53.815Z,9.38
2022-12-20T16:07:21.397Z,11.70
2022-12-20T16:09:48.376Z,16.80
2022-12-20T16:12:19.324Z,14.27
2022-12-20T16:14:46.299Z,9.88
2022-12-20T16:17:16.607Z,10.80
2022-12-20T16:19:44.245Z,9.23
2022-12-20T16:22:22.662Z,13.60
2022-12-20T16:27:16.954Z,16.02
2022-12-20T16:29:43.854Z,13.93
2022-12-20T16:32:19.890Z,9.50
2022-12-20T16:34:47.015Z,8.75
2022-12-20T16:37:14.314Z,15.13
2022-12-20T16:39:42.328Z,11.00
2022-12-20T16:42:17.565Z,8.20
2022-12-20T16:44:45.789Z,14.57
2022-12-20T16:47:14.542Z,11.63
2022-12-20T16:49:51.244Z,12.15
2022-12-20T16:52:19.993Z,16.27
2022-12-20T16:54:47.706Z,12.43
2022-12-20T16:57:14.691Z,13.30
2022-12-20T16:59:41.918Z,14.20
2022-12-20T17:02:27.126Z,15.63
2022-12-20T17:04:54.356Z,15.90
2022-12-20T17:07:21.966Z,15.45
2022-12-20T17:12:33.353Z,14.55
2022-12-20T17:15:00.303Z,18.52
2022-12-20T17:17:27.376Z,23.52
2022-12-20T17:19:54.394Z,17.92
2022-12-20T17:22:24.688Z,16.63
2022-12-20T17:24:52.144Z,16.80
2022-12-20T17:27:19.361Z,13.40
2022-12-20T17:29:46.389Z,13.85
2022-12-20T17:32:23.111Z,12.45
2022-12-20T17:34:50.996Z,15.98
2022-12-20T17:37:18.355Z,10.10
2022-12-20T17:39:45.583Z,16.42
2022-12-20T17:42:16.008Z,22.05
2022-12-20T17:44:43.359Z,17.20
2022-12-20T17:47:11.688Z,21.45
2022-12-20T17:52:06.112Z,19.58
2022-12-20T17:54:39.551Z,12.80
2022-12-20T17:57:13.420Z,15.18
2022-12-20T17:59:40.397Z,14.88
2022-12-20T18:02:33.797Z,14.93
2022-12-20T18:05:01.227Z,14.52
2022-12-20T18:07:28.456Z,12.55
2022-12-20T18:09:55.422Z,17.77
2022-12-20T18:12:22.363Z,12.95
2022-12-20T18:14:50.152Z,12.63
2022-12-20T18:17:17.587Z,16.20
2022-12-20T18:19:48.323Z,14.10
2022-12-20T18:22:15.519Z,17.17
2022-12-20T18:24:42.725Z,16.73
2022-12-20T18:27:09.952Z,14.80
2022-12-20T18:29:36.937Z,15.70
2022-12-20T18:32:04.340Z,14.65
2022-12-20T18:34:31.663Z,19.67
2022-12-20T18:36:58.796Z,18.02
2022-12-20T18:39:25.739Z,12.88
2022-12-20T18:41:52.713Z,10.55
2022-12-20T18:44:20.029Z,13.63
2022-12-20T18:46:47.059Z,12.32
2022-12-20T18:49:14.093Z,16.65
2022-12-20T18:51:41.262Z,11.75
2022-12-20T18:54:10.466Z,12.55
2022-12-20T18:56:38.908Z,13.10
2022-12-20T18:59:12.091Z,13.63
2022-12-20T19:01:40.582Z,13.15
2022-12-20T19:04:08.376Z,19.38
2022-12-20T19:06:39.380Z,7.60
2022-12-20T19:09:11.053Z,13.20
2022-12-20T19:11:38.969Z,17.98
2022-12-20T19:14:07.660Z,19.10
2022-12-20T19:16:35.566Z,15.88
2022-12-20T19:19:03.562Z,23.38
2022-12-20T19:21:33.247Z,11.23
2022-12-20T19:24:05.236Z,12.23
2022-12-20T19:26:33.491Z,18.77
2022-12-20T19:29:00.578Z,15.50
2022-12-20T19:31:30.386Z,15.45
2022-12-20T19:34:10.338Z,13.30
2022-12-20T19:36:46.073Z,17.90
2022-12-20T19:39:20.040Z,20.17
2022-12-20T19:42:15.536Z,27.52
2022-12-20T19:44:35.747Z,14.30
2022-12-20T19:47:06.052Z,17.77
2022-12-20T19:49:33.657Z,26.48
2022-12-20T19:52:00.615Z,24.25
2022-12-20T19:54:29.993Z,18.15
2022-12-20T19:56:58.541Z,17.73
2022-12-20T20:01:52.523Z,24.30
2022-12-20T20:04:19.773Z,14.98
2022-12-20T20:06:46.761Z,19.27
2022-12-20T20:09:13.970Z,21.65
2022-12-20T20:11:40.945Z,21.40
2022-12-20T20:14:10.157Z,15.38
2022-12-20T20:16:38.067Z,11.80
2022-12-20T20:19:05.723Z,12.68
2022-12-20T20:21:35.036Z,19.13
2022-12-20T20:24:02.173Z,16.17
2022-12-20T20:26:31.646Z,17.38
2022-12-20T20:29:01.306Z,17.70
2022-12-20T20:31:28.657Z,13.05
2022-12-20T20:33:57.767Z,16.60
2022-12-20T20:36:24.812Z,15.68
2022-12-20T20:38:52.478Z,15.30
2022-12-20T20:41:20.229Z,13.97
2022-12-20T20:43:47.303Z,16.77
2022-12-20T20:46:15.745Z,22.25
2022-12-20T20:48:43.837Z,15.95
2022-12-20T20:51:11.553Z,13.32
2022-12-20T20:53:39.450Z,13.47
2022-12-20T20:56:07.536Z,15.43
2022-12-20T20:58:35.156Z,16.00
2022-12-20T21:01:04.299Z,27.73
2022-12-20T21:03:32.111Z,21.63
2022-12-20T21:06:34.994Z,23.23
2022-12-20T21:08:46.372Z,19.15
2022-12-20T21:11:13.766Z,15.65
2022-12-20T21:13:41.141Z,19.98
2022-12-20T21:16:10.534Z,20.35
2022-12-20T21:18:38.205Z,21.85
2022-12-20T21:21:07.176Z,16.42
2022-12-20T21:23:35.555Z,27.33
2022-12-20T21:26:02.881Z,13.10
2022-12-20T21:28:29.894Z,20.90
2022-12-20T21:31:01.380Z,18.42
2022-12-20T21:33:29.169Z,16.63
2022-12-20T21:36:04.705Z,16.37
2022-12-20T21:38:32.133Z,20.83
2022-12-20T21:41:12.031Z,22.90
2022-12-20T21:43:39.315Z,19.25
2022-12-20T21:46:11.208Z,20.35
2022-12-20T21:48:39.922Z,16.88
2022-12-20T21:51:10.086Z,19.20
2022-12-20T21:53:48.888Z,15.30
2022-12-20T21:56:16.254Z,24.90
2022-12-20T21:58:44.064Z,21.33
2022-12-20T22:01:11.888Z,22.98
2022-12-20T22:03:39.260Z,23.48
2022-12-20T22:06:09.588Z,23.90
2022-12-20T22:08:37.103Z,17.27
2022-12-20T22:11:09.854Z,26.85
2022-12-20T22:13:41.486Z,19.20
2022-12-20T22:16:10.384Z,23.35
2022-12-20T22:18:38.082Z,19.45
2022-12-20T22:21:06.950Z,25.23
2022-12-20T22:23:34.368Z,17.40
2022-12-20T22:26:06.419Z,20.75
2022-12-20T22:28:33.889Z,22.83
2022-12-20T22:31:05.580Z,22.13
2022-12-20T22:33:32.775Z,18.83
2022-12-20T22:36:00.371Z,20.30
2022-12-20T22:38:28.466Z,24.10
2022-12-20T22:40:58.950Z,21.83
2022-12-20T22:43:26.528Z,25.10
2022-12-20T22:46:00.420Z,27.10
2022-12-20T22:48:29.477Z,22.23
2022-12-20T22:51:06.064Z,22.92
2022-12-20T22:53:34.819Z,27.90
2022-12-20T22:56:02.844Z,20.80
2022-12-20T22:58:30.411Z,15.18
2022-12-20T23:01:06.079Z,18.77
2022-12-20T23:03:33.251Z,23.20
2022-12-20T23:06:02.740Z,16.10
2022-12-20T23:08:32.713Z,17.48
2022-12-20T23:11:18.462Z,23.08
2022-12-20T23:14:04.669Z,24.80
2022-12-20T23:16:31.810Z,23.30
2022-12-20T23:19:01.479Z,19.10
2022-12-20T23:21:48.580Z,19.90
2022-12-20T23:24:16.184Z,23.92
2022-12-20T23:26:44.140Z,21.60
2022-12-20T23:29:11.863Z,21.08
2022-12-20T23:31:39.347Z,19.60
2022-12-20T23:34:07.225Z,20.27
2022-12-20T23:36:34.362Z,24.03
2022-12-20T23:39:01.443Z,22.08
2022-12-20T23:41:29.595Z,21.25
2022-12-20T23:43:56.950Z,17.75
2022-12-20T23:46:24.538Z,17.85
2022-12-20T23:48:52.847Z,17.02
2022-12-20T23:51:21.378Z,21.48
2022-12-20T23:53:50.390Z,13.95
2022-12-20T23:56:20.863Z,15.80
2022-12-20T23:58:53.912Z,19.17
