createdAt,value
2022-10-24T00:04:40.546Z,15.1
2022-10-24T00:09:44.101Z,15.1
2022-10-24T00:14:48.658Z,15.1
2022-10-24T00:19:53.159Z,15
2022-10-24T00:24:56.739Z,15.1
2022-10-24T00:30:01.231Z,15.2
2022-10-24T00:35:05.794Z,15
2022-10-24T00:40:10.295Z,15.1
2022-10-24T00:45:13.864Z,15
2022-10-24T00:50:18.376Z,15
2022-10-24T00:55:22.961Z,15.1
2022-10-24T01:00:26.526Z,15.1
2022-10-24T01:05:30.006Z,15.1
2022-10-24T01:15:39.098Z,15.1
2022-10-24T01:20:43.607Z,15.1
2022-10-24T01:25:47.203Z,15
2022-10-24T01:30:51.711Z,15.1
2022-10-24T01:35:56.219Z,15
2022-10-24T01:40:59.811Z,14.9
2022-10-24T01:46:04.546Z,14.9
2022-10-24T01:51:08.884Z,14.7
2022-10-24T01:56:12.404Z,14.6
2022-10-24T02:01:17.015Z,14.5
2022-10-24T02:06:21.445Z,14.5
2022-10-24T02:11:26.151Z,14.6
2022-10-24T02:16:30.626Z,14.7
2022-10-24T02:21:35.180Z,14.7
2022-10-24T02:26:39.752Z,14.6
2022-10-24T02:31:43.253Z,14.8
2022-10-24T02:36:47.793Z,14.9
2022-10-24T02:41:52.327Z,14.8
2022-10-24T02:46:55.859Z,14.8
2022-10-24T02:52:00.389Z,14.8
2022-10-24T02:57:04.965Z,14.8
2022-10-24T03:02:08.467Z,14.7
2022-10-24T03:07:13.059Z,14.7
2022-10-24T03:12:17.589Z,14.7
2022-10-24T03:17:21.091Z,14.7
2022-10-24T03:22:29.904Z,14.7
2022-10-24T03:27:30.176Z,14.6
2022-10-24T03:32:34.727Z,14.6
2022-10-24T03:37:38.262Z,14.6
2022-10-24T03:42:42.940Z,14.5
2022-10-24T03:47:47.307Z,14.4
2022-10-24T03:52:50.872Z,14.3
2022-10-24T03:57:55.453Z,14.3
2022-10-24T04:02:59.920Z,14.2
2022-10-24T04:08:03.473Z,14.3
2022-10-24T04:13:08.066Z,14.1
2022-10-24T04:18:12.561Z,14.1
2022-10-24T04:23:16.110Z,14
2022-10-24T04:28:20.646Z,14
2022-10-24T04:33:25.177Z,13.9
2022-10-24T04:38:33.333Z,14
2022-10-24T04:43:33.280Z,13.9
2022-10-24T04:48:37.787Z,13.8
2022-10-24T04:53:42.340Z,13.8
2022-10-24T04:58:45.863Z,13.7
2022-10-24T05:03:50.463Z,13.7
2022-10-24T05:08:54.926Z,13.7
2022-10-24T05:13:58.512Z,13.7
2022-10-24T05:19:02.993Z,13.7
2022-10-24T05:24:06.549Z,13.7
2022-10-24T05:29:11.139Z,13.7
2022-10-24T05:34:15.654Z,13.7
2022-10-24T05:39:19.215Z,13.7
2022-10-24T05:44:23.721Z,13.8
2022-10-24T05:49:28.231Z,13.8
2022-10-24T05:54:42.524Z,13.8
2022-10-24T05:59:36.340Z,13.8
2022-10-24T06:04:40.861Z,13.8
2022-10-24T06:09:44.422Z,13.8
2022-10-24T06:14:48.978Z,13.8
2022-10-24T06:19:53.489Z,13.8
2022-10-24T06:24:58.006Z,13.8
2022-10-24T06:30:01.607Z,13.8
2022-10-24T06:35:06.131Z,13.7
2022-10-24T06:40:10.636Z,13.7
2022-10-24T06:45:14.199Z,13.7
2022-10-24T06:50:18.720Z,13.7
2022-10-24T06:55:23.233Z,13.7
2022-10-24T07:05:31.316Z,13.6
2022-10-24T07:10:35.874Z,13.7
2022-10-24T07:15:40.558Z,13.7
2022-10-24T07:20:45.149Z,13.5
2022-10-24T07:25:49.590Z,13.5
2022-10-24T07:30:54.137Z,13.6
2022-10-24T07:35:57.707Z,13.4
2022-10-24T07:41:02.212Z,13.5
2022-10-24T07:46:06.766Z,13.5
2022-10-24T07:51:10.276Z,13.5
2022-10-24T07:56:14.826Z,13.4
2022-10-24T08:01:19.462Z,13.6
2022-10-24T08:06:22.924Z,13.4
2022-10-24T08:11:27.422Z,13.5
2022-10-24T08:16:32.066Z,13.4
2022-10-24T08:21:35.543Z,13.4
2022-10-24T08:26:40.046Z,13.5
2022-10-24T08:31:44.590Z,13.5
2022-10-24T08:36:49.146Z,13.5
2022-10-24T08:41:55.506Z,13.6
2022-10-24T08:46:57.230Z,13.6
2022-10-24T08:52:01.727Z,13.7
2022-10-24T08:57:05.285Z,13.5
2022-10-24T09:02:13.374Z,13.7
2022-10-24T09:07:14.418Z,13.6
2022-10-24T09:12:17.878Z,13.7
2022-10-24T09:17:22.514Z,13.9
2022-10-24T09:22:27.022Z,14.1
2022-10-24T09:27:30.500Z,14.1
2022-10-24T09:32:35.080Z,13.9
2022-10-24T09:37:44.031Z,13.9
2022-10-24T09:42:43.170Z,13.6
2022-10-24T09:47:47.854Z,14.2
2022-10-24T09:52:51.218Z,14.3
2022-10-24T09:57:55.772Z,14.2
2022-10-24T10:03:00.321Z,14.3
2022-10-24T10:08:03.903Z,14.3
2022-10-24T10:13:08.354Z,14
2022-10-24T10:18:12.935Z,14.1
2022-10-24T10:23:17.458Z,14.1
2022-10-24T10:28:20.971Z,14.2
2022-10-24T10:33:25.620Z,13.7
2022-10-24T10:38:30.045Z,13.6
2022-10-24T10:43:33.617Z,13.3
2022-10-24T10:48:38.158Z,13.1
2022-10-24T10:53:42.690Z,13
2022-10-24T10:58:46.205Z,13.2
2022-10-24T11:03:50.780Z,13.2
2022-10-24T11:08:55.287Z,13.3
2022-10-24T11:13:58.824Z,13.5
2022-10-24T11:19:03.395Z,13.3
2022-10-24T11:24:09.914Z,13.4
2022-10-24T11:29:12.428Z,13.4
2022-10-24T11:34:16.021Z,13.3
2022-10-24T11:39:20.509Z,13.3
2022-10-24T11:44:25.048Z,13.4
2022-10-24T11:49:28.623Z,13.4
2022-10-24T11:54:33.156Z,12.9
2022-10-24T11:59:40.938Z,13
2022-10-24T12:04:41.263Z,13.1
2022-10-24T12:09:45.765Z,13.1
2022-10-24T12:14:50.284Z,13.3
2022-10-24T12:19:53.881Z,13.3
2022-10-24T12:24:58.366Z,13.2
2022-10-24T12:30:02.922Z,13.1
2022-10-24T12:40:10.979Z,13.1
2022-10-24T12:45:15.571Z,13.1
2022-10-24T12:50:20.087Z,13.2
2022-10-24T12:55:23.616Z,13.2
2022-10-24T13:00:28.158Z,13
2022-10-24T13:05:32.690Z,13.1
2022-10-24T13:10:37.222Z,13.1
2022-10-24T13:15:40.743Z,12.9
2022-10-24T13:20:45.309Z,13
2022-10-24T13:25:49.841Z,13.1
2022-10-24T13:30:53.421Z,13.1
2022-10-24T13:35:57.918Z,13.3
2022-10-24T13:41:02.452Z,13.2
2022-10-24T13:46:09.455Z,13.5
2022-10-24T13:51:09.587Z,13.5
2022-10-24T13:56:14.052Z,13.5
2022-10-24T14:01:18.708Z,13.5
2022-10-24T14:06:23.284Z,13.4
2022-10-24T14:11:27.819Z,13.6
2022-10-24T14:16:32.307Z,13.5
2022-10-24T14:21:36.885Z,13.6
2022-10-24T14:26:40.409Z,13.5
2022-10-24T14:31:44.947Z,13.7
2022-10-24T14:36:49.460Z,13.8
2022-10-24T14:41:52.999Z,13.7
2022-10-24T14:46:57.569Z,13.7
2022-10-24T14:52:02.082Z,13.7
2022-10-24T14:57:07.432Z,13.7
2022-10-24T15:02:10.154Z,13.7
2022-10-24T15:07:15.072Z,13.7
2022-10-24T15:12:18.254Z,13.7
2022-10-24T15:17:24.044Z,13.6
2022-10-24T15:22:27.364Z,13.6
2022-10-24T15:27:31.837Z,13.6
2022-10-24T15:32:35.450Z,13.6
2022-10-24T15:37:39.958Z,13.6
2022-10-24T15:42:44.999Z,13.6
2022-10-24T15:47:48.037Z,13.7
2022-10-24T15:52:52.579Z,13.5
2022-10-24T15:57:57.106Z,13.4
2022-10-24T16:03:00.629Z,13.4
2022-10-24T16:08:05.233Z,13.4
2022-10-24T16:13:09.696Z,13.4
2022-10-24T16:18:13.270Z,13.4
2022-10-24T16:23:17.805Z,13.4
2022-10-24T16:28:23.751Z,13.5
2022-10-24T16:33:26.839Z,13.4
2022-10-24T16:38:30.414Z,13.4
2022-10-24T16:43:38.874Z,13.4
2022-10-24T16:48:39.496Z,13.4
2022-10-24T16:53:43.092Z,13.4
2022-10-24T16:58:47.561Z,13.5
2022-10-24T17:03:52.123Z,13.5
2022-10-24T17:08:55.674Z,13.5
2022-10-24T17:14:00.325Z,13.5
2022-10-24T17:19:15.533Z,13.5
2022-10-24T17:24:08.287Z,13.6
2022-10-24T17:29:12.805Z,13.6
2022-10-24T17:34:17.356Z,13.6
2022-10-24T17:39:21.931Z,13.5
2022-10-24T17:44:25.415Z,13.6
2022-10-24T17:49:29.930Z,13.5
2022-10-24T17:54:35.527Z,13.5
2022-10-24T17:59:38.031Z,13.5
2022-10-24T18:04:41.574Z,13.5
2022-10-24T18:09:46.151Z,13.6
2022-10-24T18:14:50.642Z,13.6
2022-10-24T18:19:55.206Z,13.7
2022-10-24T18:24:58.744Z,13.6
2022-10-24T18:30:03.268Z,13.7
2022-10-24T18:35:07.808Z,13.7
2022-10-24T18:40:11.357Z,13.7
2022-10-24T18:45:15.859Z,13.7
2022-10-24T18:50:20.405Z,13.7
2022-10-24T18:55:24.049Z,13.8
2022-10-24T19:00:28.551Z,13.9
2022-10-24T19:05:33.032Z,13.9
2022-10-24T19:10:36.586Z,14.1
2022-10-24T19:15:41.102Z,14
2022-10-24T19:20:45.626Z,14
2022-10-24T19:25:50.266Z,13.9
2022-10-24T19:30:53.734Z,13.9
2022-10-24T19:35:58.263Z,13.9
2022-10-24T19:41:03.002Z,13.9
2022-10-24T19:46:18.747Z,13.8
2022-10-24T19:51:10.865Z,13.8
2022-10-24T19:56:15.454Z,13.9
2022-10-24T20:01:19.118Z,13.8
2022-10-24T20:06:23.483Z,13.8
2022-10-24T20:11:28.055Z,13.8
2022-10-24T20:16:32.587Z,13.7
2022-10-24T20:21:36.097Z,13.7
2022-10-24T20:26:40.637Z,13.6
2022-10-24T20:31:45.148Z,13.7
2022-10-24T20:36:48.738Z,13.7
2022-10-24T20:41:54.238Z,13.7
2022-10-24T20:46:57.782Z,13.7
2022-10-24T20:52:01.424Z,13.6
2022-10-24T20:57:05.896Z,13.6
2022-10-24T21:02:10.550Z,13.6
2022-10-24T21:07:13.916Z,13.6
2022-10-24T21:12:18.501Z,13.5
2022-10-24T21:17:23.005Z,13.5
2022-10-24T21:22:27.556Z,13.5
2022-10-24T21:27:31.094Z,13.5
2022-10-24T21:32:35.633Z,13.5
2022-10-24T21:37:40.144Z,13.5
2022-10-24T21:42:43.953Z,13.4
2022-10-24T21:47:48.281Z,13.4
2022-10-24T21:52:52.801Z,13.3
2022-10-24T21:57:56.328Z,13.4
2022-10-24T22:03:00.845Z,13.4
2022-10-24T22:08:05.395Z,13.2
2022-10-24T22:13:09.010Z,13.2
2022-10-24T22:18:13.444Z,13.2
2022-10-24T22:23:17.054Z,13.1
2022-10-24T22:28:21.550Z,13.2
2022-10-24T22:33:26.064Z,13.2
2022-10-24T22:38:29.626Z,13.2
2022-10-24T22:43:34.174Z,13.1
2022-10-24T22:48:38.684Z,13.1
2022-10-24T22:53:42.259Z,13
2022-10-24T22:58:46.818Z,13.1
2022-10-24T23:03:51.304Z,13.1
2022-10-24T23:08:54.855Z,13.1
2022-10-24T23:13:59.449Z,13.1
2022-10-24T23:19:03.926Z,13.1
2022-10-24T23:24:08.488Z,13.2
2022-10-24T23:29:13.122Z,13.1
2022-10-24T23:34:17.646Z,13.1
2022-10-24T23:39:22.198Z,13.2
2022-10-24T23:44:25.781Z,13.1
2022-10-24T23:49:30.251Z,13
2022-10-24T23:54:34.781Z,13
2022-10-24T23:59:38.400Z,13
