createdAt,value
2022-10-18T00:00:50.281Z,5.81
2022-10-18T00:03:16.840Z,5.75
2022-10-18T00:05:43.443Z,5.96
2022-10-18T00:08:10.312Z,5.75
2022-10-18T00:10:37.083Z,5.59
2022-10-18T00:13:04.114Z,5.74
2022-10-18T00:15:30.748Z,5.71
2022-10-18T00:17:57.287Z,5.61
2022-10-18T00:20:23.927Z,5.64
2022-10-18T00:22:50.606Z,5.77
2022-10-18T00:25:17.636Z,5.59
2022-10-18T00:27:44.213Z,5.47
2022-10-18T00:30:12.744Z,5.56
2022-10-18T00:32:43.592Z,5.58
2022-10-18T00:35:10.218Z,5.42
2022-10-18T00:37:36.765Z,5.48
2022-10-18T00:40:04.464Z,5.54
2022-10-18T00:42:34.578Z,5.39
2022-10-18T00:45:30.715Z,5.40
2022-10-18T00:48:02.604Z,5.50
2022-10-18T00:50:33.655Z,5.27
2022-10-18T00:53:05.777Z,5.16
2022-10-18T00:55:34.141Z,5.27
2022-10-18T00:58:01.594Z,5.47
2022-10-18T01:00:28.288Z,5.39
2022-10-18T01:02:55.084Z,5.32
2022-10-18T01:05:21.904Z,5.45
2022-10-18T01:08:14.236Z,5.50
2022-10-18T01:11:11.411Z,5.42
2022-10-18T01:13:43.629Z,5.40
2022-10-18T01:16:29.967Z,5.53
2022-10-18T01:19:34.790Z,5.34
2022-10-18T01:22:21.633Z,5.33
2022-10-18T01:25:15.836Z,5.49
2022-10-18T01:28:15.859Z,5.46
2022-10-18T01:31:30.528Z,5.49
2022-10-18T01:36:35.256Z,5.61
2022-10-18T01:39:08.736Z,5.60
2022-10-18T01:41:39.612Z,5.72
2022-10-18T01:44:09.494Z,5.75
2022-10-18T01:46:37.591Z,5.59
2022-10-18T01:49:04.608Z,5.54
2022-10-18T01:51:34.124Z,5.67
2022-10-18T01:54:02.041Z,5.54
2022-10-18T01:56:59.001Z,5.25
2022-10-18T01:59:35.244Z,5.36
2022-10-18T02:02:07.427Z,5.36
2022-10-18T02:04:53.547Z,5.17
2022-10-18T02:07:32.525Z,5.17
2022-10-18T02:10:16.408Z,5.28
2022-10-18T02:12:45.302Z,5.24
2022-10-18T02:15:16.248Z,5.36
2022-10-18T02:17:45.335Z,5.51
2022-10-18T02:20:14.834Z,5.61
2022-10-18T02:22:45.908Z,5.51
2022-10-18T02:25:18.142Z,5.46
2022-10-18T02:27:44.932Z,5.65
2022-10-18T02:30:12.855Z,5.68
2022-10-18T02:32:50.323Z,5.56
2022-10-18T02:35:25.236Z,5.64
2022-10-18T02:37:53.905Z,5.80
2022-10-18T02:40:20.919Z,5.67
2022-10-18T02:42:51.155Z,5.61
2022-10-18T02:45:18.011Z,5.75
2022-10-18T02:47:44.837Z,5.82
2022-10-18T02:50:12.308Z,5.73
2022-10-18T02:52:39.965Z,5.73
2022-10-18T02:55:08.603Z,5.93
2022-10-18T02:57:35.585Z,5.86
2022-10-18T03:00:04.949Z,5.80
2022-10-18T03:02:31.526Z,5.79
2022-10-18T03:04:58.250Z,5.94
2022-10-18T03:07:24.857Z,5.73
2022-10-18T03:09:51.625Z,5.65
2022-10-18T03:12:18.240Z,5.74
2022-10-18T03:14:44.872Z,5.83
2022-10-18T03:17:11.512Z,5.69
2022-10-18T03:19:38.787Z,5.62
2022-10-18T03:22:05.652Z,5.76
2022-10-18T03:24:32.276Z,5.78
2022-10-18T03:26:58.848Z,5.65
2022-10-18T03:29:25.475Z,5.61
2022-10-18T03:31:52.086Z,5.76
2022-10-18T03:34:18.705Z,5.67
2022-10-18T03:36:45.327Z,5.60
2022-10-18T03:39:12.796Z,5.63
2022-10-18T03:41:39.660Z,5.82
2022-10-18T03:44:06.211Z,5.66
2022-10-18T03:46:32.795Z,5.60
2022-10-18T03:48:59.521Z,5.69
2022-10-18T03:51:26.148Z,5.79
2022-10-18T03:53:52.692Z,5.65
2022-10-18T03:56:19.321Z,5.56
2022-10-18T03:58:45.893Z,5.72
2022-10-18T04:01:12.711Z,5.79
2022-10-18T04:03:41.529Z,5.68
2022-10-18T04:06:09.955Z,5.61
2022-10-18T04:08:38.803Z,5.79
2022-10-18T04:11:11.336Z,5.78
2022-10-18T04:13:38.223Z,5.63
2022-10-18T04:16:04.913Z,5.66
2022-10-18T04:18:31.616Z,5.79
2022-10-18T04:20:58.772Z,5.67
2022-10-18T04:23:25.549Z,5.64
2022-10-18T04:25:52.196Z,5.77
2022-10-18T04:28:18.918Z,5.84
2022-10-18T04:30:50.390Z,5.68
2022-10-18T04:33:17.583Z,5.68
2022-10-18T04:35:44.392Z,5.81
2022-10-18T04:38:10.948Z,5.74
2022-10-18T04:40:37.684Z,5.72
2022-10-18T04:43:04.253Z,5.73
2022-10-18T04:45:30.885Z,5.87
2022-10-18T04:47:57.665Z,5.65
2022-10-18T04:50:26.621Z,5.55
2022-10-18T04:52:55.869Z,5.65
2022-10-18T04:55:24.840Z,5.70
2022-10-18T04:57:52.995Z,5.58
2022-10-18T05:00:22.022Z,5.47
2022-10-18T05:02:48.636Z,5.60
2022-10-18T05:05:15.437Z,5.42
2022-10-18T05:07:42.111Z,5.24
2022-10-18T05:10:09.315Z,5.18
2022-10-18T05:12:37.675Z,5.38
2022-10-18T05:15:04.606Z,5.38
2022-10-18T05:17:31.764Z,5.32
2022-10-18T05:20:00.810Z,5.43
2022-10-18T05:22:27.486Z,5.53
2022-10-18T05:24:54.032Z,5.41
2022-10-18T05:27:20.612Z,5.45
2022-10-18T05:29:47.181Z,5.60
2022-10-18T05:32:13.825Z,5.66
2022-10-18T05:34:40.391Z,5.60
2022-10-18T05:37:07.317Z,5.59
2022-10-18T05:39:33.977Z,5.77
2022-10-18T05:42:00.742Z,5.73
2022-10-18T05:44:27.371Z,5.76
2022-10-18T05:46:56.245Z,5.83
2022-10-18T05:49:22.915Z,5.92
2022-10-18T05:51:50.691Z,5.76
2022-10-18T05:54:18.524Z,5.77
2022-10-18T05:56:45.173Z,5.91
2022-10-18T05:59:12.347Z,5.91
2022-10-18T06:01:40.493Z,5.87
2022-10-18T06:04:07.710Z,5.87
2022-10-18T06:06:34.352Z,6.07
2022-10-18T06:09:03.330Z,5.89
2022-10-18T06:11:30.952Z,5.80
2022-10-18T06:14:00.591Z,5.92
2022-10-18T06:16:32.002Z,6.04
2022-10-18T06:19:00.058Z,5.90
2022-10-18T06:21:27.639Z,5.83
2022-10-18T06:23:56.348Z,6.04
2022-10-18T06:26:23.220Z,6.03
2022-10-18T06:28:50.034Z,6.03
2022-10-18T06:31:17.298Z,6.08
2022-10-18T06:33:45.651Z,6.18
2022-10-18T06:36:24.792Z,6.02
2022-10-18T06:38:53.496Z,5.97
2022-10-18T06:41:20.624Z,6.11
2022-10-18T06:43:51.060Z,6.03
2022-10-18T06:46:17.770Z,5.82
2022-10-18T06:48:44.337Z,5.78
2022-10-18T06:51:15.156Z,5.97
2022-10-18T06:53:44.637Z,5.83
2022-10-18T06:56:25.588Z,5.77
2022-10-18T06:58:52.242Z,5.89
2022-10-18T07:01:19.150Z,5.93
2022-10-18T07:03:49.476Z,5.88
2022-10-18T07:06:18.772Z,5.97
2022-10-18T07:08:46.344Z,6.15
2022-10-18T07:11:23.896Z,6.08
2022-10-18T07:13:50.962Z,6.08
2022-10-18T07:16:19.358Z,6.25
2022-10-18T07:18:52.682Z,6.36
2022-10-18T07:21:21.872Z,6.40
2022-10-18T07:23:49.060Z,6.43
2022-10-18T07:26:35.179Z,6.66
2022-10-18T07:29:10.679Z,6.59
2022-10-18T07:31:38.753Z,6.57
2022-10-18T07:34:06.772Z,6.62
2022-10-18T07:36:33.990Z,6.84
2022-10-18T07:39:00.564Z,6.79
2022-10-18T07:41:27.403Z,6.73
2022-10-18T07:43:54.017Z,6.88
2022-10-18T07:46:22.036Z,6.94
2022-10-18T07:48:48.866Z,6.89
2022-10-18T07:51:20.380Z,6.87
2022-10-18T07:53:47.433Z,7.12
2022-10-18T07:56:16.573Z,7.03
2022-10-18T07:58:44.765Z,6.95
2022-10-18T08:01:12.784Z,7.13
2022-10-18T08:03:39.717Z,7.17
2022-10-18T08:06:09.675Z,7.08
2022-10-18T08:08:37.805Z,7.13
2022-10-18T08:11:25.443Z,7.34
2022-10-18T08:13:53.920Z,7.19
2022-10-18T08:16:23.894Z,7.15
2022-10-18T08:18:50.710Z,7.40
2022-10-18T08:21:19.467Z,7.40
2022-10-18T08:23:46.857Z,7.34
2022-10-18T08:26:16.885Z,7.45
2022-10-18T08:28:53.605Z,7.54
2022-10-18T08:31:25.730Z,7.41
2022-10-18T08:33:54.284Z,7.41
2022-10-18T08:36:22.983Z,7.62
2022-10-18T08:38:49.765Z,7.52
2022-10-18T08:41:16.343Z,7.49
2022-10-18T08:44:07.307Z,7.66
2022-10-18T08:46:37.311Z,7.53
2022-10-18T08:49:05.546Z,7.39
2022-10-18T08:51:44.793Z,7.33
2022-10-18T08:54:16.524Z,7.50
2022-10-18T08:56:49.291Z,7.34
2022-10-18T08:59:16.055Z,7.30
2022-10-18T09:01:45.482Z,7.52
2022-10-18T09:04:33.483Z,7.55
2022-10-18T09:07:26.268Z,7.47
2022-10-18T09:10:28.360Z,7.65
2022-10-18T09:13:16.480Z,7.74
2022-10-18T09:15:49.641Z,7.67
2022-10-18T09:18:23.816Z,7.81
2022-10-18T09:20:59.438Z,7.84
2022-10-18T09:23:48.391Z,7.77
2022-10-18T09:26:19.544Z,7.85
2022-10-18T09:29:01.322Z,7.83
2022-10-18T09:31:36.771Z,7.73
2022-10-18T09:34:12.253Z,7.86
2022-10-18T09:36:39.493Z,8.07
2022-10-18T09:39:12.324Z,8.02
2022-10-18T09:41:55.484Z,8.22
2022-10-18T09:44:35.241Z,8.33
2022-10-18T09:47:13.391Z,8.25
2022-10-18T09:49:46.387Z,8.35
2022-10-18T09:52:29.350Z,8.12
2022-10-18T09:55:02.481Z,8.10
2022-10-18T09:57:46.869Z,8.19
2022-10-18T10:00:43.592Z,8.24
2022-10-18T10:03:14.923Z,8.34
2022-10-18T10:05:42.753Z,8.35
2022-10-18T10:08:12.256Z,8.33
2022-10-18T10:10:45.523Z,8.47
2022-10-18T10:13:22.990Z,8.31
2022-10-18T10:15:58.745Z,8.24
2022-10-18T10:18:31.190Z,8.41
2022-10-18T10:21:01.332Z,8.31
2022-10-18T10:23:36.592Z,8.35
2022-10-18T10:26:23.528Z,8.51
2022-10-18T10:28:50.813Z,8.38
2022-10-18T10:31:31.720Z,8.35
2022-10-18T10:33:59.821Z,8.56
2022-10-18T10:36:26.695Z,8.54
2022-10-18T10:39:23.893Z,8.77
2022-10-18T10:41:56.560Z,8.62
2022-10-18T10:44:30.399Z,8.70
2022-10-18T10:46:58.140Z,8.72
2022-10-18T10:49:40.740Z,8.60
2022-10-18T10:52:28.275Z,8.58
2022-10-18T10:57:49.377Z,8.59
2022-10-18T11:00:33.860Z,8.76
2022-10-18T11:03:29.541Z,8.90
2022-10-18T11:06:02.227Z,8.95
2022-10-18T11:08:36.121Z,9.08
2022-10-18T11:11:27.956Z,9.18
2022-10-18T11:17:08.106Z,9.24
2022-10-18T11:19:46.657Z,9.21
2022-10-18T11:22:19.711Z,9.31
2022-10-18T11:24:46.773Z,9.33
2022-10-18T11:27:22.388Z,9.28
2022-10-18T11:30:35.951Z,9.42
2022-10-18T11:33:11.472Z,9.29
2022-10-18T11:35:55.133Z,9.33
2022-10-18T11:38:56.524Z,9.35
2022-10-18T11:41:54.926Z,9.31
2022-10-18T11:44:37.129Z,9.41
2022-10-18T11:47:23.622Z,9.47
2022-10-18T11:50:12.895Z,9.53
2022-10-18T11:52:56.396Z,9.49
2022-10-18T11:55:35.858Z,9.33
2022-10-18T11:58:17.265Z,9.44
2022-10-18T12:00:52.452Z,9.28
2022-10-18T12:03:21.798Z,9.39
2022-10-18T12:05:51.058Z,9.39
2022-10-18T12:08:20.731Z,9.50
2022-10-18T12:11:09.972Z,9.58
2022-10-18T12:13:43.238Z,9.49
2022-10-18T12:16:11.224Z,9.68
2022-10-18T12:18:48.657Z,9.53
2022-10-18T12:21:21.897Z,9.64
2022-10-18T12:23:54.898Z,9.74
2022-10-18T12:26:22.392Z,9.81
2022-10-18T12:29:03.474Z,9.95
2022-10-18T12:31:40.817Z,9.87
2022-10-18T12:34:21.613Z,9.74
2022-10-18T12:37:34.537Z,9.78
2022-10-18T12:40:21.156Z,9.72
2022-10-18T12:42:51.198Z,10.00
2022-10-18T12:45:26.078Z,10.01
2022-10-18T12:47:52.997Z,9.99
2022-10-18T12:50:37.388Z,10.14
2022-10-18T12:53:10.583Z,10.08
2022-10-18T12:55:39.646Z,10.21
2022-10-18T12:58:28.444Z,10.19
2022-10-18T13:00:59.492Z,10.23
2022-10-18T13:03:26.053Z,10.22
2022-10-18T13:05:54.365Z,10.10
2022-10-18T13:08:27.966Z,10.15
2022-10-18T13:11:14.525Z,10.09
2022-10-18T13:13:59.217Z,10.19
2022-10-18T13:16:25.848Z,10.09
2022-10-18T13:19:23.721Z,10.01
2022-10-18T13:22:15.046Z,10.16
2022-10-18T13:25:00.400Z,10.01
2022-10-18T13:27:52.012Z,10.05
2022-10-18T13:30:18.606Z,9.89
2022-10-18T13:33:03.178Z,9.76
2022-10-18T13:36:02.589Z,9.83
2022-10-18T13:38:34.336Z,9.70
2022-10-18T13:41:05.753Z,9.79
2022-10-18T13:43:56.269Z,9.84
2022-10-18T13:46:22.759Z,9.73
2022-10-18T13:48:59.722Z,9.80
2022-10-18T13:51:42.439Z,9.96
2022-10-18T13:54:38.518Z,9.96
2022-10-18T13:57:23.668Z,9.99
2022-10-18T14:00:17.332Z,9.76
2022-10-18T14:03:22.215Z,9.82
2022-10-18T14:06:24.780Z,9.75
2022-10-18T14:09:26.275Z,9.60
2022-10-18T14:12:11.935Z,9.51
2022-10-18T14:14:55.664Z,9.29
2022-10-18T14:17:46.703Z,9.28
2022-10-18T14:20:24.771Z,9.26
2022-10-18T14:23:08.220Z,9.09
2022-10-18T14:25:37.680Z,9.19
2022-10-18T14:28:08.939Z,9.26
2022-10-18T14:30:52.747Z,9.30
2022-10-18T14:33:27.982Z,9.24
2022-10-18T14:36:09.058Z,9.18
2022-10-18T14:38:55.256Z,9.15
2022-10-18T14:41:25.744Z,8.58
2022-10-18T14:43:54.063Z,8.35
2022-10-18T14:46:24.131Z,8.47
2022-10-18T14:49:03.684Z,8.14
2022-10-18T14:51:37.052Z,8.29
2022-10-18T14:54:04.331Z,8.13
2022-10-18T14:56:36.622Z,8.22
2022-10-18T14:59:10.713Z,8.28
2022-10-18T15:01:39.350Z,8.18
2022-10-18T15:04:10.426Z,8.32
2022-10-18T15:06:43.288Z,8.00
2022-10-18T15:09:12.956Z,8.11
2022-10-18T15:11:43.895Z,7.96
2022-10-18T15:14:16.741Z,7.88
2022-10-18T15:16:45.910Z,7.88
2022-10-18T15:19:15.165Z,7.51
2022-10-18T15:22:19.715Z,7.57
2022-10-18T15:24:44.261Z,7.20
2022-10-18T15:27:33.616Z,6.93
2022-10-18T15:30:21.795Z,7.13
2022-10-18T15:32:51.755Z,7.04
2022-10-18T15:35:26.545Z,6.76
2022-10-18T15:37:58.205Z,6.75
2022-10-18T15:40:24.719Z,6.29
2022-10-18T15:43:00.421Z,6.04
2022-10-18T15:45:28.022Z,6.17
2022-10-18T15:48:03.025Z,6.16
2022-10-18T15:50:45.236Z,5.99
2022-10-18T15:53:21.708Z,6.18
2022-10-18T15:56:03.588Z,6.12
2022-10-18T15:58:44.330Z,5.93
2022-10-18T16:01:15.239Z,6.01
2022-10-18T16:03:42.861Z,6.18
2022-10-18T16:06:15.911Z,6.16
2022-10-18T16:08:51.101Z,6.22
2022-10-18T16:11:25.923Z,6.38
2022-10-18T16:13:56.425Z,6.32
2022-10-18T16:16:29.080Z,6.39
2022-10-18T16:18:56.563Z,6.49
2022-10-18T16:21:25.865Z,6.28
2022-10-18T16:23:53.241Z,6.16
2022-10-18T16:26:21.240Z,6.37
2022-10-18T16:28:48.749Z,6.13
2022-10-18T16:31:21.357Z,5.88
2022-10-18T16:33:49.900Z,5.93
2022-10-18T16:36:18.542Z,5.77
2022-10-18T16:38:45.700Z,5.41
2022-10-18T16:41:15.964Z,5.36
2022-10-18T16:43:46.715Z,5.40
2022-10-18T16:46:20.216Z,5.14
2022-10-18T16:48:47.752Z,5.03
2022-10-18T16:51:14.716Z,5.03
2022-10-18T16:53:43.484Z,4.61
2022-10-18T16:56:17.436Z,4.51
2022-10-18T16:58:45.168Z,4.68
2022-10-18T17:01:17.818Z,4.60
2022-10-18T17:03:45.195Z,4.63
2022-10-18T17:06:33.418Z,4.37
2022-10-18T17:09:00.187Z,4.26
2022-10-18T17:11:28.447Z,4.46
2022-10-18T17:13:55.225Z,4.39
2022-10-18T17:16:31.136Z,4.26
2022-10-18T17:19:02.242Z,4.35
2022-10-18T17:21:29.795Z,4.21
2022-10-18T17:24:00.598Z,4.24
2022-10-18T17:26:29.332Z,4.33
2022-10-18T17:28:59.509Z,4.11
2022-10-18T17:31:26.468Z,4.18
2022-10-18T17:33:55.450Z,4.26
2022-10-18T17:36:22.286Z,4.27
2022-10-18T17:38:53.084Z,4.42
2022-10-18T17:41:20.600Z,4.33
2022-10-18T17:43:48.419Z,4.18
2022-10-18T17:46:15.989Z,4.44
2022-10-18T17:48:45.117Z,4.48
2022-10-18T17:51:14.633Z,4.45
2022-10-18T17:53:42.083Z,4.59
2022-10-18T17:56:10.264Z,4.50
2022-10-18T17:58:37.109Z,4.39
2022-10-18T18:01:17.505Z,4.44
2022-10-18T18:03:44.744Z,4.54
2022-10-18T18:06:21.559Z,4.37
2022-10-18T18:08:49.331Z,4.59
2022-10-18T18:11:16.644Z,4.63
2022-10-18T18:13:43.332Z,4.45
2022-10-18T18:16:14.255Z,4.55
2022-10-18T18:18:41.072Z,4.70
2022-10-18T18:21:07.836Z,4.60
2022-10-18T18:23:34.399Z,4.78
2022-10-18T18:26:01.030Z,4.78
2022-10-18T18:28:27.829Z,4.63
2022-10-18T18:30:54.432Z,4.62
2022-10-18T18:33:21.200Z,4.74
2022-10-18T18:35:57.772Z,4.62
2022-10-18T18:38:25.282Z,4.80
2022-10-18T18:41:06.627Z,4.66
2022-10-18T18:43:36.132Z,4.48
2022-10-18T18:46:02.975Z,4.64
2022-10-18T18:48:32.131Z,4.71
2022-10-18T18:50:58.888Z,4.63
2022-10-18T18:53:29.528Z,4.42
2022-10-18T18:56:02.048Z,4.64
2022-10-18T18:58:28.595Z,4.50
2022-10-18T19:00:55.218Z,4.36
2022-10-18T19:03:21.783Z,4.57
2022-10-18T19:05:48.316Z,4.41
2022-10-18T19:08:14.912Z,4.32
2022-10-18T19:10:41.467Z,4.56
2022-10-18T19:13:08.092Z,4.36
2022-10-18T19:15:34.719Z,4.23
2022-10-18T19:18:01.275Z,4.34
2022-10-18T19:20:27.927Z,4.02
2022-10-18T19:22:54.553Z,3.84
2022-10-18T19:25:23.434Z,4.10
2022-10-18T19:27:52.878Z,4.13
2022-10-18T19:30:19.863Z,4.19
2022-10-18T19:32:46.560Z,4.32
2022-10-18T19:35:13.173Z,4.13
2022-10-18T19:37:40.782Z,4.12
2022-10-18T19:40:07.892Z,4.23
2022-10-18T19:42:35.995Z,4.02
2022-10-18T19:45:03.300Z,4.07
2022-10-18T19:47:29.841Z,4.18
2022-10-18T19:49:57.017Z,3.99
2022-10-18T19:52:23.687Z,4.06
2022-10-18T19:54:50.331Z,4.16
2022-10-18T19:57:17.029Z,4.01
2022-10-18T19:59:43.592Z,4.09
2022-10-18T20:02:16.031Z,4.15
2022-10-18T20:04:42.659Z,4.14
2022-10-18T20:07:09.275Z,4.12
2022-10-18T20:09:36.456Z,4.17
2022-10-18T20:12:03.244Z,4.06
2022-10-18T20:14:29.837Z,4.13
2022-10-18T20:16:58.364Z,4.15
2022-10-18T20:19:24.924Z,4.04
2022-10-18T20:21:51.629Z,4.19
2022-10-18T20:24:18.181Z,4.17
2022-10-18T20:26:45.076Z,4.07
2022-10-18T20:29:12.677Z,4.13
2022-10-18T20:31:39.617Z,4.13
2022-10-18T20:34:09.116Z,3.97
2022-10-18T20:36:35.918Z,4.03
2022-10-18T20:39:04.548Z,3.99
2022-10-18T20:41:36.454Z,3.89
2022-10-18T20:44:05.532Z,3.99
2022-10-18T20:46:34.809Z,3.97
2022-10-18T20:49:01.971Z,3.81
2022-10-18T20:51:30.844Z,3.90
2022-10-18T20:53:59.608Z,3.84
2022-10-18T20:56:27.266Z,3.85
2022-10-18T20:58:56.351Z,3.96
2022-10-18T21:01:24.918Z,3.84
2022-10-18T21:03:54.419Z,3.76
2022-10-18T21:06:38.337Z,3.86
2022-10-18T21:09:16.876Z,3.76
2022-10-18T21:11:45.727Z,3.64
2022-10-18T21:14:14.658Z,3.80
2022-10-18T21:16:43.878Z,3.68
2022-10-18T21:19:14.557Z,3.65
2022-10-18T21:21:44.102Z,3.83
2022-10-18T21:24:12.571Z,3.65
2022-10-18T21:26:39.514Z,3.61
2022-10-18T21:29:06.494Z,3.83
2022-10-18T21:31:39.236Z,3.63
2022-10-18T21:34:13.339Z,3.55
2022-10-18T21:36:41.053Z,3.75
2022-10-18T21:39:10.787Z,3.61
2022-10-18T21:41:40.085Z,3.48
2022-10-18T21:44:10.626Z,3.65
2022-10-18T21:46:39.441Z,3.47
2022-10-18T21:49:07.268Z,3.37
2022-10-18T21:51:34.819Z,3.54
2022-10-18T21:54:02.239Z,3.30
2022-10-18T21:56:31.472Z,3.27
2022-10-18T21:58:58.660Z,3.47
2022-10-18T22:01:36.116Z,3.32
2022-10-18T22:04:05.145Z,3.19
2022-10-18T22:09:05.766Z,3.16
2022-10-18T22:11:48.431Z,3.12
2022-10-18T22:14:15.078Z,3.30
2022-10-18T22:16:41.670Z,3.23
2022-10-18T22:19:08.349Z,3.21
2022-10-18T22:21:41.235Z,3.37
2022-10-18T22:24:15.317Z,3.18
2022-10-18T22:26:43.750Z,3.03
2022-10-18T22:29:14.105Z,3.21
2022-10-18T22:31:44.194Z,3.20
2022-10-18T22:34:14.098Z,3.03
2022-10-18T22:36:41.215Z,3.18
2022-10-18T22:39:10.188Z,3.19
2022-10-18T22:41:36.932Z,3.10
2022-10-18T22:44:04.180Z,3.22
2022-10-18T22:46:33.982Z,3.25
2022-10-18T22:49:00.639Z,3.12
2022-10-18T22:51:29.398Z,3.26
2022-10-18T22:53:57.256Z,3.23
2022-10-18T22:56:24.335Z,3.09
2022-10-18T22:58:51.028Z,3.20
2022-10-18T23:01:20.403Z,3.29
2022-10-18T23:03:47.277Z,3.21
2022-10-18T23:06:25.669Z,3.23
2022-10-18T23:08:54.202Z,3.21
2022-10-18T23:11:21.207Z,3.04
2022-10-18T23:13:49.795Z,3.07
2022-10-18T23:16:17.070Z,3.21
2022-10-18T23:18:46.098Z,3.05
2022-10-18T23:21:13.764Z,3.16
2022-10-18T23:23:42.510Z,3.31
2022-10-18T23:26:17.774Z,3.24
2022-10-18T23:28:46.476Z,3.26
2022-10-18T23:31:19.742Z,3.40
2022-10-18T23:33:49.088Z,3.25
2022-10-18T23:36:16.696Z,3.25
2022-10-18T23:38:43.572Z,3.45
2022-10-18T23:41:12.818Z,3.32
2022-10-18T23:43:40.184Z,3.28
2022-10-18T23:46:06.955Z,3.50
2022-10-18T23:48:34.337Z,3.38
2022-10-18T23:51:01.781Z,3.33
2022-10-18T23:53:30.210Z,3.51
2022-10-18T23:56:03.159Z,3.31
2022-10-18T23:58:31.693Z,3.26
