createdAt,value
2022-08-19T00:01:59.367Z,11.30
2022-08-19T00:07:01.655Z,11.80
2022-08-19T00:12:02.475Z,11.77
2022-08-19T00:17:05.032Z,12.48
2022-08-19T00:22:06.214Z,12.45
2022-08-19T00:27:26.126Z,12.55
2022-08-19T00:32:28.877Z,12.45
2022-08-19T00:37:31.237Z,13.90
2022-08-19T00:42:31.848Z,13.15
2022-08-19T00:47:33.798Z,13.10
2022-08-19T00:52:36.889Z,14.30
2022-08-19T00:57:41.872Z,13.70
2022-08-19T01:02:44.144Z,14.38
2022-08-19T01:07:46.222Z,15.75
2022-08-19T01:12:47.765Z,14.18
2022-08-19T01:17:50.481Z,14.75
2022-08-19T01:22:55.170Z,15.15
2022-08-19T01:27:56.553Z,15.20
2022-08-19T01:33:06.056Z,15.13
2022-08-19T01:38:12.438Z,14.05
2022-08-19T01:43:13.125Z,16.50
2022-08-19T01:48:14.328Z,15.20
2022-08-19T01:53:16.279Z,16.00
2022-08-19T01:58:21.489Z,15.40
2022-08-19T02:03:22.154Z,15.77
2022-08-19T02:08:24.225Z,15.43
2022-08-19T02:13:26.378Z,17.23
2022-08-19T02:18:28.241Z,17.10
2022-08-19T02:23:30.291Z,15.63
2022-08-19T02:28:30.873Z,15.40
2022-08-19T02:33:31.511Z,14.95
2022-08-19T02:38:33.670Z,14.02
2022-08-19T02:43:36.845Z,13.45
2022-08-19T02:48:37.726Z,14.93
2022-08-19T02:53:39.646Z,14.82
2022-08-19T02:58:40.361Z,15.15
2022-08-19T03:03:41.012Z,15.35
2022-08-19T03:08:45.537Z,15.07
2022-08-19T03:13:46.319Z,17.00
2022-08-19T03:18:47.086Z,15.38
2022-08-19T03:23:49.163Z,16.00
2022-08-19T03:28:58.326Z,16.98
2022-08-19T03:33:59.455Z,17.67
2022-08-19T03:39:03.388Z,16.48
2022-08-19T03:44:05.716Z,15.43
2022-08-19T03:49:14.372Z,15.93
2022-08-19T03:54:18.845Z,16.58
2022-08-19T03:59:22.111Z,15.60
2022-08-19T04:04:23.116Z,17.88
2022-08-19T04:09:25.550Z,17.20
2022-08-19T04:14:27.795Z,15.40
2022-08-19T04:19:30.943Z,16.77
2022-08-19T04:24:33.223Z,17.02
2022-08-19T04:29:34.697Z,17.85
2022-08-19T04:34:35.309Z,17.33
2022-08-19T04:39:58.740Z,15.63
2022-08-19T04:45:05.411Z,18.48
2022-08-19T04:50:12.800Z,16.67
2022-08-19T04:55:15.453Z,18.33
2022-08-19T05:00:16.386Z,16.98
2022-08-19T05:05:17.285Z,16.88
2022-08-19T05:10:19.806Z,17.35
2022-08-19T05:15:20.843Z,17.58
2022-08-19T05:20:38.906Z,15.73
2022-08-19T05:25:41.786Z,16.92
2022-08-19T05:30:47.416Z,16.17
2022-08-19T05:35:49.457Z,15.93
2022-08-19T05:40:51.763Z,15.68
2022-08-19T05:45:52.577Z,15.80
2022-08-19T05:50:53.181Z,17.27
2022-08-19T05:55:55.117Z,17.10
2022-08-19T06:00:57.229Z,17.40
2022-08-19T06:05:59.638Z,17.10
2022-08-19T06:11:14.046Z,16.95
2022-08-19T06:16:21.798Z,15.15
2022-08-19T06:21:23.397Z,13.48
2022-08-19T06:26:26.089Z,12.27
2022-08-19T06:31:29.872Z,10.48
2022-08-19T06:36:34.776Z,10.55
2022-08-19T06:41:43.601Z,11.98
2022-08-19T06:46:53.609Z,12.20
2022-08-19T06:51:57.730Z,11.57
2022-08-19T06:57:02.911Z,12.57
2022-08-19T07:02:07.433Z,12.48
2022-08-19T07:07:20.291Z,13.75
2022-08-19T07:12:23.355Z,14.18
2022-08-19T07:17:23.985Z,15.13
2022-08-19T07:22:24.691Z,14.02
2022-08-19T07:27:26.682Z,16.25
2022-08-19T07:32:28.024Z,17.33
2022-08-19T07:37:33.142Z,16.38
2022-08-19T07:42:35.553Z,16.23
2022-08-19T07:47:49.645Z,18.23
2022-08-19T07:52:52.775Z,17.48
2022-08-19T07:57:54.849Z,18.70
2022-08-19T08:02:56.166Z,18.50
2022-08-19T08:08:14.765Z,18.15
2022-08-19T08:13:17.432Z,18.95
2022-08-19T08:18:18.235Z,21.17
2022-08-19T08:23:26.746Z,19.67
2022-08-19T08:28:30.608Z,19.75
2022-08-19T08:33:33.701Z,17.88
2022-08-19T08:38:39.662Z,18.75
2022-08-19T08:43:44.508Z,17.10
2022-08-19T08:48:54.161Z,16.40
2022-08-19T08:53:55.897Z,14.63
2022-08-19T08:59:02.440Z,11.95
2022-08-19T09:04:05.977Z,12.90
2022-08-19T09:09:16.556Z,11.77
2022-08-19T09:14:50.150Z,12.30
2022-08-19T09:19:55.502Z,12.98
2022-08-19T09:24:56.699Z,13.15
2022-08-19T09:29:58.716Z,13.77
2022-08-19T09:35:01.287Z,11.57
2022-08-19T09:40:05.151Z,12.60
2022-08-19T09:45:10.367Z,12.68
2022-08-19T09:50:16.332Z,12.15
2022-08-19T09:55:18.541Z,12.30
2022-08-19T10:00:21.597Z,12.30
2022-08-19T10:05:42.317Z,11.88
2022-08-19T10:10:46.666Z,11.27
2022-08-19T10:15:51.573Z,10.23
2022-08-19T10:20:54.495Z,10.07
2022-08-19T10:25:55.175Z,9.88
2022-08-19T10:30:57.143Z,10.13
2022-08-19T10:36:01.632Z,7.97
2022-08-19T10:41:09.343Z,8.00
2022-08-19T10:46:14.115Z,7.57
2022-08-19T10:51:35.822Z,7.45
2022-08-19T10:56:56.444Z,7.95
2022-08-19T11:02:03.804Z,6.60
2022-08-19T11:07:05.634Z,6.85
2022-08-19T11:12:07.036Z,6.38
2022-08-19T11:17:09.184Z,6.75
2022-08-19T11:22:10.799Z,6.03
2022-08-19T11:27:16.728Z,6.97
2022-08-19T11:32:18.653Z,7.53
2022-08-19T11:37:19.327Z,8.65
2022-08-19T11:42:37.933Z,9.88
2022-08-19T11:47:40.079Z,9.00
2022-08-19T11:52:40.691Z,9.00
2022-08-19T11:57:44.469Z,9.45
2022-08-19T12:02:46.450Z,9.90
2022-08-19T12:07:47.229Z,9.18
2022-08-19T12:12:54.628Z,10.65
2022-08-19T12:18:01.734Z,14.02
2022-08-19T12:23:04.461Z,15.80
2022-08-19T12:28:05.558Z,16.42
2022-08-19T12:33:07.481Z,18.05
2022-08-19T12:38:08.109Z,17.58
2022-08-19T12:43:09.535Z,15.35
2022-08-19T12:48:33.936Z,16.70
2022-08-19T12:53:32.144Z,17.05
2022-08-19T12:58:35.999Z,17.55
2022-08-19T13:03:40.620Z,15.95
2022-08-19T13:08:41.827Z,15.30
2022-08-19T13:13:46.010Z,16.35
2022-08-19T13:18:48.957Z,17.08
2022-08-19T13:23:49.711Z,15.35
2022-08-19T13:29:08.367Z,14.82
2022-08-19T13:34:10.419Z,17.15
2022-08-19T13:39:11.931Z,20.02
2022-08-19T13:44:12.597Z,19.90
2022-08-19T13:49:16.127Z,17.13
2022-08-19T13:54:17.829Z,19.10
2022-08-19T13:59:18.638Z,18.38
2022-08-19T14:04:20.572Z,17.77
2022-08-19T14:09:21.191Z,19.63
2022-08-19T14:14:22.377Z,22.35
2022-08-19T14:19:24.273Z,19.40
2022-08-19T14:24:25.456Z,19.65
2022-08-19T14:29:26.511Z,21.40
2022-08-19T14:34:28.521Z,22.60
2022-08-19T14:39:29.188Z,24.08
2022-08-19T14:44:29.775Z,24.08
2022-08-19T14:49:34.891Z,22.48
2022-08-19T14:54:36.355Z,22.42
2022-08-19T14:59:37.073Z,24.38
2022-08-19T15:04:39.879Z,22.25
2022-08-19T15:09:40.637Z,24.88
2022-08-19T15:14:43.110Z,21.77
2022-08-19T15:19:45.414Z,25.08
2022-08-19T15:24:48.217Z,21.63
2022-08-19T15:29:48.969Z,25.60
2022-08-19T15:34:57.043Z,27.98
2022-08-19T15:39:57.814Z,26.05
2022-08-19T15:45:00.622Z,25.15
2022-08-19T15:50:06.799Z,25.75
2022-08-19T15:55:11.549Z,25.20
2022-08-19T16:00:36.027Z,22.10
2022-08-19T16:05:56.736Z,23.83
2022-08-19T16:10:57.472Z,24.63
2022-08-19T16:15:58.179Z,24.33
2022-08-19T16:21:00.131Z,23.00
2022-08-19T16:26:00.849Z,22.38
2022-08-19T16:31:01.496Z,18.05
2022-08-19T16:36:07.251Z,22.25
2022-08-19T16:41:09.369Z,21.90
2022-08-19T16:46:11.106Z,21.10
2022-08-19T16:51:15.504Z,21.13
2022-08-19T16:56:16.175Z,20.15
2022-08-19T17:01:17.542Z,20.58
2022-08-19T17:06:24.054Z,21.17
2022-08-19T17:11:26.420Z,20.58
2022-08-19T17:16:30.151Z,19.70
2022-08-19T17:21:34.115Z,19.17
2022-08-19T17:26:34.830Z,19.27
2022-08-19T17:31:35.706Z,20.48
2022-08-19T17:36:38.145Z,18.05
2022-08-19T17:41:38.803Z,17.98
2022-08-19T17:46:39.409Z,19.10
2022-08-19T17:51:45.046Z,15.73
2022-08-19T17:56:46.301Z,18.98
2022-08-19T18:01:53.084Z,18.17
2022-08-19T18:06:56.278Z,17.42
2022-08-19T18:11:58.681Z,17.50
2022-08-19T18:17:00.025Z,17.42
2022-08-19T18:22:01.997Z,18.25
2022-08-19T18:27:02.607Z,18.90
2022-08-19T18:32:03.272Z,18.92
2022-08-19T18:37:05.580Z,18.23
2022-08-19T18:42:24.115Z,19.77
2022-08-19T18:47:42.289Z,18.63
2022-08-19T18:52:44.301Z,20.23
2022-08-19T18:57:44.964Z,19.10
2022-08-19T19:02:46.470Z,18.85
2022-08-19T19:07:48.651Z,19.65
2022-08-19T19:12:50.262Z,20.00
2022-08-19T19:17:50.965Z,21.60
2022-08-19T19:22:55.950Z,20.55
2022-08-19T19:27:58.853Z,21.80
2022-08-19T19:33:01.545Z,23.23
2022-08-19T19:38:03.493Z,26.17
2022-08-19T19:43:04.799Z,25.95
2022-08-19T19:48:05.860Z,27.83
2022-08-19T19:53:07.861Z,25.42
2022-08-19T19:58:08.703Z,24.00
2022-08-19T20:03:09.415Z,22.73
2022-08-19T20:08:28.997Z,23.20
2022-08-19T20:13:30.149Z,23.33
2022-08-19T20:18:31.390Z,23.30
2022-08-19T20:23:33.786Z,22.15
2022-08-19T20:28:34.420Z,21.52
2022-08-19T20:33:35.788Z,21.55
2022-08-19T20:38:39.214Z,21.33
2022-08-19T20:43:40.878Z,21.80
2022-08-19T20:48:42.785Z,22.27
2022-08-19T20:53:44.998Z,22.50
2022-08-19T20:58:49.892Z,21.67
2022-08-19T21:03:55.128Z,23.40
2022-08-19T21:08:57.062Z,21.85
2022-08-19T21:13:57.804Z,23.25
2022-08-19T21:18:58.423Z,22.73
2022-08-19T21:24:01.211Z,20.60
2022-08-19T21:29:01.836Z,20.58
2022-08-19T21:34:02.442Z,19.15
2022-08-19T21:39:05.430Z,19.50
2022-08-19T21:44:06.055Z,18.40
2022-08-19T21:49:06.744Z,20.67
2022-08-19T21:54:08.662Z,17.92
2022-08-19T21:59:15.091Z,20.60
2022-08-19T22:04:15.757Z,19.27
2022-08-19T22:09:17.699Z,18.92
2022-08-19T22:14:18.300Z,17.88
2022-08-19T22:19:18.888Z,16.27
2022-08-19T22:24:20.806Z,18.95
2022-08-19T22:29:28.866Z,18.42
2022-08-19T22:34:34.970Z,19.60
2022-08-19T22:39:37.057Z,17.85
2022-08-19T22:44:37.698Z,19.55
2022-08-19T22:49:38.310Z,19.73
2022-08-19T22:54:40.307Z,20.27
2022-08-19T22:59:41.596Z,17.55
2022-08-19T23:04:42.207Z,19.27
2022-08-19T23:09:44.425Z,19.88
2022-08-19T23:14:46.289Z,18.23
2022-08-19T23:19:46.882Z,19.42
2022-08-19T23:24:48.797Z,20.13
2022-08-19T23:30:14.576Z,19.60
2022-08-19T23:35:15.316Z,19.15
2022-08-19T23:40:17.661Z,19.90
2022-08-19T23:45:23.692Z,19.52
2022-08-19T23:50:26.669Z,21.20
2022-08-19T23:55:31.453Z,20.52
