createdAt,value
2022-12-12T00:01:45.204Z,-2.40
2022-12-12T00:04:13.097Z,-2.50
2022-12-12T00:06:40.751Z,-2.40
2022-12-12T00:09:09.658Z,-2.50
2022-12-12T00:11:37.635Z,-2.50
2022-12-12T00:14:07.276Z,-2.40
2022-12-12T00:16:35.059Z,-2.40
2022-12-12T00:19:03.377Z,-2.40
2022-12-12T00:21:30.858Z,-2.40
2022-12-12T00:23:58.996Z,-2.40
2022-12-12T00:26:31.421Z,-2.50
2022-12-12T00:29:00.808Z,-2.50
2022-12-12T00:31:29.377Z,-2.50
2022-12-12T00:33:58.018Z,-2.60
2022-12-12T00:36:27.957Z,-2.50
2022-12-12T00:38:56.524Z,-2.40
2022-12-12T00:41:24.386Z,-2.40
2022-12-12T00:43:52.521Z,-2.50
2022-12-12T00:46:22.534Z,-2.50
2022-12-12T00:48:51.013Z,-2.50
2022-12-12T00:51:20.568Z,-2.50
2022-12-12T00:53:48.766Z,-2.50
2022-12-12T00:56:18.032Z,-2.50
2022-12-12T00:58:46.585Z,-2.50
2022-12-12T01:01:19.851Z,-2.50
2022-12-12T01:03:47.844Z,-2.50
2022-12-12T01:06:15.719Z,-2.50
2022-12-12T01:08:43.457Z,-2.50
2022-12-12T01:11:12.417Z,-2.40
2022-12-12T01:13:41.178Z,-2.30
2022-12-12T01:16:09.180Z,-2.40
2022-12-12T01:18:37.325Z,-2.40
2022-12-12T01:21:08.819Z,-2.30
2022-12-12T01:23:36.419Z,-2.30
2022-12-12T01:26:06.751Z,-2.40
2022-12-12T01:28:35.506Z,-2.40
2022-12-12T01:31:03.194Z,-2.40
2022-12-12T01:33:30.854Z,-2.40
2022-12-12T01:35:58.220Z,-2.40
2022-12-12T01:38:25.938Z,-2.40
2022-12-12T01:40:54.100Z,-2.30
2022-12-12T01:43:24.709Z,-2.40
2022-12-12T01:46:08.818Z,-2.40
2022-12-12T01:48:58.981Z,-2.30
2022-12-12T01:51:27.815Z,-2.40
2022-12-12T01:54:06.850Z,-2.30
2022-12-12T01:56:35.095Z,-2.40
2022-12-12T01:59:05.312Z,-2.40
2022-12-12T02:01:33.573Z,-2.40
2022-12-12T02:04:02.448Z,-2.40
2022-12-12T02:06:30.851Z,-2.40
2022-12-12T02:09:05.397Z,-2.30
2022-12-12T02:11:35.711Z,-2.30
2022-12-12T02:14:03.391Z,-2.30
2022-12-12T02:16:45.673Z,-2.30
2022-12-12T02:19:37.670Z,-2.40
2022-12-12T02:22:19.107Z,-2.30
2022-12-12T02:25:20.597Z,-2.30
2022-12-12T02:27:56.989Z,-2.20
2022-12-12T02:30:37.806Z,-2.30
2022-12-12T02:33:42.472Z,-2.30
2022-12-12T02:36:20.940Z,-2.30
2022-12-12T02:38:53.931Z,-2.30
2022-12-12T02:41:30.332Z,-2.30
2022-12-12T02:44:18.070Z,-2.30
2022-12-12T02:46:57.670Z,-2.30
2022-12-12T02:49:39.259Z,-2.20
2022-12-12T02:52:09.158Z,-2.30
2022-12-12T02:54:37.332Z,-2.30
2022-12-12T02:57:12.719Z,-2.20
2022-12-12T02:59:42.852Z,-2.20
2022-12-12T03:02:33.297Z,-2.20
2022-12-12T03:05:41.474Z,-2.20
2022-12-12T03:08:32.021Z,-2.10
2022-12-12T03:11:03.685Z,-2.20
2022-12-12T03:13:43.094Z,-2.20
2022-12-12T03:16:13.190Z,-2.20
2022-12-12T03:18:58.728Z,-2.20
2022-12-12T03:21:39.880Z,-2.20
2022-12-12T03:24:22.160Z,-2.20
2022-12-12T03:26:53.763Z,-2.30
2022-12-12T03:29:28.567Z,-2.30
2022-12-12T03:32:02.043Z,-2.30
2022-12-12T03:34:56.553Z,-2.30
2022-12-12T03:37:31.741Z,-2.30
2022-12-12T03:40:04.984Z,-2.40
2022-12-12T03:42:40.636Z,-2.40
2022-12-12T03:45:24.504Z,-2.50
2022-12-12T03:48:10.772Z,-2.50
2022-12-12T03:51:12.811Z,-2.50
2022-12-12T03:54:05.942Z,-2.50
2022-12-12T03:56:45.028Z,-2.40
2022-12-12T03:59:21.536Z,-2.40
2022-12-12T04:01:56.320Z,-2.40
2022-12-12T04:04:36.795Z,-2.40
2022-12-12T04:07:12.058Z,-2.40
2022-12-12T04:09:57.929Z,-2.40
2022-12-12T04:12:51.778Z,-2.30
2022-12-12T04:15:40.677Z,-2.20
2022-12-12T04:18:16.445Z,-2.20
2022-12-12T04:21:37.244Z,-2.20
2022-12-12T04:24:23.539Z,-2.20
2022-12-12T04:27:18.336Z,-2.30
2022-12-12T04:29:48.966Z,-2.30
2022-12-12T04:32:25.331Z,-2.30
2022-12-12T04:35:02.232Z,-2.20
2022-12-12T04:37:36.107Z,-2.10
2022-12-12T04:40:07.919Z,-2.10
2022-12-12T04:42:43.567Z,-2.10
2022-12-12T04:45:20.733Z,-2.10
2022-12-12T04:47:52.394Z,-2.10
2022-12-12T04:50:23.954Z,-2.10
2022-12-12T04:52:55.715Z,-2.00
2022-12-12T04:55:33.285Z,-2.00
2022-12-12T04:58:02.504Z,-2.00
2022-12-12T05:00:47.856Z,-2.00
2022-12-12T05:03:52.258Z,-1.90
2022-12-12T05:06:30.602Z,-1.90
2022-12-12T05:08:59.092Z,-1.80
2022-12-12T05:11:26.794Z,-1.70
2022-12-12T05:13:54.092Z,-1.70
2022-12-12T05:16:42.433Z,-1.70
2022-12-12T05:19:09.988Z,-1.70
2022-12-12T05:21:37.473Z,-1.60
2022-12-12T05:24:05.434Z,-1.60
2022-12-12T05:26:34.557Z,-1.60
2022-12-12T05:29:07.205Z,-1.60
2022-12-12T05:31:35.918Z,-1.50
2022-12-12T05:34:04.674Z,-1.40
2022-12-12T05:36:32.173Z,-1.40
2022-12-12T05:38:59.377Z,-1.40
2022-12-12T05:41:26.881Z,-1.50
2022-12-12T05:43:54.140Z,-1.40
2022-12-12T05:46:22.188Z,-1.30
2022-12-12T05:48:50.929Z,-1.40
2022-12-12T05:51:19.161Z,-1.30
2022-12-12T05:53:47.473Z,-1.30
2022-12-12T05:56:14.961Z,-1.20
2022-12-12T05:58:42.624Z,-1.10
2022-12-12T06:01:10.837Z,-1.10
2022-12-12T06:03:39.300Z,-1.10
2022-12-12T06:06:07.339Z,-1.00
2022-12-12T06:08:35.791Z,-1.10
2022-12-12T06:11:08.005Z,-1.10
2022-12-12T06:13:36.717Z,-1.00
2022-12-12T06:16:14.705Z,-1.10
2022-12-12T06:18:43.014Z,-1.00
2022-12-12T06:21:12.837Z,-1.00
2022-12-12T06:23:41.469Z,-1.00
2022-12-12T06:26:11.532Z,-0.90
2022-12-12T06:28:39.476Z,-0.90
2022-12-12T06:31:11.464Z,-0.90
2022-12-12T06:33:41.379Z,-0.80
2022-12-12T06:36:23.889Z,-0.80
2022-12-12T06:38:57.888Z,-0.70
2022-12-12T06:41:27.571Z,-0.60
2022-12-12T06:43:56.035Z,-0.50
2022-12-12T06:46:26.221Z,-0.60
2022-12-12T06:48:58.061Z,-0.70
2022-12-12T06:51:29.392Z,-0.80
2022-12-12T06:53:57.435Z,-0.80
2022-12-12T06:56:26.353Z,-0.70
2022-12-12T06:58:54.607Z,-0.60
2022-12-12T07:01:23.792Z,-0.60
2022-12-12T07:03:52.088Z,-0.60
2022-12-12T07:06:22.511Z,-0.50
2022-12-12T07:08:50.485Z,-0.50
2022-12-12T07:11:24.389Z,-0.50
2022-12-12T07:13:52.992Z,-0.50
2022-12-12T07:16:20.948Z,-0.50
2022-12-12T07:18:48.736Z,-0.40
2022-12-12T07:21:18.585Z,-0.40
2022-12-12T07:23:45.930Z,-0.40
2022-12-12T07:26:22.737Z,-0.40
2022-12-12T07:28:51.662Z,-0.50
2022-12-12T07:31:25.350Z,-0.20
2022-12-12T07:33:55.045Z,-0.10
2022-12-12T07:36:23.534Z,-0.30
2022-12-12T07:38:50.666Z,-0.30
2022-12-12T07:41:20.437Z,-0.20
2022-12-12T07:43:48.457Z,-0.20
2022-12-12T07:46:22.732Z,-0.20
2022-12-12T07:48:50.427Z,-0.10
2022-12-12T07:51:18.760Z,0.00
2022-12-12T07:53:46.488Z,0.10
2022-12-12T07:56:16.062Z,0.10
2022-12-12T07:58:43.834Z,0.10
2022-12-12T08:01:23.572Z,0.00
2022-12-12T08:03:51.768Z,0.10
2022-12-12T08:06:21.399Z,0.30
2022-12-12T08:08:50.060Z,0.40
2022-12-12T08:11:21.257Z,0.50
2022-12-12T08:13:49.033Z,0.60
2022-12-12T08:16:23.124Z,0.70
2022-12-12T08:18:53.232Z,0.80
2022-12-12T08:21:25.321Z,0.70
2022-12-12T08:24:01.291Z,0.80
2022-12-12T08:26:34.629Z,0.60
2022-12-12T08:29:02.478Z,0.70
2022-12-12T08:31:30.598Z,0.70
2022-12-12T08:33:59.410Z,0.60
2022-12-12T08:36:32.574Z,0.70
2022-12-12T08:39:08.327Z,0.80
2022-12-12T08:41:38.500Z,0.80
2022-12-12T08:44:07.272Z,0.80
2022-12-12T08:46:35.533Z,0.80
2022-12-12T08:49:03.105Z,0.90
2022-12-12T08:51:30.858Z,0.80
2022-12-12T08:53:58.366Z,0.80
2022-12-12T08:56:27.422Z,0.80
2022-12-12T08:58:54.700Z,0.80
2022-12-12T09:01:24.766Z,0.90
2022-12-12T09:03:54.049Z,1.00
2022-12-12T09:06:22.693Z,1.00
2022-12-12T09:08:50.294Z,1.10
2022-12-12T09:11:19.248Z,1.10
2022-12-12T09:13:46.492Z,1.20
2022-12-12T09:16:15.634Z,1.50
2022-12-12T09:18:48.636Z,1.30
2022-12-12T09:21:17.954Z,1.30
2022-12-12T09:23:45.836Z,1.20
2022-12-12T09:26:13.829Z,1.30
2022-12-12T09:28:41.538Z,1.40
2022-12-12T09:31:11.361Z,1.30
2022-12-12T09:33:39.330Z,1.30
2022-12-12T09:36:08.618Z,1.20
2022-12-12T09:38:36.645Z,1.20
2022-12-12T09:41:10.752Z,1.20
2022-12-12T09:43:57.815Z,1.20
2022-12-12T09:46:46.291Z,1.20
2022-12-12T09:49:25.272Z,1.10
2022-12-12T09:51:53.575Z,1.20
2022-12-12T09:54:23.749Z,1.10
2022-12-12T09:57:13.823Z,1.20
2022-12-12T09:59:49.379Z,1.30
2022-12-12T10:02:54.837Z,1.30
2022-12-12T10:05:38.828Z,1.50
2022-12-12T10:08:11.921Z,1.50
2022-12-12T10:10:42.011Z,1.40
2022-12-12T10:13:25.577Z,1.50
2022-12-12T10:15:56.389Z,1.60
2022-12-12T10:18:41.375Z,1.40
2022-12-12T10:21:18.049Z,1.70
2022-12-12T10:23:53.852Z,1.90
2022-12-12T10:26:25.825Z,1.80
2022-12-12T10:28:59.240Z,1.80
2022-12-12T10:31:52.291Z,1.80
2022-12-12T10:34:39.126Z,1.60
2022-12-12T10:37:28.532Z,1.70
2022-12-12T10:40:02.087Z,1.90
2022-12-12T10:42:42.150Z,1.90
2022-12-12T10:45:22.071Z,1.90
2022-12-12T10:47:49.965Z,2.00
2022-12-12T10:50:40.907Z,1.70
2022-12-12T10:53:10.434Z,2.00
2022-12-12T10:55:53.728Z,2.20
2022-12-12T10:58:26.499Z,2.10
2022-12-12T11:01:03.931Z,2.50
2022-12-12T11:03:41.337Z,2.40
2022-12-12T11:06:15.647Z,2.40
2022-12-12T11:08:54.667Z,2.60
2022-12-12T11:11:27.383Z,2.10
2022-12-12T11:14:00.691Z,2.10
2022-12-12T11:16:42.790Z,2.40
2022-12-12T11:19:25.027Z,2.40
2022-12-12T11:21:55.082Z,2.40
2022-12-12T11:24:29.808Z,2.10
2022-12-12T11:27:06.542Z,2.10
2022-12-12T11:29:55.352Z,2.00
2022-12-12T11:32:27.907Z,2.20
2022-12-12T11:34:58.357Z,2.20
2022-12-12T11:37:33.945Z,2.00
2022-12-12T11:40:01.392Z,2.10
2022-12-12T11:42:32.174Z,2.00
2022-12-12T11:45:05.932Z,2.10
2022-12-12T11:47:45.472Z,2.10
2022-12-12T11:50:26.089Z,1.90
2022-12-12T11:52:56.523Z,1.90
2022-12-12T11:55:47.852Z,1.90
2022-12-12T11:58:46.105Z,1.80
2022-12-12T12:01:18.108Z,1.80
2022-12-12T12:04:05.246Z,1.70
2022-12-12T12:06:55.666Z,1.60
2022-12-12T12:09:56.723Z,1.60
2022-12-12T12:12:29.810Z,1.70
2022-12-12T12:15:25.938Z,1.70
2022-12-12T12:17:58.008Z,1.70
2022-12-12T12:21:01.818Z,1.70
2022-12-12T12:24:00.364Z,1.60
2022-12-12T12:27:02.412Z,1.70
2022-12-12T12:30:00.534Z,1.80
2022-12-12T12:32:53.913Z,1.60
2022-12-12T12:35:47.049Z,1.80
2022-12-12T12:38:22.342Z,1.70
2022-12-12T12:41:01.053Z,1.60
2022-12-12T12:43:50.213Z,1.70
2022-12-12T12:50:21.756Z,1.60
2022-12-12T12:53:17.795Z,1.70
2022-12-12T12:55:51.306Z,1.40
2022-12-12T12:58:26.352Z,1.30
2022-12-12T13:01:16.886Z,1.20
2022-12-12T13:04:13.415Z,1.20
2022-12-12T13:06:48.862Z,1.10
2022-12-12T13:09:24.769Z,1.20
2022-12-12T13:12:00.397Z,1.20
2022-12-12T13:14:47.971Z,1.10
2022-12-12T13:17:31.121Z,1.00
2022-12-12T13:19:58.923Z,1.00
2022-12-12T13:22:53.901Z,1.00
2022-12-12T13:25:38.596Z,0.90
2022-12-12T13:28:17.105Z,0.80
2022-12-12T13:31:11.145Z,0.80
2022-12-12T13:33:46.787Z,0.70
2022-12-12T13:36:29.295Z,0.80
2022-12-12T13:39:03.036Z,0.70
2022-12-12T13:41:57.871Z,0.70
2022-12-12T13:44:47.772Z,0.80
2022-12-12T13:47:18.474Z,0.70
2022-12-12T13:50:01.745Z,0.80
2022-12-12T13:52:42.829Z,0.80
2022-12-12T13:55:13.375Z,0.70
2022-12-12T13:58:02.801Z,0.60
2022-12-12T14:00:35.717Z,0.60
2022-12-12T14:03:12.076Z,0.60
2022-12-12T14:05:42.544Z,0.60
2022-12-12T14:08:12.794Z,0.70
2022-12-12T14:10:45.398Z,0.70
2022-12-12T14:13:41.630Z,0.50
2022-12-12T14:16:15.946Z,0.50
2022-12-12T14:18:52.409Z,0.50
2022-12-12T14:21:22.450Z,0.60
2022-12-12T14:23:52.778Z,0.60
2022-12-12T14:26:45.770Z,0.50
2022-12-12T14:29:18.745Z,0.60
2022-12-12T14:31:55.086Z,0.70
2022-12-12T14:34:42.674Z,0.80
2022-12-12T14:37:32.452Z,0.80
2022-12-12T14:40:16.747Z,0.70
2022-12-12T14:43:20.976Z,0.80
2022-12-12T14:45:51.685Z,0.80
2022-12-12T14:48:25.286Z,0.80
2022-12-12T14:50:58.574Z,0.80
2022-12-12T14:53:38.246Z,0.80
2022-12-12T14:56:20.242Z,0.90
2022-12-12T14:58:55.832Z,1.10
2022-12-12T15:01:40.554Z,1.10
2022-12-12T15:04:14.422Z,1.00
2022-12-12T15:07:10.946Z,1.00
2022-12-12T15:09:40.245Z,1.10
2022-12-12T15:12:10.682Z,0.90
2022-12-12T15:14:48.648Z,1.00
2022-12-12T15:17:24.226Z,1.00
2022-12-12T15:20:09.715Z,1.00
2022-12-12T15:22:39.320Z,1.00
2022-12-12T15:25:19.481Z,1.00
2022-12-12T15:27:55.680Z,0.90
2022-12-12T15:30:33.650Z,0.90
2022-12-12T15:33:03.351Z,1.00
2022-12-12T15:35:32.955Z,1.00
2022-12-12T15:38:06.593Z,1.00
2022-12-12T15:40:35.978Z,1.00
2022-12-12T15:43:12.233Z,1.10
2022-12-12T15:45:43.619Z,1.20
2022-12-12T15:48:16.257Z,1.20
2022-12-12T15:50:43.920Z,1.10
2022-12-12T15:53:31.511Z,1.20
2022-12-12T15:56:11.829Z,1.20
2022-12-12T15:58:42.595Z,1.30
2022-12-12T16:01:20.354Z,1.10
2022-12-12T16:04:04.889Z,1.10
2022-12-12T16:06:35.558Z,1.10
2022-12-12T16:09:12.122Z,1.10
2022-12-12T16:11:42.719Z,1.20
2022-12-12T16:14:27.110Z,1.10
2022-12-12T16:17:25.097Z,1.00
2022-12-12T16:19:55.211Z,1.10
2022-12-12T16:22:47.280Z,1.10
2022-12-12T16:25:32.604Z,1.10
2022-12-12T16:28:09.958Z,1.10
2022-12-12T16:30:39.711Z,1.20
2022-12-12T16:33:34.883Z,1.20
2022-12-12T16:36:14.561Z,1.10
2022-12-12T16:38:43.345Z,1.00
2022-12-12T16:41:18.592Z,1.00
2022-12-12T16:43:46.657Z,1.00
2022-12-12T16:46:25.613Z,1.10
2022-12-12T16:48:53.516Z,1.00
2022-12-12T16:51:27.976Z,1.10
2022-12-12T16:53:56.597Z,1.20
2022-12-12T16:56:24.943Z,1.20
2022-12-12T16:58:53.532Z,1.00
2022-12-12T17:01:21.283Z,1.10
2022-12-12T17:03:49.919Z,1.00
2022-12-12T17:06:18.427Z,0.90
2022-12-12T17:08:46.383Z,0.80
2022-12-12T17:11:13.829Z,0.80
2022-12-12T17:13:49.247Z,0.90
2022-12-12T17:16:16.665Z,0.90
2022-12-12T17:18:44.291Z,0.80
2022-12-12T17:21:11.543Z,0.80
2022-12-12T17:23:40.762Z,0.70
2022-12-12T17:26:09.286Z,0.70
2022-12-12T17:28:36.905Z,0.60
2022-12-12T17:31:08.703Z,0.70
2022-12-12T17:33:42.307Z,0.70
2022-12-12T17:36:16.896Z,0.80
2022-12-12T17:38:45.735Z,0.80
2022-12-12T17:41:14.621Z,0.80
2022-12-12T17:43:42.602Z,0.80
2022-12-12T17:46:14.805Z,0.80
2022-12-12T17:48:46.762Z,0.80
2022-12-12T17:51:20.389Z,0.80
2022-12-12T17:53:48.788Z,0.80
2022-12-12T17:56:18.569Z,0.80
2022-12-12T17:58:48.006Z,0.90
2022-12-12T18:01:23.356Z,0.90
2022-12-12T18:03:51.864Z,0.90
2022-12-12T18:06:21.073Z,0.80
2022-12-12T18:08:49.391Z,0.80
2022-12-12T18:11:19.746Z,0.80
2022-12-12T18:13:50.540Z,0.80
2022-12-12T18:16:18.597Z,0.60
2022-12-12T18:18:54.005Z,0.60
2022-12-12T18:21:51.767Z,0.70
2022-12-12T18:24:12.618Z,0.70
2022-12-12T18:26:40.504Z,0.70
2022-12-12T18:29:12.762Z,0.70
2022-12-12T18:31:40.258Z,0.70
2022-12-12T18:34:08.346Z,0.50
2022-12-12T18:36:35.865Z,0.60
2022-12-12T18:39:05.414Z,0.50
2022-12-12T18:41:33.266Z,0.50
2022-12-12T18:44:08.828Z,0.50
2022-12-12T18:46:42.447Z,0.50
2022-12-12T18:49:16.106Z,0.50
2022-12-12T18:51:44.792Z,0.50
2022-12-12T18:54:15.480Z,0.50
2022-12-12T18:56:47.462Z,0.40
2022-12-12T18:59:15.992Z,0.40
2022-12-12T19:01:43.885Z,0.40
2022-12-12T19:04:15.124Z,0.50
2022-12-12T19:06:45.634Z,0.40
2022-12-12T19:09:18.226Z,0.30
2022-12-12T19:11:45.942Z,0.30
2022-12-12T19:14:16.898Z,0.30
2022-12-12T19:16:44.928Z,0.30
2022-12-12T19:19:13.223Z,0.30
2022-12-12T19:21:41.795Z,0.30
2022-12-12T19:24:12.733Z,0.20
2022-12-12T19:26:44.079Z,0.10
2022-12-12T19:29:15.342Z,0.20
2022-12-12T19:31:43.822Z,0.10
2022-12-12T19:34:13.833Z,0.00
2022-12-12T19:36:42.621Z,0.20
2022-12-12T19:39:12.832Z,0.20
2022-12-12T19:41:40.587Z,0.20
2022-12-12T19:44:13.191Z,0.20
2022-12-12T19:46:47.912Z,0.20
2022-12-12T19:49:16.910Z,0.10
2022-12-12T19:51:45.426Z,0.10
2022-12-12T19:54:20.933Z,0.10
2022-12-12T19:56:48.200Z,0.10
2022-12-12T19:59:17.936Z,0.10
2022-12-12T20:01:46.361Z,0.10
2022-12-12T20:04:15.915Z,0.10
2022-12-12T20:06:46.112Z,0.20
2022-12-12T20:09:16.987Z,0.20
2022-12-12T20:11:45.565Z,0.20
2022-12-12T20:14:18.605Z,0.30
2022-12-12T20:16:47.289Z,0.30
2022-12-12T20:19:15.816Z,0.40
2022-12-12T20:22:02.028Z,0.30
2022-12-12T20:24:30.815Z,0.20
2022-12-12T20:27:00.017Z,0.20
2022-12-12T20:29:28.126Z,0.10
2022-12-12T20:31:55.683Z,0.10
2022-12-12T20:34:25.196Z,0.10
2022-12-12T20:36:55.824Z,0.20
2022-12-12T20:39:25.183Z,0.10
2022-12-12T20:41:53.936Z,0.10
2022-12-12T20:44:24.524Z,0.10
2022-12-12T20:46:52.309Z,0.20
2022-12-12T20:49:22.515Z,0.20
2022-12-12T20:51:58.267Z,0.20
2022-12-12T20:54:29.153Z,0.20
2022-12-12T20:56:58.750Z,0.30
2022-12-12T20:59:27.080Z,0.40
2022-12-12T21:01:55.081Z,0.30
2022-12-12T21:04:24.576Z,0.30
2022-12-12T21:06:52.257Z,0.20
2022-12-12T21:09:25.071Z,0.20
2022-12-12T21:11:55.038Z,0.10
2022-12-12T21:14:22.851Z,0.10
2022-12-12T21:16:50.462Z,0.10
2022-12-12T21:19:19.119Z,0.10
2022-12-12T21:21:46.677Z,0.10
2022-12-12T21:24:17.235Z,0.10
2022-12-12T21:26:46.459Z,0.10
2022-12-12T21:29:15.639Z,0.10
2022-12-12T21:31:50.278Z,0.10
2022-12-12T21:34:21.140Z,0.10
2022-12-12T21:36:52.922Z,0.00
2022-12-12T21:39:22.407Z,0.00
2022-12-12T21:41:51.682Z,-0.10
2022-12-12T21:44:20.380Z,-0.10
2022-12-12T21:46:48.021Z,-0.20
2022-12-12T21:49:28.333Z,-0.10
2022-12-12T21:52:01.418Z,-0.10
2022-12-12T21:54:30.613Z,-0.20
2022-12-12T21:56:59.338Z,-0.20
2022-12-12T21:59:27.627Z,-0.30
2022-12-12T22:01:57.154Z,-0.20
2022-12-12T22:04:27.050Z,-0.20
2022-12-12T22:06:54.578Z,-0.20
2022-12-12T22:09:22.259Z,-0.20
2022-12-12T22:11:52.213Z,-0.20
2022-12-12T22:14:21.194Z,-0.10
2022-12-12T22:16:49.132Z,-0.20
2022-12-12T22:19:18.104Z,-0.20
2022-12-12T22:21:47.502Z,-0.30
2022-12-12T22:24:16.847Z,-0.30
2022-12-12T22:26:46.648Z,-0.20
2022-12-12T22:29:18.278Z,-0.30
2022-12-12T22:31:46.253Z,-0.20
2022-12-12T22:34:16.909Z,-0.20
2022-12-12T22:36:45.541Z,-0.10
2022-12-12T22:39:27.026Z,-0.10
2022-12-12T22:41:56.141Z,-0.10
2022-12-12T22:44:26.084Z,-0.20
2022-12-12T22:46:55.546Z,-0.30
2022-12-12T22:49:26.342Z,-0.40
2022-12-12T22:51:57.604Z,-0.40
2022-12-12T22:54:26.564Z,-0.50
2022-12-12T22:56:54.141Z,-0.50
2022-12-12T22:59:21.832Z,-0.30
2022-12-12T23:01:49.217Z,-0.30
2022-12-12T23:04:17.579Z,-0.20
2022-12-12T23:06:45.123Z,-0.30
2022-12-12T23:09:17.141Z,-0.30
2022-12-12T23:11:45.408Z,-0.30
2022-12-12T23:14:16.357Z,-0.20
2022-12-12T23:16:44.786Z,-0.20
2022-12-12T23:19:15.467Z,-0.40
2022-12-12T23:21:43.155Z,-0.40
2022-12-12T23:24:10.912Z,-0.40
2022-12-12T23:26:38.885Z,-0.40
2022-12-12T23:29:09.362Z,-0.40
2022-12-12T23:31:40.044Z,-0.40
2022-12-12T23:34:13.564Z,-0.50
2022-12-12T23:36:40.923Z,-0.60
2022-12-12T23:39:08.765Z,-0.60
2022-12-12T23:41:36.884Z,-0.60
2022-12-12T23:44:05.806Z,-0.40
2022-12-12T23:46:33.800Z,-0.30
2022-12-12T23:49:08.065Z,-0.30
2022-12-12T23:51:40.671Z,-0.40
2022-12-12T23:54:11.610Z,-0.40
2022-12-12T23:56:39.950Z,-0.40
2022-12-12T23:59:10.673Z,-0.40
