createdAt,value
2017-05-24T00:00:46.853Z,11.72
2017-05-24T00:01:56.127Z,11.64
2017-05-24T00:03:05.499Z,11.61
2017-05-24T00:04:14.720Z,11.79
2017-05-24T00:05:23.936Z,11.67
2017-05-24T00:06:32.834Z,11.65
2017-05-24T00:07:41.730Z,11.61
2017-05-24T00:08:51.417Z,11.67
2017-05-24T00:10:00.646Z,11.82
2017-05-24T00:11:09.536Z,11.67
2017-05-24T00:12:18.430Z,11.7
2017-05-24T00:13:27.322Z,11.64
2017-05-24T00:14:36.868Z,11.65
2017-05-24T00:15:46.079Z,11.65
2017-05-24T00:16:54.972Z,11.67
2017-05-24T00:18:04.511Z,11.64
2017-05-24T00:19:13.724Z,11.52
2017-05-24T00:20:23.089Z,11.55
2017-05-24T00:21:32.306Z,11.51
2017-05-24T00:22:41.194Z,11.52
2017-05-24T00:23:50.411Z,11.58
2017-05-24T00:24:59.300Z,11.58
2017-05-24T00:26:08.617Z,11.57
2017-05-24T00:27:17.834Z,11.47
2017-05-24T00:28:26.724Z,11.46
2017-05-24T00:29:35.957Z,11.42
2017-05-24T00:30:44.851Z,11.36
2017-05-24T00:31:54.119Z,11.42
2017-05-24T00:33:03.014Z,11.39
2017-05-24T00:34:12.555Z,11.35
2017-05-24T00:35:21.444Z,11.36
2017-05-24T00:36:30.651Z,11.44
2017-05-24T00:37:39.872Z,11.4
2017-05-24T00:38:49.409Z,11.44
2017-05-24T00:39:58.629Z,11.44
2017-05-24T00:41:07.850Z,11.39
2017-05-24T00:42:17.068Z,11.37
2017-05-24T00:43:26.110Z,11.35
2017-05-24T00:44:35.660Z,11.21
2017-05-24T00:45:44.874Z,11.21
2017-05-24T00:46:53.764Z,11.22
2017-05-24T00:48:02.657Z,11.28
2017-05-24T00:49:12.173Z,11.18
2017-05-24T00:50:21.389Z,11.22
2017-05-24T00:51:30.661Z,11.27
2017-05-24T00:52:39.554Z,11.24
2017-05-24T00:53:48.769Z,11.29
2017-05-24T00:54:58.642Z,11.18
2017-05-24T00:56:07.856Z,11.25
2017-05-24T00:57:16.756Z,11.1
2017-05-24T00:58:25.651Z,11.17
2017-05-24T00:59:35.516Z,11.18
2017-05-24T01:00:44.837Z,11.18
2017-05-24T01:01:53.741Z,11.25
2017-05-24T01:03:02.632Z,11.19
2017-05-24T01:04:12.835Z,11.15
2017-05-24T01:05:21.728Z,11.19
2017-05-24T01:06:31.418Z,11.07
2017-05-24T01:07:41.279Z,11.17
2017-05-24T01:08:51.146Z,11.04
2017-05-24T01:10:01.022Z,11.02
2017-05-24T01:11:10.241Z,11.04
2017-05-24T01:12:19.429Z,11.04
2017-05-24T01:13:28.637Z,11.04
2017-05-24T01:14:37.854Z,11.04
2017-05-24T01:15:47.395Z,11.04
2017-05-24T01:16:56.289Z,11.02
2017-05-24T01:18:05.654Z,11.1
2017-05-24T01:19:14.871Z,11.06
2017-05-24T01:20:24.086Z,10.97
2017-05-24T01:21:33.304Z,11
2017-05-24T01:22:42.516Z,10.99
2017-05-24T01:23:52.043Z,11.03
2017-05-24T01:25:01.590Z,10.96
2017-05-24T01:26:11.131Z,10.91
2017-05-24T01:27:20.021Z,10.92
2017-05-24T01:28:29.234Z,10.94
2017-05-24T01:29:38.277Z,10.91
2017-05-24T01:30:47.166Z,10.91
2017-05-24T01:31:56.380Z,10.94
2017-05-24T01:33:05.272Z,10.85
2017-05-24T01:34:14.817Z,10.92
2017-05-24T01:35:24.135Z,10.84
2017-05-24T01:36:33.025Z,10.97
2017-05-24T01:37:42.244Z,10.91
2017-05-24T01:38:51.454Z,10.91
2017-05-24T01:40:00.996Z,10.89
2017-05-24T01:41:10.315Z,10.84
2017-05-24T01:42:19.207Z,10.71
2017-05-24T01:43:28.449Z,10.82
2017-05-24T01:44:37.339Z,10.84
2017-05-24T01:45:46.554Z,10.91
2017-05-24T01:46:55.499Z,10.88
2017-05-24T01:48:04.712Z,10.81
2017-05-24T01:49:14.251Z,10.79
2017-05-24T01:50:23.464Z,10.82
2017-05-24T01:51:32.679Z,10.85
2017-05-24T01:52:42.045Z,10.78
2017-05-24T01:53:51.266Z,10.71
2017-05-24T01:55:00.805Z,10.74
2017-05-24T01:56:10.017Z,10.74
2017-05-24T01:57:18.910Z,10.63
2017-05-24T01:58:28.548Z,10.67
2017-05-24T01:59:37.762Z,10.64
2017-05-24T02:00:46.977Z,10.67
2017-05-24T02:01:56.205Z,10.74
2017-05-24T02:03:05.418Z,10.67
2017-05-24T02:04:14.339Z,10.66
2017-05-24T02:05:23.562Z,10.63
2017-05-24T02:06:32.450Z,10.63
2017-05-24T02:07:41.341Z,10.59
2017-05-24T02:08:51.266Z,10.51
2017-05-24T02:10:00.485Z,10.56
2017-05-24T02:11:09.694Z,10.53
2017-05-24T02:12:19.563Z,10.71
2017-05-24T02:13:28.453Z,10.63
2017-05-24T02:14:37.342Z,10.71
2017-05-24T02:15:46.658Z,10.64
2017-05-24T02:16:56.195Z,10.6
2017-05-24T02:18:05.413Z,10.59
2017-05-24T02:19:14.307Z,10.53
2017-05-24T02:20:23.197Z,10.44
2017-05-24T02:21:32.236Z,10.52
2017-05-24T02:22:41.451Z,10.55
2017-05-24T02:23:50.987Z,10.61
2017-05-24T02:24:59.888Z,10.61
2017-05-24T02:26:08.786Z,10.6
2017-05-24T02:27:17.725Z,10.47
2017-05-24T02:28:26.934Z,10.67
2017-05-24T02:29:35.825Z,10.55
2017-05-24T02:30:45.040Z,10.52
2017-05-24T02:31:53.930Z,10.53
2017-05-24T02:33:03.194Z,10.47
2017-05-24T02:34:12.738Z,10.34
2017-05-24T02:35:21.627Z,10.33
2017-05-24T02:36:30.845Z,10.38
2017-05-24T02:37:39.740Z,10.41
2017-05-24T02:38:49.332Z,10.41
2017-05-24T02:39:58.551Z,10.41
2017-05-24T02:41:07.760Z,10.36
2017-05-24T02:43:57.638Z,10.42
2017-05-24T02:45:07.183Z,10.44
2017-05-24T02:46:16.394Z,10.44
2017-05-24T02:47:25.284Z,10.38
2017-05-24T02:48:34.179Z,10.38
2017-05-24T02:49:43.541Z,10.34
2017-05-24T02:50:52.759Z,10.34
2017-05-24T02:52:02.037Z,10.36
2017-05-24T02:53:11.902Z,10.25
2017-05-24T02:54:21.447Z,10.41
2017-05-24T02:55:30.659Z,10.25
2017-05-24T02:56:39.549Z,10.3
2017-05-24T02:57:48.446Z,10.25
2017-05-24T02:58:57.336Z,10.23
2017-05-24T03:00:06.228Z,10.22
2017-05-24T03:01:15.442Z,10.18
2017-05-24T03:02:24.658Z,10.18
2017-05-24T03:03:33.550Z,10.22
2017-05-24T03:04:43.095Z,10.18
2017-05-24T03:05:52.308Z,10.2
2017-05-24T03:07:01.244Z,10.22
2017-05-24T03:08:10.130Z,10.17
2017-05-24T03:09:19.344Z,10.22
2017-05-24T03:10:28.560Z,10.15
2017-05-24T03:11:37.448Z,10.18
2017-05-24T03:12:46.340Z,10.04
2017-05-24T03:13:55.881Z,10.2
2017-05-24T03:15:05.419Z,10.2
2017-05-24T03:16:14.967Z,10.2
2017-05-24T03:17:24.183Z,10.18
2017-05-24T03:18:33.556Z,10.17
2017-05-24T03:19:43.106Z,10.18
2017-05-24T03:20:51.997Z,10.15
2017-05-24T03:22:01.210Z,10.22
2017-05-24T03:23:10.750Z,10.15
2017-05-24T03:24:19.915Z,10.15
2017-05-24T03:25:29.458Z,10.22
2017-05-24T03:26:38.349Z,10.2
2017-05-24T03:27:48.218Z,10.17
2017-05-24T03:28:57.432Z,10.2
2017-05-24T03:30:06.320Z,10.26
2017-05-24T03:31:15.208Z,10.25
2017-05-24T03:32:24.098Z,10.23
2017-05-24T03:33:32.993Z,10.15
2017-05-24T03:34:41.883Z,10.2
2017-05-24T03:35:51.299Z,10.22
2017-05-24T03:37:00.839Z,10.2
2017-05-24T03:38:10.054Z,10.32
2017-05-24T03:39:19.271Z,10.25
2017-05-24T03:40:28.485Z,10.23
2017-05-24T03:41:37.851Z,10.22
2017-05-24T03:42:46.748Z,10.38
2017-05-24T03:43:56.614Z,10.38
2017-05-24T03:45:06.152Z,10.42
2017-05-24T03:46:15.363Z,10.36
2017-05-24T03:47:24.677Z,10.33
2017-05-24T03:48:33.901Z,10.25
2017-05-24T03:49:42.787Z,10.33
2017-05-24T03:50:51.675Z,10.25
2017-05-24T03:52:00.568Z,10.32
2017-05-24T03:53:09.933Z,10.3
2017-05-24T03:54:19.475Z,10.25
2017-05-24T03:55:28.362Z,10.2
2017-05-24T03:56:37.575Z,10.4
2017-05-24T03:57:46.462Z,10.34
2017-05-24T03:58:55.457Z,10.34
2017-05-24T04:00:04.675Z,10.25
2017-05-24T04:01:13.889Z,10.4
2017-05-24T04:02:22.780Z,10.41
2017-05-24T04:03:31.668Z,10.27
2017-05-24T04:04:40.986Z,10.41
2017-05-24T04:05:50.205Z,10.34
2017-05-24T04:06:59.095Z,10.33
2017-05-24T04:08:07.987Z,10.34
2017-05-24T04:09:17.207Z,10.44
2017-05-24T04:10:26.508Z,10.41
2017-05-24T04:11:36.046Z,10.41
2017-05-24T04:12:45.265Z,10.47
2017-05-24T04:13:54.482Z,10.41
2017-05-24T04:15:03.701Z,10.42
2017-05-24T04:16:12.703Z,10.63
2017-05-24T04:17:21.588Z,10.63
2017-05-24T04:18:30.484Z,10.71
2017-05-24T04:19:39.702Z,10.51
2017-05-24T04:20:49.569Z,10.53
2017-05-24T04:21:59.035Z,10.52
2017-05-24T04:23:08.253Z,10.51
2017-05-24T04:24:17.143Z,10.53
2017-05-24T04:25:26.049Z,10.64
2017-05-24T04:26:35.262Z,10.48
2017-05-24T04:27:44.633Z,10.55
2017-05-24T04:28:53.854Z,10.73
2017-05-24T04:30:03.071Z,10.66
2017-05-24T04:31:12.289Z,10.59
2017-05-24T04:32:21.181Z,10.55
2017-05-24T04:33:30.551Z,10.6
2017-05-24T04:34:39.773Z,10.59
2017-05-24T04:35:48.988Z,10.6
2017-05-24T04:36:57.887Z,10.71
2017-05-24T04:38:06.780Z,10.81
2017-05-24T04:39:16.047Z,10.74
2017-05-24T04:40:25.259Z,10.79
2017-05-24T04:41:34.154Z,10.89
2017-05-24T04:42:43.696Z,10.84
2017-05-24T04:43:53.236Z,10.84
2017-05-24T04:45:03.099Z,10.79
2017-05-24T04:46:12.070Z,10.74
2017-05-24T04:47:21.293Z,10.76
2017-05-24T04:48:30.189Z,10.96
2017-05-24T04:49:39.082Z,10.88
2017-05-24T04:50:48.313Z,10.79
2017-05-24T04:51:57.530Z,10.97
2017-05-24T04:53:07.065Z,10.92
2017-05-24T04:54:16.205Z,10.89
2017-05-24T04:55:26.067Z,10.91
2017-05-24T04:56:35.281Z,10.88
2017-05-24T04:57:44.497Z,10.92
2017-05-24T04:58:53.713Z,10.92
2017-05-24T05:00:03.271Z,11.03
2017-05-24T05:01:12.193Z,10.97
2017-05-24T05:02:21.734Z,11.03
2017-05-24T05:03:30.955Z,10.99
2017-05-24T05:04:40.172Z,11.15
2017-05-24T05:05:49.367Z,11.04
2017-05-24T05:06:58.591Z,11.06
2017-05-24T05:08:07.804Z,11.03
2017-05-24T05:09:17.347Z,11.1
2017-05-24T05:10:26.389Z,11.21
2017-05-24T05:11:35.942Z,11.19
2017-05-24T05:12:45.168Z,11.14
2017-05-24T05:13:54.057Z,11.1
2017-05-24T05:15:03.286Z,11.28
2017-05-24T05:16:12.174Z,11.22
2017-05-24T05:17:21.072Z,11.24
2017-05-24T05:18:30.616Z,11.39
2017-05-24T05:19:40.161Z,11.39
2017-05-24T05:20:49.051Z,11.42
2017-05-24T05:21:58.565Z,11.37
2017-05-24T05:23:07.453Z,11.49
2017-05-24T05:24:16.671Z,11.55
2017-05-24T05:25:25.886Z,11.57
2017-05-24T05:26:35.105Z,11.55
2017-05-24T05:27:44.971Z,11.52
2017-05-24T05:28:53.867Z,11.54
2017-05-24T05:30:04.057Z,11.52
2017-05-24T05:31:12.953Z,11.58
2017-05-24T05:32:21.844Z,11.62
2017-05-24T05:33:30.934Z,11.62
2017-05-24T05:34:40.160Z,11.61
2017-05-24T05:35:49.702Z,11.54
2017-05-24T05:36:58.593Z,11.51
2017-05-24T05:38:07.812Z,11.51
2017-05-24T05:39:17.181Z,11.52
2017-05-24T05:40:26.397Z,11.61
2017-05-24T05:41:35.293Z,11.57
2017-05-24T05:42:44.514Z,11.64
2017-05-24T05:43:54.056Z,11.7
2017-05-24T05:45:03.649Z,11.7
2017-05-24T05:46:12.861Z,11.72
2017-05-24T05:47:22.073Z,11.73
2017-05-24T05:48:30.970Z,11.76
2017-05-24T05:49:40.836Z,11.73
2017-05-24T05:50:50.026Z,11.82
2017-05-24T05:51:59.236Z,11.82
2017-05-24T05:53:08.137Z,11.91
2017-05-24T05:54:18.007Z,11.88
2017-05-24T05:55:27.225Z,11.88
2017-05-24T05:56:36.487Z,11.88
2017-05-24T05:57:46.030Z,11.9
2017-05-24T05:58:55.242Z,11.94
2017-05-24T06:00:04.785Z,11.94
2017-05-24T06:01:13.682Z,12.05
2017-05-24T06:02:23.200Z,12.01
2017-05-24T06:03:32.094Z,12.01
2017-05-24T06:04:41.308Z,11.91
2017-05-24T06:05:50.200Z,11.99
2017-05-24T06:06:59.417Z,12.07
2017-05-24T06:08:08.320Z,11.95
2017-05-24T06:09:17.541Z,11.91
2017-05-24T06:10:27.415Z,11.88
2017-05-24T06:11:36.634Z,12.1
2017-05-24T06:12:46.178Z,12.12
2017-05-24T06:13:55.644Z,12.12
2017-05-24T06:15:05.212Z,12.24
2017-05-24T06:16:14.104Z,12.31
2017-05-24T06:17:23.643Z,12.38
2017-05-24T06:18:32.859Z,12.52
2017-05-24T06:19:42.226Z,12.5
2017-05-24T06:20:52.092Z,12.5
2017-05-24T06:22:00.986Z,12.47
2017-05-24T06:23:09.881Z,12.49
2017-05-24T06:24:19.098Z,12.53
2017-05-24T06:25:28.468Z,12.52
2017-05-24T06:26:37.695Z,12.7
2017-05-24T06:27:46.589Z,12.67
2017-05-24T06:28:56.133Z,12.67
2017-05-24T06:30:05.356Z,12.67
2017-05-24T06:31:15.099Z,12.67
2017-05-24T06:32:23.999Z,12.75
2017-05-24T06:33:33.556Z,12.78
2017-05-24T06:34:43.103Z,12.9
2017-05-24T06:35:52.321Z,12.9
2017-05-24T06:37:01.462Z,12.95
2017-05-24T06:38:10.353Z,12.92
2017-05-24T06:39:19.573Z,12.97
2017-05-24T06:40:28.790Z,13.01
2017-05-24T06:41:38.006Z,13.01
2017-05-24T06:42:47.337Z,13.05
2017-05-24T06:43:57.554Z,13.1
2017-05-24T06:45:07.096Z,13.17
2017-05-24T06:46:16.646Z,13.36
2017-05-24T06:47:26.519Z,13.17
2017-05-24T06:48:36.120Z,13.14
2017-05-24T06:49:45.664Z,13.25
2017-05-24T06:50:54.885Z,13.36
2017-05-24T06:52:04.425Z,13.38
2017-05-24T06:53:13.644Z,13.3
2017-05-24T06:54:23.289Z,13.32
2017-05-24T06:55:32.185Z,13.32
2017-05-24T06:56:41.399Z,13.39
2017-05-24T06:57:50.618Z,13.51
2017-05-24T06:59:00.162Z,13.51
2017-05-24T07:00:09.111Z,13.49
2017-05-24T07:01:18.662Z,13.45
2017-05-24T07:02:27.884Z,13.44
2017-05-24T07:03:37.444Z,13.49
2017-05-24T07:04:46.990Z,13.46
2017-05-24T07:05:56.212Z,13.49
2017-05-24T07:07:05.118Z,13.55
2017-05-24T07:08:14.347Z,13.48
2017-05-24T07:09:23.242Z,13.49
2017-05-24T07:10:32.784Z,13.48
2017-05-24T07:11:41.823Z,13.54
2017-05-24T07:12:50.717Z,13.64
2017-05-24T07:13:59.942Z,13.51
2017-05-24T07:15:09.159Z,13.7
2017-05-24T07:16:18.377Z,13.73
2017-05-24T07:17:27.751Z,13.77
2017-05-24T07:18:37.303Z,13.71
2017-05-24T07:19:46.520Z,13.82
2017-05-24T07:20:56.070Z,13.81
2017-05-24T07:22:05.286Z,13.84
2017-05-24T07:23:14.331Z,13.97
2017-05-24T07:24:24.208Z,14.12
2017-05-24T07:25:33.431Z,14.18
2017-05-24T07:26:42.328Z,14.29
2017-05-24T07:27:51.551Z,14.32
2017-05-24T07:29:01.423Z,14.42
2017-05-24T07:30:10.648Z,14.37
2017-05-24T07:31:19.876Z,14.32
2017-05-24T07:32:29.100Z,14.39
2017-05-24T07:33:38.647Z,14.36
2017-05-24T07:34:48.349Z,14.2
2017-05-24T07:35:57.570Z,14.25
2017-05-24T07:37:06.792Z,14.29
2017-05-24T07:38:15.693Z,14.32
2017-05-24T07:39:24.594Z,14.29
2017-05-24T07:40:33.738Z,14.24
2017-05-24T07:41:42.969Z,14.27
2017-05-24T07:42:52.195Z,14.32
2017-05-24T07:44:01.750Z,14.36
2017-05-24T07:45:11.294Z,14.54
2017-05-24T07:46:20.564Z,14.52
2017-05-24T07:47:29.792Z,14.57
2017-05-24T07:48:39.337Z,14.57
2017-05-24T07:49:48.232Z,14.57
2017-05-24T07:50:57.457Z,14.5
2017-05-24T07:52:07.027Z,14.57
2017-05-24T07:53:16.246Z,14.61
2017-05-24T07:54:25.565Z,14.61
2017-05-24T07:55:34.781Z,14.51
2017-05-24T07:56:43.673Z,14.69
2017-05-24T07:57:52.620Z,14.64
2017-05-24T07:59:02.178Z,14.64
2017-05-24T08:00:11.077Z,14.7
2017-05-24T08:01:19.982Z,14.6
2017-05-24T08:02:29.201Z,14.7
2017-05-24T08:03:38.569Z,14.68
2017-05-24T08:04:47.793Z,14.62
2017-05-24T08:05:57.019Z,14.78
2017-05-24T08:07:06.560Z,14.75
2017-05-24T08:08:16.106Z,14.72
2017-05-24T08:09:25.825Z,14.65
2017-05-24T08:10:34.721Z,14.77
2017-05-24T08:11:43.936Z,14.96
2017-05-24T08:12:53.158Z,14.99
2017-05-24T08:14:02.389Z,15.2
2017-05-24T08:15:11.282Z,15.25
2017-05-24T08:16:20.183Z,15.2
2017-05-24T08:17:29.401Z,15.36
2017-05-24T08:18:38.946Z,15.32
2017-05-24T08:19:49.140Z,15.23
2017-05-24T08:20:58.364Z,15.31
2017-05-24T08:22:07.591Z,15.35
2017-05-24T08:23:16.491Z,15.31
2017-05-24T08:24:26.694Z,15.36
2017-05-24T08:25:35.588Z,15.5
2017-05-24T08:26:44.542Z,15.44
2017-05-24T08:27:53.765Z,15.5
2017-05-24T08:29:03.315Z,15.56
2017-05-24T08:30:12.212Z,15.5
2017-05-24T08:31:21.764Z,15.59
2017-05-24T08:32:30.918Z,15.62
2017-05-24T08:33:40.140Z,15.64
2017-05-24T08:34:49.035Z,15.71
2017-05-24T08:35:58.906Z,15.67
2017-05-24T08:37:07.803Z,15.74
2017-05-24T08:38:17.182Z,15.83
2017-05-24T08:39:26.743Z,15.72
2017-05-24T08:40:36.284Z,15.62
2017-05-24T08:41:45.183Z,15.62
2017-05-24T08:42:54.408Z,15.78
2017-05-24T08:44:03.777Z,15.67
2017-05-24T08:45:12.997Z,15.6
2017-05-24T08:46:21.889Z,15.74
2017-05-24T08:47:30.787Z,15.78
2017-05-24T08:48:40.019Z,15.6
2017-05-24T08:49:49.345Z,15.68
2017-05-24T08:50:59.222Z,15.75
2017-05-24T08:52:08.437Z,15.8
2017-05-24T08:53:17.333Z,15.8
2017-05-24T08:54:26.234Z,15.84
2017-05-24T08:55:35.237Z,15.87
2017-05-24T08:56:44.459Z,15.93
2017-05-24T08:57:53.406Z,15.87
2017-05-24T08:59:02.628Z,15.9
2017-05-24T09:00:11.897Z,15.93
2017-05-24T09:01:20.973Z,15.92
2017-05-24T09:02:30.204Z,16.01
2017-05-24T09:03:39.101Z,16.11
2017-05-24T09:04:48.643Z,16.24
2017-05-24T09:05:57.537Z,16.34
2017-05-24T09:07:06.810Z,16.38
2017-05-24T09:08:15.709Z,16.46
2017-05-24T09:09:24.930Z,16.38
2017-05-24T09:10:33.822Z,16.35
2017-05-24T09:11:43.044Z,16.31
2017-05-24T09:12:51.943Z,16.42
2017-05-24T09:14:01.494Z,16.45
2017-05-24T09:15:10.731Z,16.46
2017-05-24T09:16:19.636Z,16.58
2017-05-24T09:17:28.859Z,16.64
2017-05-24T09:18:37.755Z,16.67
2017-05-24T09:19:46.985Z,16.58
2017-05-24T09:20:56.529Z,16.66
2017-05-24T09:22:05.751Z,16.75
2017-05-24T09:23:14.652Z,16.61
2017-05-24T09:24:23.932Z,16.75
2017-05-24T09:25:32.840Z,16.86
2017-05-24T09:26:42.399Z,16.88
2017-05-24T09:27:51.619Z,16.85
2017-05-24T09:29:01.512Z,16.94
2017-05-24T09:30:10.981Z,16.94
2017-05-24T09:31:20.207Z,16.94
2017-05-24T09:32:29.106Z,16.96
2017-05-24T09:33:38.333Z,17
2017-05-24T09:34:47.560Z,17.01
2017-05-24T09:35:57.582Z,16.91
2017-05-24T09:37:06.482Z,16.89
2017-05-24T09:38:15.707Z,16.98
2017-05-24T09:39:25.253Z,17.16
2017-05-24T09:40:34.473Z,17.16
2017-05-24T09:41:43.420Z,17.14
2017-05-24T09:42:52.315Z,17.18
2017-05-24T09:44:01.216Z,17.18
2017-05-24T09:45:10.116Z,17.15
2017-05-24T09:46:19.335Z,17.08
2017-05-24T09:47:28.277Z,17.22
2017-05-24T09:48:37.184Z,17.18
2017-05-24T09:49:46.086Z,17.16
2017-05-24T09:50:55.314Z,16.91
2017-05-24T09:52:04.539Z,16.94
2017-05-24T09:53:13.608Z,16.93
2017-05-24T09:54:22.837Z,17
2017-05-24T09:55:31.737Z,17.16
2017-05-24T09:56:40.962Z,17.33
2017-05-24T09:57:50.193Z,17.46
2017-05-24T09:59:00.500Z,17.49
2017-05-24T10:00:09.729Z,17.46
2017-05-24T10:01:18.627Z,17.41
2017-05-24T10:02:27.847Z,17.49
2017-05-24T10:03:37.068Z,17.56
2017-05-24T10:04:46.671Z,17.54
2017-05-24T10:05:55.568Z,17.56
2017-05-24T10:07:05.127Z,17.59
2017-05-24T10:08:14.352Z,17.58
2017-05-24T10:09:23.575Z,17.64
2017-05-24T10:10:33.126Z,17.71
2017-05-24T10:11:42.023Z,17.7
2017-05-24T10:12:50.923Z,17.71
2017-05-24T10:13:59.820Z,17.89
2017-05-24T10:15:09.048Z,17.96
2017-05-24T10:16:18.278Z,18.15
2017-05-24T10:17:27.180Z,18.2
2017-05-24T10:18:37.052Z,18.07
2017-05-24T10:19:46.609Z,18.1
2017-05-24T10:20:55.517Z,18.15
2017-05-24T10:22:04.465Z,18.18
2017-05-24T10:23:13.693Z,18.21
2017-05-24T10:24:23.570Z,18.15
2017-05-24T10:25:32.792Z,18.18
2017-05-24T10:26:41.686Z,18.07
2017-05-24T10:27:51.386Z,18.1
2017-05-24T10:29:00.941Z,18.21
2017-05-24T10:30:10.170Z,18.26
2017-05-24T10:31:19.716Z,18.18
2017-05-24T10:32:28.614Z,18.3
2017-05-24T10:33:37.931Z,18.26
2017-05-24T10:34:48.134Z,18.27
2017-05-24T10:35:57.683Z,18.29
2017-05-24T10:37:06.594Z,18.14
2017-05-24T10:38:15.492Z,18.32
2017-05-24T10:39:24.865Z,18.37
2017-05-24T10:40:34.792Z,18.47
2017-05-24T10:41:44.016Z,18.54
2017-05-24T10:42:53.568Z,18.6
2017-05-24T10:44:03.121Z,18.57
2017-05-24T10:45:12.024Z,18.54
2017-05-24T10:46:20.922Z,18.5
2017-05-24T10:47:29.822Z,18.58
2017-05-24T10:48:39.042Z,18.5
2017-05-24T10:49:48.596Z,18.58
2017-05-24T10:50:57.543Z,18.45
2017-05-24T10:52:06.443Z,18.44
2017-05-24T10:53:15.688Z,18.3
2017-05-24T10:54:24.595Z,18.41
2017-05-24T10:55:33.499Z,18.42
2017-05-24T10:56:42.821Z,18.45
2017-05-24T10:57:51.721Z,18.32
2017-05-24T10:59:01.600Z,18.3
2017-05-24T11:00:10.498Z,18.2
2017-05-24T11:01:19.414Z,17.92
2017-05-24T11:02:28.685Z,17.96
2017-05-24T11:03:37.598Z,17.86
2017-05-24T11:04:46.826Z,17.92
2017-05-24T11:05:56.050Z,17.95
2017-05-24T11:07:05.280Z,18.02
2017-05-24T11:08:14.754Z,17.99
2017-05-24T11:09:23.982Z,18.03
2017-05-24T11:10:33.222Z,18
2017-05-24T11:11:42.118Z,18.03
2017-05-24T11:12:51.672Z,18.11
2017-05-24T11:14:01.372Z,18.17
2017-05-24T11:15:10.274Z,18.32
2017-05-24T11:16:19.180Z,18.32
2017-05-24T11:17:28.407Z,18.32
2017-05-24T11:18:37.305Z,18.33
2017-05-24T11:19:46.354Z,18.21
2017-05-24T11:20:55.257Z,18.36
2017-05-24T11:22:04.483Z,18.45
2017-05-24T11:23:13.715Z,18.41
2017-05-24T11:24:22.618Z,18.54
2017-05-24T11:25:32.706Z,18.7
2017-05-24T11:26:42.579Z,18.81
2017-05-24T11:27:51.803Z,18.84
2017-05-24T11:29:01.040Z,18.85
2017-05-24T11:30:10.274Z,18.8
2017-05-24T11:31:19.442Z,18.81
2017-05-24T11:32:28.673Z,18.81
2017-05-24T11:33:37.912Z,18.75
2017-05-24T11:34:47.484Z,18.67
2017-05-24T11:35:56.710Z,18.69
2017-05-24T11:37:06.034Z,18.75
2017-05-24T11:38:14.936Z,18.85
2017-05-24T11:39:24.159Z,18.85
2017-05-24T11:40:33.064Z,18.99
2017-05-24T11:41:41.964Z,19.06
2017-05-24T11:42:51.452Z,19.19
2017-05-24T11:44:00.376Z,19.23
2017-05-24T11:45:09.288Z,19.04
2017-05-24T11:46:18.189Z,19.14
2017-05-24T11:47:27.118Z,19.16
2017-05-24T11:48:36.488Z,19.11
2017-05-24T11:49:45.715Z,19.08
2017-05-24T11:50:54.941Z,19.06
2017-05-24T11:52:03.850Z,19.22
2017-05-24T11:53:13.082Z,19.26
2017-05-24T11:54:22.347Z,19.23
2017-05-24T11:55:31.612Z,19.26
2017-05-24T11:56:40.858Z,19.21
2017-05-24T11:57:49.866Z,19.1
2017-05-24T11:58:59.498Z,19.07
2017-05-24T12:00:08.585Z,19.06
2017-05-24T12:01:17.639Z,18.95
2017-05-24T12:02:26.652Z,19.08
2017-05-24T12:03:35.619Z,19.1
2017-05-24T12:04:44.545Z,19.13
2017-05-24T12:05:54.669Z,19.02
2017-05-24T12:07:03.916Z,19.14
2017-05-24T12:08:12.880Z,19.07
2017-05-24T12:09:22.154Z,19.1
2017-05-24T12:10:32.129Z,19.14
2017-05-24T12:11:42.236Z,19.16
2017-05-24T12:12:51.807Z,19.25
2017-05-24T12:14:01.083Z,19.29
2017-05-24T12:15:10.390Z,19.28
2017-05-24T12:16:19.620Z,19.22
2017-05-24T12:17:29.280Z,19.25
2017-05-24T12:18:38.851Z,19.26
2017-05-24T12:19:48.087Z,19.08
2017-05-24T12:20:57.040Z,19.19
2017-05-24T12:22:06.342Z,19.16
2017-05-24T12:23:15.378Z,19.19
2017-05-24T12:24:24.305Z,19.19
2017-05-24T12:25:33.912Z,19.18
2017-05-24T12:26:42.846Z,19.18
2017-05-24T12:27:51.821Z,19.22
2017-05-24T12:29:01.223Z,19.08
2017-05-24T12:30:10.253Z,19.21
2017-05-24T12:31:19.223Z,19.22
2017-05-24T12:32:28.464Z,19.1
2017-05-24T12:33:37.765Z,19.11
2017-05-24T12:34:46.794Z,19.1
2017-05-24T12:35:56.471Z,18.92
2017-05-24T12:37:05.717Z,18.99
2017-05-24T12:38:14.657Z,18.99
2017-05-24T12:39:23.953Z,18.92
2017-05-24T12:40:33.245Z,18.9
2017-05-24T12:41:42.825Z,18.94
2017-05-24T12:42:52.065Z,19.02
2017-05-24T12:44:01.646Z,19
2017-05-24T12:45:10.869Z,19.07
2017-05-24T12:46:20.266Z,19.06
2017-05-24T12:47:29.171Z,19.02
2017-05-24T12:48:38.717Z,18.99
2017-05-24T12:49:47.619Z,18.88
2017-05-24T12:50:56.849Z,18.88
2017-05-24T12:52:05.872Z,18.87
2017-05-24T12:53:15.120Z,18.81
2017-05-24T12:54:24.084Z,18.85
2017-05-24T12:55:33.360Z,18.81
2017-05-24T12:56:42.593Z,18.92
2017-05-24T12:57:51.917Z,18.94
2017-05-24T12:59:00.824Z,19.02
2017-05-24T13:00:09.731Z,18.84
2017-05-24T13:01:19.017Z,18.9
2017-05-24T13:02:28.283Z,18.91
2017-05-24T13:03:37.321Z,18.85
2017-05-24T13:04:46.330Z,18.84
2017-05-24T13:05:55.649Z,18.73
2017-05-24T13:07:04.550Z,18.82
2017-05-24T13:08:13.464Z,18.75
2017-05-24T13:09:22.855Z,18.92
2017-05-24T13:10:32.455Z,18.76
2017-05-24T13:11:41.392Z,18.8
2017-05-24T13:12:50.307Z,18.76
2017-05-24T13:14:00.531Z,18.73
2017-05-24T13:15:10.050Z,18.65
2017-05-24T13:16:19.327Z,18.57
2017-05-24T13:17:28.227Z,18.57
2017-05-24T13:18:37.478Z,18.63
2017-05-24T13:19:47.069Z,18.57
2017-05-24T13:20:56.616Z,18.54
2017-05-24T13:22:05.851Z,18.54
2017-05-24T13:23:15.082Z,18.57
2017-05-24T13:24:24.002Z,18.62
2017-05-24T13:25:33.237Z,18.57
2017-05-24T13:26:42.899Z,18.55
2017-05-24T13:27:51.803Z,18.41
2017-05-24T13:29:01.036Z,18.51
2017-05-24T13:30:09.963Z,18.42
2017-05-24T13:31:19.197Z,18.58
2017-05-24T13:32:28.351Z,18.54
2017-05-24T13:33:37.296Z,18.55
2017-05-24T13:34:47.186Z,18.48
2017-05-24T13:35:56.105Z,18.55
2017-05-24T13:37:05.744Z,18.36
2017-05-24T13:38:15.571Z,18.47
2017-05-24T13:39:25.053Z,18.39
2017-05-24T13:40:34.905Z,18.48
2017-05-24T13:41:44.153Z,18.5
2017-05-24T13:42:53.161Z,18.36
2017-05-24T13:44:02.896Z,18.45
2017-05-24T13:45:12.140Z,18.45
2017-05-24T13:46:21.488Z,18.51
2017-05-24T13:47:30.479Z,18.55
2017-05-24T13:48:39.503Z,18.54
2017-05-24T13:49:49.241Z,18.54
2017-05-24T13:50:58.870Z,18.67
2017-05-24T13:52:08.024Z,18.67
2017-05-24T13:53:17.636Z,18.6
2017-05-24T13:54:27.464Z,18.57
2017-05-24T13:55:36.693Z,18.58
2017-05-24T13:56:45.944Z,18.58
2017-05-24T13:57:55.207Z,18.41
2017-05-24T13:59:04.546Z,18.44
2017-05-24T14:00:13.883Z,18.6
2017-05-24T14:01:24.046Z,18.72
2017-05-24T14:02:33.080Z,18.57
2017-05-24T14:03:43.082Z,18.55
2017-05-24T14:04:52.246Z,18.66
2017-05-24T14:06:02.071Z,18.55
2017-05-24T14:07:11.716Z,18.58
2017-05-24T14:08:21.035Z,18.69
2017-05-24T14:09:30.645Z,18.67
2017-05-24T14:10:40.283Z,18.7
2017-05-24T14:11:49.248Z,18.76
2017-05-24T14:12:58.828Z,18.69
2017-05-24T14:14:08.104Z,18.65
2017-05-24T14:15:17.958Z,18.54
2017-05-24T14:16:27.263Z,18.5
2017-05-24T14:17:36.830Z,18.57
2017-05-24T14:18:46.270Z,18.55
2017-05-24T14:19:55.499Z,18.6
2017-05-24T14:21:04.401Z,18.48
2017-05-24T14:22:13.620Z,18.5
2017-05-24T14:23:22.844Z,18.48
2017-05-24T14:24:32.056Z,18.55
2017-05-24T14:25:41.278Z,18.52
2017-05-24T14:26:50.178Z,18.51
2017-05-24T14:27:59.733Z,18.54
2017-05-24T14:29:08.631Z,18.44
2017-05-24T14:30:17.687Z,18.42
2017-05-24T14:31:26.909Z,18.33
2017-05-24T14:32:36.464Z,18.32
2017-05-24T14:33:45.361Z,18.25
2017-05-24T14:34:54.589Z,18.1
2017-05-24T14:36:04.290Z,18.21
2017-05-24T14:37:13.514Z,18.14
2017-05-24T14:38:23.387Z,18.15
2017-05-24T14:39:33.268Z,18.17
2017-05-24T14:40:42.489Z,18.14
2017-05-24T14:41:51.761Z,18.2
2017-05-24T14:43:00.657Z,18.21
2017-05-24T14:44:09.883Z,18.1
2017-05-24T14:45:19.754Z,18.21
2017-05-24T14:46:28.662Z,18.02
2017-05-24T14:47:37.884Z,18.08
2017-05-24T14:48:46.779Z,17.71
2017-05-24T14:49:55.675Z,17.36
2017-05-24T14:51:05.551Z,17.06
2017-05-24T14:52:15.104Z,16.79
2017-05-24T14:53:24.649Z,16.83
2017-05-24T14:54:34.521Z,16.78
2017-05-24T14:55:43.416Z,16.88
2017-05-24T14:56:52.312Z,16.88