createdAt,value
2023-12-29T00:00:37.675Z,6.8
2023-12-29T00:03:07.981Z,6.8
2023-12-29T00:05:36.678Z,6.9
2023-12-29T00:08:06.915Z,6.8
2023-12-29T00:10:36.925Z,6.8
2023-12-29T00:13:07.085Z,6.8
2023-12-29T00:15:38.136Z,6.8
2023-12-29T00:18:09.212Z,6.8
2023-12-29T00:20:41.527Z,6.8
2023-12-29T00:23:09.969Z,6.8
2023-12-29T00:25:40.520Z,6.8
2023-12-29T00:28:10.637Z,6.8
2023-12-29T00:30:47.314Z,6.8
2023-12-29T00:33:11.614Z,6.8
2023-12-29T00:35:41.759Z,6.8
2023-12-29T00:38:12.081Z,6.8
2023-12-29T00:40:42.220Z,6.8
2023-12-29T00:43:12.602Z,6.8
2023-12-29T00:45:42.679Z,6.7
2023-12-29T00:48:12.960Z,6.7
2023-12-29T00:50:43.014Z,6.7
2023-12-29T00:53:13.316Z,6.7
2023-12-29T00:55:43.610Z,6.7
2023-12-29T00:58:13.856Z,6.7
2023-12-29T01:00:44.151Z,6.7
2023-12-29T01:03:14.450Z,6.7
2023-12-29T01:05:45.636Z,6.7
2023-12-29T01:08:16.338Z,6.7
2023-12-29T01:10:46.794Z,6.6
2023-12-29T01:13:16.938Z,6.6
2023-12-29T01:15:47.335Z,6.6
2023-12-29T01:18:17.993Z,6.6
2023-12-29T01:20:48.947Z,6.6
2023-12-29T01:23:19.245Z,6.7
2023-12-29T01:25:49.700Z,6.7
2023-12-29T01:28:20.658Z,6.6
2023-12-29T01:30:50.780Z,6.5
2023-12-29T01:33:21.079Z,6.5
2023-12-29T01:35:51.224Z,6.5
2023-12-29T01:38:21.373Z,6.5
2023-12-29T01:40:51.819Z,6.5
2023-12-29T01:43:21.970Z,6.5
2023-12-29T01:45:55.577Z,6.4
2023-12-29T01:48:22.799Z,6.4
2023-12-29T01:50:53.410Z,6.4
2023-12-29T01:53:30.641Z,6.4
2023-12-29T01:55:54.809Z,6.5
2023-12-29T01:58:25.946Z,6.5
2023-12-29T02:00:56.678Z,6.6
2023-12-29T02:03:26.793Z,6.6
2023-12-29T02:05:57.401Z,6.6
2023-12-29T02:08:27.606Z,6.7
2023-12-29T02:10:58.082Z,6.7
2023-12-29T02:13:28.775Z,6.7
2023-12-29T02:15:59.495Z,6.7
2023-12-29T02:18:30.251Z,6.6
2023-12-29T02:21:01.404Z,6.7
2023-12-29T02:23:31.913Z,6.7
2023-12-29T02:26:02.556Z,6.6
2023-12-29T02:28:33.085Z,6.6
2023-12-29T02:31:03.792Z,6.7
2023-12-29T02:33:34.309Z,6.6
2023-12-29T02:36:04.588Z,6.7
2023-12-29T02:38:35.245Z,6.7
2023-12-29T02:41:06.341Z,6.7
2023-12-29T02:43:40.861Z,6.6
2023-12-29T02:46:11.434Z,6.6
2023-12-29T02:48:41.873Z,6.5
2023-12-29T02:51:12.208Z,6.5
2023-12-29T02:53:42.457Z,6.5
2023-12-29T02:56:12.860Z,6.5
2023-12-29T02:58:43.634Z,6.4
2023-12-29T03:01:14.013Z,6.5
2023-12-29T03:03:44.587Z,6.4
2023-12-29T03:06:15.050Z,6.4
2023-12-29T03:08:46.095Z,6.4
2023-12-29T03:11:16.591Z,6.5
2023-12-29T03:13:46.695Z,6.5
2023-12-29T03:16:17.106Z,6.5
2023-12-29T03:18:47.512Z,6.4
2023-12-29T03:21:17.986Z,6.4
2023-12-29T03:23:48.473Z,6.3
2023-12-29T03:26:18.990Z,6.3
2023-12-29T03:28:50.364Z,6.3
2023-12-29T03:31:21.248Z,6.3
2023-12-29T03:33:51.293Z,6.3
2023-12-29T03:36:21.973Z,6.3
2023-12-29T03:38:52.366Z,6.3
2023-12-29T03:41:22.913Z,6.3
2023-12-29T03:43:53.642Z,6.4
2023-12-29T03:46:23.980Z,6.4
2023-12-29T03:48:54.292Z,6.4
2023-12-29T03:51:24.536Z,6.5
2023-12-29T03:53:54.875Z,6.4
2023-12-29T03:56:25.354Z,6.4
2023-12-29T03:58:56.574Z,6.4
2023-12-29T04:01:27.924Z,6.4
2023-12-29T04:03:57.729Z,6.4
2023-12-29T04:06:28.027Z,6.4
2023-12-29T04:08:58.421Z,6.3
2023-12-29T04:11:28.916Z,6.4
2023-12-29T04:13:59.253Z,6.4
2023-12-29T04:16:29.462Z,6.4
2023-12-29T04:18:59.810Z,6.4
2023-12-29T04:21:30.149Z,6.4
2023-12-29T04:24:00.553Z,6.5
2023-12-29T04:26:31.093Z,6.4
2023-12-29T04:29:01.699Z,6.4
2023-12-29T04:31:32.031Z,6.4
2023-12-29T04:34:02.401Z,6.3
2023-12-29T04:36:32.440Z,6.3
2023-12-29T04:39:02.689Z,6.3
2023-12-29T04:41:32.849Z,6.3
2023-12-29T04:44:03.653Z,6.2
2023-12-29T04:46:34.096Z,6.2
2023-12-29T04:49:04.807Z,6.2
2023-12-29T04:51:35.183Z,6.3
2023-12-29T04:54:05.413Z,6.3
2023-12-29T04:56:35.766Z,6.3
2023-12-29T04:59:07.806Z,6.2
2023-12-29T05:01:38.009Z,6.3
2023-12-29T05:04:08.503Z,6.3
2023-12-29T05:06:38.540Z,6.2
2023-12-29T05:09:08.824Z,6.3
2023-12-29T05:11:39.614Z,6.3
2023-12-29T05:14:10.574Z,6.2
2023-12-29T05:16:41.063Z,6.2
2023-12-29T05:19:11.853Z,6.2
2023-12-29T05:21:41.942Z,6.2
2023-12-29T05:24:12.929Z,6.1
2023-12-29T05:26:43.199Z,6.1
2023-12-29T05:29:15.014Z,6.1
2023-12-29T05:31:45.885Z,6.1
2023-12-29T05:34:16.228Z,6.1
2023-12-29T05:36:48.070Z,6.1
2023-12-29T05:39:17.423Z,6.1
2023-12-29T05:41:47.688Z,6.2
2023-12-29T05:44:18.007Z,6.2
2023-12-29T05:46:48.554Z,6.2
2023-12-29T05:49:19.233Z,6.2
2023-12-29T05:51:49.322Z,6.1
2023-12-29T05:54:20.204Z,6.1
2023-12-29T05:56:50.708Z,6.1
2023-12-29T05:59:21.209Z,6.1
2023-12-29T06:01:51.310Z,6.1
2023-12-29T06:04:21.616Z,6.1
2023-12-29T06:06:51.584Z,6.1
2023-12-29T06:09:21.586Z,6
2023-12-29T06:11:51.827Z,6
2023-12-29T06:14:22.129Z,6
2023-12-29T06:16:52.359Z,6
2023-12-29T06:19:22.627Z,6
2023-12-29T06:21:52.802Z,6
2023-12-29T06:24:23.456Z,6
2023-12-29T06:26:53.896Z,6.1
2023-12-29T06:29:25.145Z,6.1
2023-12-29T06:31:55.272Z,6.1
2023-12-29T06:34:25.442Z,6.1
2023-12-29T06:36:56.514Z,6.2
2023-12-29T06:39:26.925Z,6.3
2023-12-29T06:41:57.117Z,6.3
2023-12-29T06:44:27.568Z,6.4
2023-12-29T06:46:57.937Z,6.5
2023-12-29T06:49:28.573Z,6.6
2023-12-29T06:51:58.708Z,6.7
2023-12-29T06:54:28.930Z,6.8
2023-12-29T06:56:59.086Z,6.9
2023-12-29T06:59:29.592Z,6.9
2023-12-29T07:01:59.855Z,7.1
2023-12-29T07:04:30.425Z,7.1
2023-12-29T07:07:00.751Z,7.1
2023-12-29T07:09:31.036Z,7.2
2023-12-29T07:12:01.089Z,7.3
2023-12-29T07:14:31.987Z,7.4
2023-12-29T07:17:02.083Z,7.5
2023-12-29T07:19:32.258Z,7.6
2023-12-29T07:22:02.594Z,7.7
2023-12-29T07:24:32.787Z,7.8
2023-12-29T07:27:03.037Z,7.7
2023-12-29T07:29:33.771Z,7.8
2023-12-29T07:32:03.837Z,7.9
2023-12-29T07:34:33.824Z,8
2023-12-29T07:37:04.425Z,8
2023-12-29T07:39:34.551Z,8.1
2023-12-29T07:42:06.091Z,8.2
2023-12-29T07:44:35.020Z,8.4
2023-12-29T07:47:05.384Z,8.4
2023-12-29T07:49:36.032Z,8.6
2023-12-29T07:52:06.227Z,8.7
2023-12-29T07:54:37.108Z,8.7
2023-12-29T07:57:08.064Z,8.8
2023-12-29T07:59:39.004Z,8.9
2023-12-29T08:02:08.964Z,9
2023-12-29T08:04:39.324Z,9.1
2023-12-29T08:07:09.900Z,9.2
2023-12-29T08:09:39.889Z,9.3
2023-12-29T08:12:10.171Z,9.3
2023-12-29T08:14:40.904Z,9.4
2023-12-29T08:17:11.053Z,9.5
2023-12-29T08:19:41.330Z,9.5
2023-12-29T08:22:11.548Z,9.6
2023-12-29T08:24:41.659Z,9.6
2023-12-29T08:27:11.801Z,9.6
2023-12-29T08:29:41.927Z,9.6
2023-12-29T08:32:12.714Z,9.7
2023-12-29T08:34:43.544Z,9.6
2023-12-29T08:37:13.781Z,9.6
2023-12-29T08:39:46.932Z,9.7
2023-12-29T08:42:18.248Z,9.8
2023-12-29T08:44:48.971Z,9.9
2023-12-29T08:47:19.445Z,10
2023-12-29T08:49:49.578Z,10.1
2023-12-29T08:52:19.617Z,10.2
2023-12-29T08:54:50.020Z,10.3
2023-12-29T08:57:20.047Z,10.4
2023-12-29T08:59:50.476Z,10.5
2023-12-29T09:02:20.685Z,10.6
2023-12-29T09:04:51.158Z,10.8
2023-12-29T09:07:21.239Z,10.9
2023-12-29T09:09:52.357Z,11
2023-12-29T09:12:22.541Z,11.1
2023-12-29T09:14:53.455Z,11.3
2023-12-29T09:17:23.420Z,11.3
2023-12-29T09:19:57.409Z,11.3
2023-12-29T09:22:23.771Z,11.4
2023-12-29T09:24:53.762Z,11.4
2023-12-29T09:27:24.384Z,11.5
2023-12-29T09:29:54.351Z,11.6
2023-12-29T09:32:24.585Z,11.8
2023-12-29T09:34:54.718Z,11.9
2023-12-29T09:37:25.420Z,12.1
2023-12-29T09:39:55.533Z,12.2
2023-12-29T09:42:25.385Z,12.3
2023-12-29T09:44:55.738Z,12.4
2023-12-29T09:47:25.651Z,12.5
2023-12-29T09:49:56.232Z,12.6
2023-12-29T09:52:26.077Z,12.7
2023-12-29T09:54:56.170Z,12.9
2023-12-29T09:57:26.407Z,13
2023-12-29T09:59:57.228Z,13.1
2023-12-29T10:02:27.531Z,13.2
2023-12-29T10:04:58.293Z,13.3
2023-12-29T10:07:28.693Z,13.4
2023-12-29T10:09:58.908Z,13.5
2023-12-29T10:12:29.537Z,13.5
2023-12-29T10:15:00.714Z,13.6
2023-12-29T10:17:31.861Z,13.8
2023-12-29T10:20:02.713Z,13.9
2023-12-29T10:22:33.147Z,14.1
2023-12-29T10:25:03.694Z,14.2
2023-12-29T10:27:33.980Z,14.3
2023-12-29T10:30:04.782Z,14.4
2023-12-29T10:32:35.145Z,14.5
2023-12-29T10:35:05.629Z,14.6
2023-12-29T10:37:36.615Z,14.7
2023-12-29T10:40:06.715Z,14.8
2023-12-29T10:42:37.120Z,14.9
2023-12-29T10:45:07.626Z,15
2023-12-29T10:47:38.008Z,15.1
2023-12-29T10:50:08.309Z,15.1
2023-12-29T10:52:38.749Z,15.2
2023-12-29T10:55:09.357Z,15.3
2023-12-29T10:57:39.733Z,15.4
2023-12-29T11:00:10.982Z,15.5
2023-12-29T11:02:41.285Z,15.6
2023-12-29T11:05:11.292Z,15.6
2023-12-29T11:07:41.666Z,15.7
2023-12-29T11:10:12.385Z,15.7
2023-12-29T11:12:43.067Z,15.8
2023-12-29T11:15:13.731Z,15.8
2023-12-29T11:17:43.988Z,15.9
2023-12-29T11:20:14.554Z,15.9
2023-12-29T11:22:47.624Z,16
2023-12-29T11:25:18.669Z,16
2023-12-29T11:27:49.239Z,15.9
2023-12-29T11:30:19.753Z,15.9
2023-12-29T11:32:50.222Z,16
2023-12-29T11:35:20.519Z,16
2023-12-29T11:37:50.783Z,16.1
2023-12-29T11:40:21.462Z,16.1
2023-12-29T11:42:51.718Z,16.1
2023-12-29T11:45:23.189Z,16.2
2023-12-29T11:47:53.880Z,16.3
2023-12-29T11:50:24.609Z,16.4
2023-12-29T11:52:55.198Z,16.4
2023-12-29T11:55:25.950Z,16.4
2023-12-29T11:57:56.298Z,16.4
2023-12-29T12:00:27.132Z,16.5
2023-12-29T12:02:57.387Z,16.5
2023-12-29T12:05:27.673Z,16.6
2023-12-29T12:07:58.003Z,16.6
2023-12-29T12:10:29.741Z,16.6
2023-12-29T12:12:58.531Z,16.6
2023-12-29T12:15:29.254Z,16.6
2023-12-29T12:18:00.100Z,16.7
2023-12-29T12:20:30.901Z,16.6
2023-12-29T12:23:01.744Z,16.6
2023-12-29T12:25:31.728Z,16.7
2023-12-29T12:28:01.662Z,16.7
2023-12-29T12:30:31.921Z,16.7
2023-12-29T12:33:02.623Z,16.7
2023-12-29T12:35:32.656Z,16.9
2023-12-29T12:38:03.016Z,16.9
2023-12-29T12:40:33.133Z,17
2023-12-29T12:43:03.508Z,16.9
2023-12-29T12:45:33.565Z,16.9
2023-12-29T12:48:03.823Z,16.9
2023-12-29T12:50:33.678Z,16.9
2023-12-29T12:53:06.042Z,16.9
2023-12-29T12:55:36.190Z,16.9
2023-12-29T12:58:06.213Z,17
2023-12-29T13:00:36.918Z,16.8
2023-12-29T13:03:06.972Z,16.9
2023-12-29T13:05:37.501Z,16.9
2023-12-29T13:08:07.683Z,16.9
2023-12-29T13:10:37.953Z,17
2023-12-29T13:13:07.948Z,17
2023-12-29T13:15:38.516Z,17
2023-12-29T13:18:09.381Z,16.9
2023-12-29T13:20:40.483Z,16.9
2023-12-29T13:23:13.687Z,16.9
2023-12-29T13:25:44.103Z,16.9
2023-12-29T13:28:14.373Z,16.9
2023-12-29T13:30:45.497Z,16.9
2023-12-29T13:33:16.146Z,16.8
2023-12-29T13:35:51.719Z,16.8
2023-12-29T13:38:16.978Z,16.7
2023-12-29T13:40:47.056Z,16.7
2023-12-29T13:43:17.263Z,16.6
2023-12-29T13:45:47.773Z,16.5
2023-12-29T13:48:18.218Z,16.5
2023-12-29T13:50:48.011Z,16.4
2023-12-29T13:53:18.145Z,16.4
2023-12-29T13:55:48.487Z,16.3
2023-12-29T13:58:19.378Z,16.4
2023-12-29T14:00:48.691Z,16.3
2023-12-29T14:03:18.775Z,16.3
2023-12-29T14:05:49.281Z,16.3
2023-12-29T14:08:19.423Z,16.2
2023-12-29T14:10:49.784Z,16.2
2023-12-29T14:13:21.139Z,16.2
2023-12-29T14:15:51.188Z,16.1
2023-12-29T14:18:21.677Z,16.1
2023-12-29T14:20:51.632Z,16.1
2023-12-29T14:23:21.737Z,16
2023-12-29T14:25:52.082Z,16
2023-12-29T14:28:22.146Z,15.9
2023-12-29T14:30:52.228Z,15.9
2023-12-29T14:33:22.290Z,15.9
2023-12-29T14:35:52.290Z,15.8
2023-12-29T14:38:22.439Z,15.8
2023-12-29T14:40:52.553Z,15.8
2023-12-29T14:43:22.602Z,15.7
2023-12-29T14:45:52.825Z,15.7
2023-12-29T14:48:23.140Z,15.7
2023-12-29T14:50:53.008Z,15.7
2023-12-29T14:53:23.165Z,15.6
2023-12-29T14:55:53.306Z,15.6
2023-12-29T14:58:23.530Z,15.6
2023-12-29T15:00:53.680Z,15.5
2023-12-29T15:03:23.668Z,15.5
2023-12-29T15:05:54.001Z,15.5
2023-12-29T15:08:23.966Z,15.5
2023-12-29T15:10:53.910Z,15.4
2023-12-29T15:13:24.042Z,15.4
2023-12-29T15:15:54.213Z,15.4
2023-12-29T15:18:24.443Z,15.3
2023-12-29T15:20:54.457Z,15.3
2023-12-29T15:23:24.626Z,15.3
2023-12-29T15:25:54.667Z,15.3
2023-12-29T15:28:25.046Z,15.2
2023-12-29T15:30:55.400Z,15.2
2023-12-29T15:33:25.588Z,15.2
2023-12-29T15:35:55.730Z,15.2
2023-12-29T15:38:25.752Z,15.1
2023-12-29T15:40:55.695Z,15.1
2023-12-29T15:43:25.973Z,15.1
2023-12-29T15:45:56.142Z,15.1
2023-12-29T15:48:26.462Z,15.1
2023-12-29T15:50:56.517Z,15.1
2023-12-29T15:53:26.627Z,15.1
2023-12-29T15:55:56.745Z,15
2023-12-29T15:58:26.893Z,14.9
2023-12-29T16:00:57.385Z,14.9
2023-12-29T16:03:28.071Z,14.9
2023-12-29T16:05:58.314Z,14.9
2023-12-29T16:08:31.014Z,14.9
2023-12-29T16:10:59.084Z,14.9
2023-12-29T16:13:29.235Z,14.8
2023-12-29T16:15:59.407Z,14.8
2023-12-29T16:18:29.625Z,14.8
2023-12-29T16:20:59.898Z,14.7
2023-12-29T16:23:30.005Z,14.7
2023-12-29T16:26:00.013Z,14.7
2023-12-29T16:28:30.017Z,14.7
2023-12-29T16:31:00.101Z,14.7
2023-12-29T16:33:30.320Z,14.6
2023-12-29T16:36:00.429Z,14.6
2023-12-29T16:38:30.518Z,14.6
2023-12-29T16:41:01.047Z,14.6
2023-12-29T16:43:31.570Z,14.5
2023-12-29T16:46:01.976Z,14.5
2023-12-29T16:48:32.320Z,14.5
2023-12-29T16:51:03.047Z,14.5
2023-12-29T16:53:33.048Z,14.4
2023-12-29T16:56:03.108Z,14.4
2023-12-29T16:58:33.379Z,14.4
2023-12-29T17:01:03.283Z,14.4
2023-12-29T17:03:33.336Z,14.4
2023-12-29T17:06:03.470Z,14.4
2023-12-29T17:08:33.590Z,14.4
2023-12-29T17:11:03.756Z,14.3
2023-12-29T17:13:33.959Z,14.3
2023-12-29T17:16:04.576Z,14.3
2023-12-29T17:18:34.916Z,14.2
2023-12-29T17:21:04.902Z,14.2
2023-12-29T17:23:34.785Z,14.2
2023-12-29T17:26:04.975Z,14.2
2023-12-29T17:28:34.890Z,14.1
2023-12-29T17:31:05.249Z,14.1
2023-12-29T17:33:35.124Z,14.1
2023-12-29T17:36:05.213Z,14.1
2023-12-29T17:38:35.075Z,14.1
2023-12-29T17:41:05.770Z,14.1
2023-12-29T17:43:38.344Z,14
2023-12-29T17:46:09.012Z,14
2023-12-29T17:48:39.333Z,14
2023-12-29T17:51:09.216Z,14
2023-12-29T17:53:39.286Z,14
2023-12-29T17:56:09.320Z,13.9
2023-12-29T17:58:39.729Z,13.9
2023-12-29T18:01:09.815Z,13.9
2023-12-29T18:03:40.033Z,13.9
2023-12-29T18:06:08.794Z,13.8
2023-12-29T18:08:39.227Z,13.8
2023-12-29T18:11:09.655Z,13.8
2023-12-29T18:13:40.450Z,13.8
2023-12-29T18:16:10.663Z,13.7
2023-12-29T18:18:42.535Z,13.7
2023-12-29T18:21:10.613Z,13.6
2023-12-29T18:23:40.806Z,13.7
2023-12-29T18:26:10.784Z,13.7
2023-12-29T18:28:40.836Z,13.7
2023-12-29T18:31:11.081Z,13.7
2023-12-29T18:33:41.558Z,13.6
2023-12-29T18:36:11.698Z,13.7
2023-12-29T18:38:41.805Z,13.7
2023-12-29T18:41:11.762Z,13.6
2023-12-29T18:43:42.069Z,13.6
2023-12-29T18:46:12.019Z,13.6
2023-12-29T18:48:42.040Z,13.6
2023-12-29T18:51:12.041Z,13.5
2023-12-29T18:53:42.271Z,13.5
2023-12-29T18:56:12.429Z,13.6
2023-12-29T18:58:42.550Z,13.6
2023-12-29T19:01:12.687Z,13.5
2023-12-29T19:03:41.567Z,13.4
2023-12-29T19:06:12.195Z,13.4
2023-12-29T19:08:42.681Z,13.4
2023-12-29T19:11:12.642Z,13.4
2023-12-29T19:13:42.698Z,13.4
2023-12-29T19:16:13.814Z,13.5
2023-12-29T19:18:43.095Z,13.5
2023-12-29T19:21:13.486Z,13.5
2023-12-29T19:23:43.562Z,13.4
2023-12-29T19:26:13.339Z,13.4
2023-12-29T19:28:44.012Z,13.5
2023-12-29T19:31:14.126Z,13.4
2023-12-29T19:33:44.735Z,13.4
2023-12-29T19:36:14.693Z,13.4
2023-12-29T19:38:45.323Z,13.3
2023-12-29T19:41:15.236Z,13.3
2023-12-29T19:43:45.831Z,13.3
2023-12-29T19:46:16.401Z,13.3
2023-12-29T19:48:46.548Z,13.3
2023-12-29T19:51:17.292Z,13.3
2023-12-29T19:53:47.554Z,13.3
2023-12-29T19:56:17.455Z,13.3
2023-12-29T19:58:47.614Z,13.3
2023-12-29T20:01:17.896Z,13.2
2023-12-29T20:03:48.045Z,13.2
2023-12-29T20:06:17.955Z,13.2
2023-12-29T20:08:47.912Z,13.1
2023-12-29T20:11:18.557Z,13.1
2023-12-29T20:13:48.839Z,13.1
2023-12-29T20:16:18.909Z,13.1
2023-12-29T20:18:49.003Z,13.1
2023-12-29T20:21:19.490Z,13.1
2023-12-29T20:23:49.747Z,13.1
2023-12-29T20:26:20.097Z,13.1
2023-12-29T20:28:50.223Z,13
2023-12-29T20:31:20.479Z,13
2023-12-29T20:33:50.648Z,13.1
2023-12-29T20:36:20.698Z,13.1
2023-12-29T20:38:50.755Z,13.1
2023-12-29T20:41:20.734Z,13.1
2023-12-29T20:43:51.042Z,13
2023-12-29T20:46:21.373Z,13.1
2023-12-29T20:48:52.404Z,13.1
2023-12-29T20:51:22.218Z,13.1
2023-12-29T20:53:59.292Z,13.2
2023-12-29T20:56:29.913Z,13.1
2023-12-29T20:58:59.994Z,13.1
2023-12-29T21:01:30.647Z,13.1
2023-12-29T21:04:00.828Z,13.1
2023-12-29T21:06:30.827Z,13.1
2023-12-29T21:09:01.201Z,13.1
2023-12-29T21:11:31.090Z,13.1
2023-12-29T21:14:01.247Z,13.1
2023-12-29T21:16:32.074Z,13.1
2023-12-29T21:19:00.802Z,13.1
2023-12-29T21:21:31.025Z,13.1
2023-12-29T21:24:01.106Z,13
2023-12-29T21:26:31.129Z,12.9
2023-12-29T21:29:01.289Z,12.9
2023-12-29T21:31:32.193Z,12.9
2023-12-29T21:34:02.609Z,12.9
2023-12-29T21:36:32.512Z,12.9
2023-12-29T21:39:02.831Z,12.9
2023-12-29T21:41:32.991Z,12.9
2023-12-29T21:44:03.915Z,12.8
2023-12-29T21:46:34.140Z,12.8
2023-12-29T21:49:04.583Z,12.8
2023-12-29T21:51:34.698Z,12.7
2023-12-29T21:54:08.732Z,12.7
2023-12-29T21:56:39.087Z,12.7
2023-12-29T21:59:09.237Z,12.7
2023-12-29T22:01:40.228Z,12.7
2023-12-29T22:04:10.219Z,12.7
2023-12-29T22:06:39.944Z,12.8
2023-12-29T22:09:10.474Z,12.8
2023-12-29T22:11:40.655Z,12.7
2023-12-29T22:14:10.802Z,12.8
2023-12-29T22:16:40.879Z,12.8
2023-12-29T22:19:11.064Z,12.7
2023-12-29T22:21:41.339Z,12.7
2023-12-29T22:24:11.541Z,12.7
2023-12-29T22:26:41.627Z,12.7
2023-12-29T22:29:11.726Z,12.7
2023-12-29T22:31:41.979Z,12.7
2023-12-29T22:34:12.238Z,12.7
2023-12-29T22:36:45.375Z,12.7
2023-12-29T22:39:16.200Z,12.7
2023-12-29T22:41:46.170Z,12.7
2023-12-29T22:44:17.008Z,12.8
2023-12-29T22:46:50.337Z,12.7
2023-12-29T22:49:21.142Z,12.7
2023-12-29T22:51:51.575Z,12.7
2023-12-29T22:54:21.928Z,12.6
2023-12-29T22:56:52.036Z,12.7
2023-12-29T22:59:22.434Z,12.7
2023-12-29T23:01:52.876Z,12.7
2023-12-29T23:04:23.617Z,12.7
2023-12-29T23:06:53.577Z,12.6
2023-12-29T23:09:25.920Z,12.6
2023-12-29T23:11:54.158Z,12.7
2023-12-29T23:14:25.121Z,12.7
2023-12-29T23:16:55.266Z,12.7
2023-12-29T23:19:25.777Z,12.7
2023-12-29T23:21:56.002Z,12.6
2023-12-29T23:24:26.299Z,12.7
2023-12-29T23:26:56.687Z,12.6
2023-12-29T23:29:28.030Z,12.6
2023-12-29T23:31:58.362Z,12.6
2023-12-29T23:34:29.093Z,12.7
2023-12-29T23:36:59.354Z,12.7
2023-12-29T23:39:30.201Z,12.7
2023-12-29T23:42:00.839Z,12.6
2023-12-29T23:44:31.472Z,12.6
2023-12-29T23:47:01.962Z,12.6
2023-12-29T23:49:32.901Z,12.6
2023-12-29T23:52:03.300Z,12.6
2023-12-29T23:54:33.973Z,12.6
2023-12-29T23:57:04.478Z,12.6
2023-12-29T23:59:34.659Z,12.5
