createdAt,value
2023-02-19T00:00:16.187Z,30.243
2023-02-19T00:05:16.309Z,30.246
2023-02-19T00:10:16.231Z,30.247
2023-02-19T00:15:16.253Z,30.251
2023-02-19T00:20:16.380Z,30.254
2023-02-19T00:25:16.225Z,30.258
2023-02-19T00:30:16.374Z,30.260
2023-02-19T00:35:16.302Z,30.260
2023-02-19T00:40:16.280Z,30.263
2023-02-19T00:45:16.342Z,30.265
2023-02-19T00:50:16.427Z,30.263
2023-02-19T00:55:16.405Z,30.269
2023-02-19T01:00:16.346Z,30.268
2023-02-19T01:05:16.383Z,30.270
2023-02-19T01:10:16.391Z,30.270
2023-02-19T01:15:16.493Z,30.271
2023-02-19T01:20:16.338Z,30.276
2023-02-19T01:25:16.340Z,30.280
2023-02-19T01:30:16.564Z,30.277
2023-02-19T01:35:16.467Z,30.284
2023-02-19T01:40:16.537Z,30.287
2023-02-19T01:45:16.480Z,30.289
2023-02-19T01:50:16.461Z,30.291
2023-02-19T01:55:16.335Z,30.292
2023-02-19T02:00:16.480Z,30.295
2023-02-19T02:05:16.670Z,30.294
2023-02-19T02:10:16.509Z,30.297
2023-02-19T02:15:16.572Z,30.298
2023-02-19T02:20:16.465Z,30.300
2023-02-19T02:25:16.629Z,30.301
2023-02-19T02:30:16.472Z,30.305
2023-02-19T02:35:16.552Z,30.306
2023-02-19T02:40:16.525Z,30.300
2023-02-19T02:45:16.598Z,30.302
2023-02-19T02:50:16.627Z,30.305
2023-02-19T02:55:16.631Z,30.303
2023-02-19T03:00:16.589Z,30.309
2023-02-19T03:05:16.662Z,30.307
2023-02-19T03:10:16.595Z,30.308
2023-02-19T03:15:16.622Z,30.311
2023-02-19T03:20:16.673Z,30.311
2023-02-19T03:25:16.657Z,30.312
2023-02-19T03:30:16.760Z,30.312
2023-02-19T03:35:16.681Z,30.311
2023-02-19T03:40:16.606Z,30.309
2023-02-19T03:45:16.696Z,30.311
2023-02-19T03:50:16.751Z,30.311
2023-02-19T03:55:19.819Z,30.308
2023-02-19T04:00:16.805Z,30.303
2023-02-19T04:05:16.810Z,30.302
2023-02-19T04:10:16.722Z,30.302
2023-02-19T04:15:16.789Z,30.302
2023-02-19T04:20:16.709Z,30.302
2023-02-19T04:25:16.784Z,30.302
2023-02-19T04:30:16.810Z,30.302
2023-02-19T04:35:16.773Z,30.304
2023-02-19T04:40:16.853Z,30.302
2023-02-19T04:45:17.061Z,30.305
2023-02-19T04:50:16.767Z,30.304
2023-02-19T04:55:16.902Z,30.304
2023-02-19T05:00:15.857Z,30.303
2023-02-19T05:05:15.860Z,30.307
2023-02-19T05:10:15.869Z,30.308
2023-02-19T05:15:17.948Z,30.310
2023-02-19T05:20:15.947Z,30.311
2023-02-19T05:25:15.961Z,30.311
2023-02-19T05:30:16.144Z,30.311
2023-02-19T05:35:15.939Z,30.313
2023-02-19T05:40:15.962Z,30.314
2023-02-19T05:45:15.921Z,30.313
2023-02-19T05:50:15.994Z,30.316
2023-02-19T05:55:15.881Z,30.315
2023-02-19T06:00:15.927Z,30.316
2023-02-19T06:05:15.989Z,30.316
2023-02-19T06:10:16.033Z,30.315
2023-02-19T06:15:16.023Z,30.315
2023-02-19T06:20:16.003Z,30.315
2023-02-19T06:25:16.116Z,30.316
2023-02-19T06:30:16.170Z,30.316
2023-02-19T06:35:16.165Z,30.319
2023-02-19T06:40:16.073Z,30.318
2023-02-19T06:45:16.055Z,30.320
2023-02-19T06:50:16.145Z,30.321
2023-02-19T06:55:16.201Z,30.326
2023-02-19T07:00:16.092Z,30.326
2023-02-19T07:05:16.141Z,30.323
2023-02-19T07:10:16.249Z,30.324
2023-02-19T07:15:16.171Z,30.326
2023-02-19T07:20:16.160Z,30.326
2023-02-19T07:25:16.193Z,30.324
2023-02-19T07:30:16.256Z,30.325
2023-02-19T07:35:16.193Z,30.324
2023-02-19T07:40:16.185Z,30.321
2023-02-19T07:45:16.223Z,30.322
2023-02-19T07:50:16.465Z,30.321
2023-02-19T07:55:16.344Z,30.318
2023-02-19T08:00:16.313Z,30.316
2023-02-19T08:05:16.531Z,30.317
2023-02-19T08:10:16.294Z,30.319
2023-02-19T08:15:16.286Z,30.321
2023-02-19T08:20:16.296Z,30.318
2023-02-19T08:25:16.257Z,30.318
2023-02-19T08:30:16.323Z,30.320
2023-02-19T08:35:16.328Z,30.324
2023-02-19T08:40:16.529Z,30.325
2023-02-19T08:45:16.360Z,30.329
2023-02-19T08:50:16.492Z,30.331
2023-02-19T08:55:16.343Z,30.334
2023-02-19T09:00:16.405Z,30.339
2023-02-19T09:05:16.373Z,30.338
2023-02-19T09:10:16.441Z,30.342
2023-02-19T09:15:16.382Z,30.344
2023-02-19T09:20:16.468Z,30.342
2023-02-19T09:25:16.384Z,30.341
2023-02-19T09:30:16.495Z,30.340
2023-02-19T09:35:17.290Z,30.343
2023-02-19T09:40:16.800Z,30.342
2023-02-19T09:45:16.448Z,30.344
2023-02-19T09:50:16.534Z,30.346
2023-02-19T09:55:16.451Z,30.344
2023-02-19T10:00:16.729Z,30.344
2023-02-19T10:05:16.758Z,30.346
2023-02-19T10:10:16.662Z,30.348
2023-02-19T10:15:16.532Z,30.351
2023-02-19T10:20:16.650Z,30.353
2023-02-19T10:25:17.374Z,30.353
2023-02-19T10:30:16.620Z,30.359
2023-02-19T10:35:16.618Z,30.362
2023-02-19T10:40:16.587Z,30.359
2023-02-19T10:45:16.704Z,30.361
2023-02-19T10:50:16.636Z,30.363
2023-02-19T10:55:16.700Z,30.360
2023-02-19T11:00:16.854Z,30.362
2023-02-19T11:05:16.681Z,30.357
2023-02-19T11:10:16.661Z,30.360
2023-02-19T11:15:16.685Z,30.359
2023-02-19T11:20:16.804Z,30.358
2023-02-19T11:25:16.937Z,30.366
2023-02-19T11:30:16.823Z,30.370
2023-02-19T11:35:16.865Z,30.376
2023-02-19T11:40:16.815Z,30.375
2023-02-19T11:45:16.766Z,30.378
2023-02-19T11:50:16.699Z,30.381
2023-02-19T11:55:16.720Z,30.380
2023-02-19T12:00:16.734Z,30.381
2023-02-19T12:05:16.931Z,30.382
2023-02-19T12:10:16.802Z,30.379
2023-02-19T12:15:16.782Z,30.383
2023-02-19T12:20:16.830Z,30.383
2023-02-19T12:25:16.904Z,30.380
2023-02-19T12:30:16.925Z,30.386
2023-02-19T12:35:16.987Z,30.389
2023-02-19T12:40:17.133Z,30.394
2023-02-19T12:45:16.872Z,30.391
2023-02-19T12:50:16.870Z,30.395
2023-02-19T12:55:17.151Z,30.396
2023-02-19T13:00:16.927Z,30.392
2023-02-19T13:05:17.001Z,30.391
2023-02-19T13:10:16.920Z,30.389
2023-02-19T13:15:16.962Z,30.391
2023-02-19T13:20:17.057Z,30.393
2023-02-19T13:25:16.958Z,30.394
2023-02-19T13:30:17.083Z,30.395
2023-02-19T13:35:17.131Z,30.395
2023-02-19T13:40:17.181Z,30.387
2023-02-19T13:45:17.054Z,30.388
2023-02-19T13:50:17.135Z,30.386
2023-02-19T13:55:16.941Z,30.385
2023-02-19T14:00:16.997Z,30.385
2023-02-19T14:05:17.046Z,30.391
2023-02-19T14:10:17.057Z,30.391
2023-02-19T14:15:17.111Z,30.393
2023-02-19T14:20:17.139Z,30.390
2023-02-19T14:25:17.342Z,30.393
2023-02-19T14:30:17.144Z,30.386
2023-02-19T14:35:17.139Z,30.386
2023-02-19T14:40:17.109Z,30.391
2023-02-19T14:45:17.080Z,30.389
2023-02-19T14:50:17.209Z,30.381
2023-02-19T14:55:17.243Z,30.382
2023-02-19T15:00:17.360Z,30.380
2023-02-19T15:05:17.312Z,30.373
2023-02-19T15:10:17.311Z,30.366
2023-02-19T15:15:17.325Z,30.359
2023-02-19T15:20:17.421Z,30.356
2023-02-19T15:25:17.389Z,30.362
2023-02-19T15:30:17.339Z,30.363
2023-02-19T15:35:17.293Z,30.347
2023-02-19T15:40:17.309Z,30.359
2023-02-19T15:45:17.209Z,30.355
2023-02-19T15:50:17.273Z,30.347
2023-02-19T15:55:17.293Z,30.352
2023-02-19T16:00:17.501Z,30.355
2023-02-19T16:05:17.426Z,30.354
2023-02-19T16:10:17.322Z,30.357
2023-02-19T16:15:17.373Z,30.359
2023-02-19T16:20:17.347Z,30.356
2023-02-19T16:25:17.444Z,30.354
2023-02-19T16:30:17.449Z,30.344
2023-02-19T16:35:15.420Z,30.343
2023-02-19T16:40:16.870Z,30.325
2023-02-19T16:45:15.492Z,30.333
2023-02-19T16:50:15.402Z,30.321
2023-02-19T16:55:15.540Z,30.329
2023-02-19T17:00:15.785Z,30.335
2023-02-19T17:05:15.489Z,30.330
2023-02-19T17:10:15.474Z,30.325
2023-02-19T17:15:15.515Z,30.326
2023-02-19T17:20:15.496Z,30.315
2023-02-19T17:25:15.554Z,30.312
2023-02-19T17:30:15.634Z,30.312
2023-02-19T17:35:15.744Z,30.305
2023-02-19T17:40:21.275Z,30.304
2023-02-19T17:45:15.580Z,30.304
2023-02-19T17:50:15.726Z,30.307
2023-02-19T17:55:15.553Z,30.304
2023-02-19T18:00:15.623Z,30.297
2023-02-19T18:05:15.585Z,30.294
2023-02-19T18:10:15.674Z,30.292
2023-02-19T18:15:15.699Z,30.288
2023-02-19T18:20:15.610Z,30.288
2023-02-19T18:25:15.701Z,30.284
2023-02-19T18:30:15.723Z,30.282
2023-02-19T18:35:15.610Z,30.276
2023-02-19T18:40:15.848Z,30.270
2023-02-19T18:45:15.727Z,30.262
2023-02-19T18:50:15.800Z,30.264
2023-02-19T18:55:15.864Z,30.264
2023-02-19T19:00:15.763Z,30.260
2023-02-19T19:05:15.651Z,30.243
2023-02-19T19:10:15.738Z,30.234
2023-02-19T19:15:18.159Z,30.234
2023-02-19T19:20:15.829Z,30.233
2023-02-19T19:25:15.826Z,30.232
2023-02-19T19:30:15.770Z,30.236
2023-02-19T19:35:15.945Z,30.231
2023-02-19T19:40:15.832Z,30.238
2023-02-19T19:45:15.982Z,30.232
2023-02-19T19:50:15.831Z,30.232
2023-02-19T19:55:15.765Z,30.227
2023-02-19T20:00:15.878Z,30.220
2023-02-19T20:05:15.850Z,30.217
2023-02-19T20:10:15.870Z,30.221
2023-02-19T20:15:15.856Z,30.213
2023-02-19T20:20:15.938Z,30.212
2023-02-19T20:25:15.949Z,30.208
2023-02-19T20:30:15.960Z,30.207
2023-02-19T20:35:15.936Z,30.203
2023-02-19T20:40:15.909Z,30.204
2023-02-19T20:45:16.246Z,30.204
2023-02-19T20:50:16.122Z,30.198
2023-02-19T20:55:16.209Z,30.191
2023-02-19T21:00:16.044Z,30.192
2023-02-19T21:05:16.112Z,30.187
2023-02-19T21:10:15.996Z,30.183
2023-02-19T21:15:16.039Z,30.179
2023-02-19T21:20:16.039Z,30.180
2023-02-19T21:25:16.162Z,30.180
2023-02-19T21:30:16.042Z,30.166
2023-02-19T21:35:16.117Z,30.159
2023-02-19T21:40:16.090Z,30.153
2023-02-19T21:45:16.098Z,30.153
2023-02-19T21:50:16.055Z,30.149
2023-02-19T21:55:16.326Z,30.151
2023-02-19T22:00:16.298Z,30.149
2023-02-19T22:05:16.148Z,30.151
2023-02-19T22:10:16.253Z,30.143
2023-02-19T22:15:16.147Z,30.138
2023-02-19T22:20:16.166Z,30.128
2023-02-19T22:25:16.182Z,30.156
2023-02-19T22:30:16.392Z,30.145
2023-02-19T22:35:16.377Z,30.140
2023-02-19T22:40:16.291Z,30.131
2023-02-19T22:45:16.213Z,30.144
2023-02-19T22:50:16.216Z,30.135
2023-02-19T22:55:16.238Z,30.136
2023-02-19T23:00:16.226Z,30.147
2023-02-19T23:05:16.458Z,30.144
2023-02-19T23:10:16.232Z,30.140
2023-02-19T23:15:16.338Z,30.130
2023-02-19T23:20:16.330Z,30.132
2023-02-19T23:25:16.296Z,30.132
2023-02-19T23:30:16.441Z,30.135
2023-02-19T23:35:16.368Z,30.121
2023-02-19T23:40:16.440Z,30.114
2023-02-19T23:45:16.380Z,30.117
2023-02-19T23:50:16.389Z,30.118
2023-02-19T23:55:16.340Z,30.115
