createdAt,value
2023-03-27T00:01:09.312Z,97989.13
2023-03-27T00:03:35.828Z,97977.88
2023-03-27T00:06:05.209Z,97958.28
2023-03-27T00:08:31.634Z,97957.84
2023-03-27T00:10:58.413Z,97945.63
2023-03-27T00:13:25.015Z,97921.56
2023-03-27T00:15:54.516Z,97888.94
2023-03-27T00:18:20.979Z,97867.13
2023-03-27T00:20:47.591Z,97869.78
2023-03-27T00:23:14.394Z,97861.47
2023-03-27T00:25:41.329Z,97851.41
2023-03-27T00:28:08.143Z,97851.66
2023-03-27T00:30:35.168Z,97846.53
2023-03-27T00:33:02.069Z,97854.69
2023-03-27T00:35:29.648Z,97852.44
2023-03-27T00:37:56.317Z,97848.59
2023-03-27T00:40:23.089Z,97847.94
2023-03-27T00:42:51.881Z,97854.88
2023-03-27T00:45:28.026Z,97861.19
2023-03-27T00:47:59.372Z,97870.97
2023-03-27T00:50:39.155Z,97880.56
2023-03-27T00:53:14.092Z,97896.72
2023-03-27T00:55:43.532Z,97914.19
2023-03-27T00:58:16.924Z,97925.81
2023-03-27T01:00:43.507Z,97933.50
2023-03-27T01:03:11.272Z,97942.63
2023-03-27T01:05:37.825Z,97951.97
2023-03-27T01:08:04.600Z,97967.44
2023-03-27T01:10:58.572Z,97983.31
2023-03-27T01:14:00.539Z,97998.28
2023-03-27T01:16:26.940Z,98001.06
2023-03-27T01:19:24.951Z,98045.78
2023-03-27T01:22:19.228Z,98067.53
2023-03-27T01:24:57.500Z,98088.31
2023-03-27T01:27:52.319Z,98117.16
2023-03-27T01:30:28.876Z,98153.13
2023-03-27T01:33:01.267Z,98172.97
2023-03-27T01:35:55.565Z,98208.22
2023-03-27T01:38:57.404Z,98215.88
2023-03-27T01:41:45.657Z,98220.03
2023-03-27T01:44:36.514Z,98230.28
2023-03-27T01:47:22.734Z,98219.22
2023-03-27T01:49:55.720Z,98204.81
2023-03-27T01:52:28.774Z,98221.09
2023-03-27T01:54:59.584Z,98221.78
2023-03-27T01:57:30.804Z,98228.91
2023-03-27T02:00:18.497Z,98244.94
2023-03-27T02:02:54.004Z,98253.75
2023-03-27T02:05:28.057Z,98267.19
2023-03-27T02:08:01.766Z,98275.47
2023-03-27T02:10:34.367Z,98289.38
2023-03-27T02:13:08.941Z,98319.94
2023-03-27T02:15:39.954Z,98314.66
2023-03-27T02:18:12.696Z,98329.56
2023-03-27T02:20:41.308Z,98310.88
2023-03-27T02:23:08.090Z,98324.94
2023-03-27T02:25:40.390Z,98336.53
2023-03-27T02:28:20.443Z,98349.41
2023-03-27T02:31:05.750Z,98367.28
2023-03-27T02:33:54.736Z,98366.09
2023-03-27T02:36:34.881Z,98374.84
2023-03-27T02:39:14.612Z,98371.06
2023-03-27T02:41:45.447Z,98372.06
2023-03-27T02:44:16.716Z,98363.81
2023-03-27T02:47:14.365Z,98346.97
2023-03-27T02:49:46.002Z,98358.84
2023-03-27T02:52:18.740Z,98366.28
2023-03-27T02:54:53.956Z,98376.03
2023-03-27T02:57:25.170Z,98363.63
2023-03-27T02:59:56.284Z,98358.34
2023-03-27T03:02:29.369Z,98351.09
2023-03-27T03:05:02.892Z,98356.88
2023-03-27T03:07:29.462Z,98356.38
2023-03-27T03:09:55.862Z,98369.72
2023-03-27T03:12:22.212Z,98377.16
2023-03-27T03:14:48.945Z,98376.50
2023-03-27T03:17:16.334Z,98386.59
2023-03-27T03:19:43.162Z,98394.81
2023-03-27T03:22:09.630Z,98402.09
2023-03-27T03:24:36.091Z,98396.28
2023-03-27T03:27:03.562Z,98414.63
2023-03-27T03:29:30.034Z,98414.94
2023-03-27T03:31:57.170Z,98436.03
2023-03-27T03:34:23.762Z,98438.81
2023-03-27T03:36:50.390Z,98444.09
2023-03-27T03:39:17.440Z,98446.03
2023-03-27T03:41:43.930Z,98445.22
2023-03-27T03:44:10.298Z,98452.91
2023-03-27T03:46:37.105Z,98455.72
2023-03-27T03:49:03.673Z,98465.78
2023-03-27T03:51:30.635Z,98475.44
2023-03-27T03:53:57.432Z,98475.94
2023-03-27T03:56:24.448Z,98495.34
2023-03-27T03:58:51.009Z,98503.63
2023-03-27T04:01:17.751Z,98524.53
2023-03-27T04:03:44.544Z,98532.75
2023-03-27T04:06:10.993Z,98535.47
2023-03-27T04:08:37.508Z,98549.72
2023-03-27T04:11:05.241Z,98557.34
2023-03-27T04:13:31.848Z,98558.06
2023-03-27T04:15:58.280Z,98552.97
2023-03-27T04:18:24.917Z,98557.78
2023-03-27T04:20:51.422Z,98549.22
2023-03-27T04:23:18.780Z,98547.22
2023-03-27T04:25:45.983Z,98539.09
2023-03-27T04:28:13.943Z,98532.91
2023-03-27T04:30:41.442Z,98543.75
2023-03-27T04:33:07.814Z,98545.09
2023-03-27T04:35:34.126Z,98554.75
2023-03-27T04:38:00.523Z,98574.84
2023-03-27T04:40:26.962Z,98582.44
2023-03-27T04:42:53.381Z,98595.59
2023-03-27T04:45:19.955Z,98611.25
2023-03-27T04:47:46.585Z,98616.53
2023-03-27T04:50:13.058Z,98640.72
2023-03-27T04:52:39.448Z,98653.97
2023-03-27T04:55:06.643Z,98657.91
2023-03-27T04:57:34.029Z,98664.16
2023-03-27T05:00:02.282Z,98669.03
2023-03-27T05:02:28.784Z,98681.41
2023-03-27T05:04:55.236Z,98708.31
2023-03-27T05:07:21.613Z,98727.81
2023-03-27T05:09:48.318Z,98733.63
2023-03-27T05:12:14.796Z,98761.16
2023-03-27T05:14:41.224Z,98790.69
2023-03-27T05:17:07.612Z,98806.56
2023-03-27T05:19:34.028Z,98819.63
2023-03-27T05:22:00.626Z,98835.59
2023-03-27T05:24:27.089Z,98840.44
2023-03-27T05:26:53.466Z,98846.97
2023-03-27T05:29:19.889Z,98848.38
2023-03-27T05:31:46.383Z,98864.47
2023-03-27T05:34:13.235Z,98896.25
2023-03-27T05:36:40.556Z,98915.38
2023-03-27T05:39:07.346Z,98927.03
2023-03-27T05:41:34.135Z,98927.56
2023-03-27T05:44:00.927Z,98928.53
2023-03-27T05:46:27.967Z,98933.97
2023-03-27T05:48:55.130Z,98952.53
2023-03-27T05:51:21.575Z,98954.63
2023-03-27T05:53:47.996Z,98985.44
2023-03-27T05:56:14.493Z,98999.03
2023-03-27T05:58:40.899Z,99007.91
2023-03-27T06:01:07.248Z,99028.16
2023-03-27T06:03:33.889Z,99028.16
2023-03-27T06:06:00.863Z,99039.41
2023-03-27T06:08:28.108Z,99042.56
2023-03-27T06:10:54.666Z,99053.94
2023-03-27T06:13:21.237Z,99068.38
2023-03-27T06:15:48.224Z,99071.41
2023-03-27T06:18:14.667Z,99068.38
2023-03-27T06:20:41.136Z,99078.06
2023-03-27T06:23:07.629Z,99088.03
2023-03-27T06:25:36.633Z,99078.78
2023-03-27T06:28:04.433Z,99079.59
2023-03-27T06:30:33.808Z,99091.53
2023-03-27T06:33:03.258Z,99101.66
2023-03-27T06:35:32.598Z,99105.09
2023-03-27T06:37:59.994Z,99109.66
2023-03-27T06:40:28.015Z,99123.28
2023-03-27T06:43:00.016Z,99125.47
2023-03-27T06:45:32.190Z,99120.22
2023-03-27T06:48:18.850Z,99122.28
2023-03-27T06:50:49.861Z,99125.91
2023-03-27T06:53:26.654Z,99109.94
2023-03-27T06:55:54.771Z,99115.78
2023-03-27T06:58:21.546Z,99111.06
2023-03-27T07:00:49.007Z,99112.88
2023-03-27T07:03:16.145Z,99117.28
2023-03-27T07:05:42.866Z,99121.06
2023-03-27T07:08:22.645Z,99125.91
2023-03-27T07:10:59.771Z,99127.31
2023-03-27T07:13:27.026Z,99134.41
2023-03-27T07:15:53.648Z,99137.56
2023-03-27T07:18:20.205Z,99124.25
2023-03-27T07:20:47.017Z,99114.25
2023-03-27T07:23:13.722Z,99125.66
2023-03-27T07:25:40.551Z,99126.91
2023-03-27T07:28:12.731Z,99144.41
2023-03-27T07:30:39.947Z,99118.84
2023-03-27T07:33:07.099Z,99114.03
2023-03-27T07:35:33.659Z,99123.03
2023-03-27T07:38:01.717Z,99115.84
2023-03-27T07:40:37.300Z,99112.94
2023-03-27T07:43:06.462Z,99101.28
2023-03-27T07:45:34.413Z,99080.03
2023-03-27T07:48:13.462Z,99079.22
2023-03-27T07:50:40.096Z,99067.41
2023-03-27T07:53:06.727Z,99063.66
2023-03-27T07:55:34.099Z,99049.22
2023-03-27T07:58:02.829Z,99058.38
2023-03-27T08:00:30.343Z,99053.81
2023-03-27T08:03:08.373Z,99058.50
2023-03-27T08:05:35.853Z,99035.00
2023-03-27T08:08:02.754Z,99019.34
2023-03-27T08:10:29.244Z,99005.16
2023-03-27T08:12:55.736Z,98989.63
2023-03-27T08:15:23.903Z,98998.13
2023-03-27T08:17:50.432Z,98981.34
2023-03-27T08:20:17.088Z,98983.69
2023-03-27T08:22:43.661Z,98982.00
2023-03-27T08:25:10.417Z,98974.53
2023-03-27T08:27:36.935Z,98958.41
2023-03-27T08:30:04.267Z,98959.41
2023-03-27T08:32:30.771Z,98934.75
2023-03-27T08:34:57.243Z,98932.59
2023-03-27T08:37:24.151Z,98917.97
2023-03-27T08:39:50.919Z,98908.53
2023-03-27T08:42:22.664Z,98914.94
2023-03-27T08:44:53.171Z,98909.66
2023-03-27T08:47:28.087Z,98895.09
2023-03-27T08:49:58.167Z,98907.19
2023-03-27T08:52:30.430Z,98900.81
2023-03-27T08:55:12.021Z,98906.88
2023-03-27T08:57:38.396Z,98903.63
2023-03-27T09:00:14.559Z,98898.56
2023-03-27T09:02:54.712Z,98891.78
2023-03-27T09:05:44.509Z,98893.97
2023-03-27T09:08:34.546Z,98889.84
2023-03-27T09:11:35.543Z,98891.03
2023-03-27T09:14:04.841Z,98902.44
2023-03-27T09:16:35.865Z,98902.22
2023-03-27T09:19:08.298Z,98908.38
2023-03-27T09:21:46.771Z,98908.78
2023-03-27T09:24:26.009Z,98912.34
2023-03-27T09:27:06.375Z,98902.38
2023-03-27T09:29:39.686Z,98920.06
2023-03-27T09:32:13.282Z,98920.22
2023-03-27T09:34:39.804Z,98923.31
2023-03-27T09:37:12.052Z,98922.53
2023-03-27T09:39:43.647Z,98926.50
2023-03-27T09:42:26.924Z,98930.34
2023-03-27T09:44:57.548Z,98927.84
2023-03-27T09:47:31.023Z,98928.34
2023-03-27T09:50:34.884Z,98932.50
2023-03-27T09:53:13.489Z,98939.16
2023-03-27T09:55:56.755Z,98940.75
2023-03-27T09:58:43.767Z,98933.50
2023-03-27T10:01:26.884Z,98937.59
2023-03-27T10:03:56.357Z,98948.50
2023-03-27T10:06:36.394Z,98949.94
2023-03-27T10:09:19.831Z,98954.81
2023-03-27T10:11:49.207Z,98948.53
2023-03-27T10:14:19.770Z,98963.84
2023-03-27T10:16:47.384Z,98959.59
2023-03-27T10:19:26.357Z,98949.31
2023-03-27T10:21:54.839Z,98963.47
2023-03-27T10:24:30.738Z,98962.81
2023-03-27T10:26:59.939Z,98969.97
2023-03-27T10:29:30.495Z,98966.72
2023-03-27T10:31:59.857Z,98980.88
2023-03-27T10:34:38.482Z,98979.56
2023-03-27T10:37:26.216Z,98984.31
2023-03-27T10:39:55.164Z,98985.09
2023-03-27T10:42:21.744Z,98988.53
2023-03-27T10:44:49.356Z,98994.00
2023-03-27T10:47:22.626Z,98997.56
2023-03-27T10:50:21.552Z,98993.63
2023-03-27T10:53:03.545Z,99004.91
2023-03-27T10:55:46.396Z,99005.44
2023-03-27T10:58:35.204Z,99013.41
2023-03-27T11:01:12.301Z,99004.78
2023-03-27T11:04:08.553Z,99002.66
2023-03-27T11:06:41.853Z,99007.59
2023-03-27T11:09:14.484Z,99019.84
2023-03-27T11:12:03.403Z,99018.72
2023-03-27T11:14:53.236Z,99017.41
2023-03-27T11:17:37.095Z,99015.56
2023-03-27T11:20:07.710Z,99011.56
2023-03-27T11:22:48.153Z,99027.84
2023-03-27T11:25:41.796Z,99033.75
2023-03-27T11:28:21.341Z,99033.13
2023-03-27T11:31:12.085Z,99034.81
2023-03-27T11:33:55.900Z,99029.75
2023-03-27T11:36:28.182Z,99033.88
2023-03-27T11:39:07.799Z,99030.63
2023-03-27T11:41:34.377Z,99045.59
2023-03-27T11:44:00.933Z,99036.63
2023-03-27T11:46:38.892Z,99046.53
2023-03-27T11:49:19.879Z,99046.47
2023-03-27T11:52:01.688Z,99052.22
2023-03-27T11:54:43.595Z,99046.09
2023-03-27T11:57:23.704Z,99049.75
2023-03-27T12:00:18.120Z,99051.75
2023-03-27T12:03:22.565Z,99044.09
2023-03-27T12:05:57.981Z,99051.06
2023-03-27T12:08:53.606Z,99050.91
2023-03-27T12:11:24.184Z,99025.63
2023-03-27T12:14:18.478Z,99034.22
2023-03-27T12:17:04.364Z,99037.25
2023-03-27T12:20:08.393Z,99049.78
2023-03-27T12:22:55.839Z,99042.50
2023-03-27T12:25:36.765Z,99053.59
2023-03-27T12:28:22.140Z,99044.16
2023-03-27T12:31:02.716Z,99042.22
2023-03-27T12:33:48.233Z,99050.66
2023-03-27T12:36:20.648Z,99054.16
2023-03-27T12:38:47.621Z,99057.13
2023-03-27T12:41:25.781Z,99054.50
2023-03-27T12:44:01.217Z,99055.22
2023-03-27T12:46:32.026Z,99047.91
2023-03-27T12:49:07.914Z,99043.19
2023-03-27T12:51:46.486Z,99044.22
2023-03-27T12:54:26.366Z,99053.28
2023-03-27T12:57:13.101Z,99045.31
2023-03-27T12:59:49.188Z,99043.72
2023-03-27T13:02:16.242Z,99051.28
2023-03-27T13:05:24.100Z,99044.34
2023-03-27T13:08:21.418Z,99038.16
2023-03-27T13:10:59.257Z,99030.38
2023-03-27T13:13:37.062Z,99038.97
2023-03-27T13:16:16.092Z,99034.75
2023-03-27T13:19:18.957Z,99034.38
2023-03-27T13:22:06.681Z,99039.97
2023-03-27T13:24:48.774Z,99044.34
2023-03-27T13:28:00.678Z,99040.50
2023-03-27T13:30:54.692Z,99044.72
2023-03-27T13:33:29.245Z,99068.78
2023-03-27T13:35:59.298Z,99071.13
2023-03-27T13:38:47.775Z,99074.19
2023-03-27T13:41:55.484Z,99076.22
2023-03-27T13:44:28.322Z,99097.19
2023-03-27T13:47:24.314Z,99094.34
2023-03-27T13:50:03.269Z,99101.50
2023-03-27T13:52:45.716Z,99115.44
2023-03-27T13:55:27.493Z,99102.00
2023-03-27T13:58:25.661Z,99106.59
2023-03-27T14:01:07.867Z,99129.75
2023-03-27T14:03:56.614Z,99138.25
2023-03-27T14:06:26.147Z,99153.09
2023-03-27T14:09:16.977Z,99158.22
2023-03-27T14:12:02.160Z,99157.38
2023-03-27T14:15:03.053Z,99184.56
2023-03-27T14:17:57.768Z,99215.75
2023-03-27T14:20:28.525Z,99226.03
2023-03-27T14:23:00.933Z,99209.50
2023-03-27T14:25:36.109Z,99213.38
2023-03-27T14:28:02.691Z,99225.47
2023-03-27T14:30:44.077Z,99233.69
2023-03-27T14:33:15.298Z,99272.97
2023-03-27T14:35:43.685Z,99288.00
2023-03-27T14:38:30.635Z,99319.88
2023-03-27T14:41:03.561Z,99315.72
2023-03-27T14:43:30.339Z,99288.19
2023-03-27T14:46:01.925Z,99242.75
2023-03-27T14:48:43.330Z,99208.41
2023-03-27T14:51:14.502Z,99192.41
2023-03-27T14:53:47.781Z,99180.06
2023-03-27T14:56:34.528Z,99186.38
2023-03-27T14:59:04.706Z,99191.88
2023-03-27T15:01:31.315Z,99197.81
2023-03-27T15:03:59.853Z,99199.81
2023-03-27T15:06:26.624Z,99191.50
2023-03-27T15:08:56.617Z,99188.94
2023-03-27T15:11:25.405Z,99183.97
2023-03-27T15:13:52.409Z,99197.00
2023-03-27T15:16:23.126Z,99194.44
2023-03-27T15:19:02.433Z,99197.75
2023-03-27T15:21:34.102Z,99199.56
2023-03-27T15:24:18.354Z,99199.31
2023-03-27T15:26:48.325Z,99196.19
2023-03-27T15:29:29.033Z,99178.94
2023-03-27T15:31:57.037Z,99171.16
2023-03-27T15:34:33.853Z,99176.97
2023-03-27T15:37:13.754Z,99174.44
2023-03-27T15:40:00.948Z,99175.50
2023-03-27T15:42:52.390Z,99179.09
2023-03-27T15:45:22.629Z,99166.09
2023-03-27T15:48:01.067Z,99168.25
2023-03-27T15:50:27.525Z,99179.34
2023-03-27T15:52:55.920Z,99176.41
2023-03-27T15:55:33.447Z,99170.31
2023-03-27T15:58:13.270Z,99173.72
2023-03-27T16:00:47.798Z,99174.75
2023-03-27T16:03:21.722Z,99180.50
2023-03-27T16:05:50.807Z,99187.84
2023-03-27T16:08:29.155Z,99194.59
2023-03-27T16:10:57.231Z,99192.41
2023-03-27T16:13:36.208Z,99191.06
2023-03-27T16:16:21.126Z,99196.88
2023-03-27T16:18:47.732Z,99199.94
2023-03-27T16:21:14.171Z,99207.16
2023-03-27T16:23:40.921Z,99227.81
2023-03-27T16:26:12.213Z,99255.03
2023-03-27T16:28:38.810Z,99275.66
2023-03-27T16:31:14.101Z,99286.94
2023-03-27T16:33:42.000Z,99267.00
2023-03-27T16:36:16.784Z,99267.34
2023-03-27T16:38:43.859Z,99283.94
2023-03-27T16:41:12.184Z,99301.91
2023-03-27T16:43:38.743Z,99311.63
2023-03-27T16:46:06.875Z,99309.72
2023-03-27T16:48:33.377Z,99312.75
2023-03-27T16:51:00.298Z,99328.59
2023-03-27T16:53:26.698Z,99335.41
2023-03-27T16:55:53.359Z,99344.31
2023-03-27T16:58:19.997Z,99374.84
2023-03-27T17:00:46.597Z,99399.47
2023-03-27T17:03:13.396Z,99401.19
2023-03-27T17:05:39.979Z,99420.41
2023-03-27T17:08:07.424Z,99431.00
2023-03-27T17:10:34.081Z,99454.50
2023-03-27T17:13:00.638Z,99487.53
2023-03-27T17:15:27.347Z,99489.03
2023-03-27T17:17:53.849Z,99506.31
2023-03-27T17:20:20.482Z,99503.22
2023-03-27T17:22:47.515Z,99500.28
2023-03-27T17:25:14.211Z,99497.94
2023-03-27T17:27:40.643Z,99502.66
2023-03-27T17:30:07.616Z,99498.19
2023-03-27T17:32:34.172Z,99491.13
2023-03-27T17:35:00.685Z,99490.00
2023-03-27T17:37:27.212Z,99497.78
2023-03-27T17:39:53.658Z,99517.69
2023-03-27T17:42:20.671Z,99516.16
2023-03-27T17:44:47.321Z,99550.19
2023-03-27T17:47:15.020Z,99561.97
2023-03-27T17:49:42.409Z,99574.06
2023-03-27T17:52:08.863Z,99601.25
2023-03-27T17:54:35.300Z,99619.56
2023-03-27T17:57:02.446Z,99644.34
2023-03-27T17:59:29.482Z,99665.06
2023-03-27T18:01:56.151Z,99677.31
2023-03-27T18:04:23.333Z,99696.56
2023-03-27T18:06:49.921Z,99723.78
2023-03-27T18:09:16.329Z,99735.31
2023-03-27T18:11:43.116Z,99747.59
2023-03-27T18:14:09.968Z,99764.84
2023-03-27T18:16:36.493Z,99768.22
2023-03-27T18:19:02.984Z,99780.59
2023-03-27T18:21:29.570Z,99788.59
2023-03-27T18:23:55.992Z,99791.47
2023-03-27T18:26:22.373Z,99794.31
2023-03-27T18:28:48.802Z,99792.16
2023-03-27T18:31:15.501Z,99806.09
2023-03-27T18:33:42.011Z,99805.59
2023-03-27T18:36:09.004Z,99816.38
2023-03-27T18:38:36.530Z,99811.91
2023-03-27T18:41:03.061Z,99821.75
2023-03-27T18:43:29.449Z,99823.47
2023-03-27T18:46:00.518Z,99831.00
2023-03-27T18:48:28.280Z,99827.63
2023-03-27T18:50:59.569Z,99834.72
2023-03-27T18:53:27.125Z,99831.25
2023-03-27T18:55:54.001Z,99826.44
2023-03-27T18:58:22.376Z,99829.09
2023-03-27T19:00:49.909Z,99841.56
2023-03-27T19:03:18.302Z,99838.59
2023-03-27T19:05:45.409Z,99843.56
2023-03-27T19:08:12.386Z,99861.56
2023-03-27T19:10:39.272Z,99864.06
2023-03-27T19:13:05.787Z,99862.16
2023-03-27T19:15:33.121Z,99874.13
2023-03-27T19:17:59.986Z,99864.78
2023-03-27T19:20:26.478Z,99868.63
2023-03-27T19:22:52.845Z,99858.56
2023-03-27T19:25:19.515Z,99872.13
2023-03-27T19:27:46.106Z,99868.88
2023-03-27T19:30:14.232Z,99885.56
2023-03-27T19:32:40.992Z,99887.72
2023-03-27T19:35:07.765Z,99891.19
2023-03-27T19:37:35.015Z,99887.56
2023-03-27T19:40:01.829Z,99887.69
2023-03-27T19:42:28.909Z,99898.50
2023-03-27T19:44:56.000Z,99898.84
2023-03-27T19:47:22.874Z,99904.97
2023-03-27T19:49:49.564Z,99904.97
2023-03-27T19:52:15.974Z,99911.44
2023-03-27T19:54:43.483Z,99904.13
2023-03-27T19:57:10.127Z,99903.16
2023-03-27T19:59:36.832Z,99905.56
2023-03-27T20:02:03.512Z,99891.06
2023-03-27T20:04:31.107Z,99900.06
2023-03-27T20:06:58.201Z,99899.31
2023-03-27T20:09:25.128Z,99901.25
2023-03-27T20:11:51.557Z,99899.09
2023-03-27T20:14:18.273Z,99905.44
2023-03-27T20:16:45.141Z,99904.59
2023-03-27T20:19:11.572Z,99914.69
2023-03-27T20:21:40.372Z,99922.81
2023-03-27T20:24:08.366Z,99912.28
2023-03-27T20:26:35.414Z,99899.69
2023-03-27T20:29:02.188Z,99901.38
2023-03-27T20:31:29.110Z,99903.28
2023-03-27T20:33:55.655Z,99908.69
2023-03-27T20:36:22.113Z,99916.47
2023-03-27T20:38:49.850Z,99918.88
2023-03-27T20:41:16.500Z,99923.66
2023-03-27T20:43:43.990Z,99934.09
2023-03-27T20:46:10.505Z,99933.50
2023-03-27T20:48:37.038Z,99935.75
2023-03-27T20:51:06.042Z,99949.91
2023-03-27T20:53:34.095Z,99957.47
2023-03-27T20:56:05.540Z,99959.28
2023-03-27T20:58:37.083Z,99971.75
2023-03-27T21:01:05.950Z,99968.88
2023-03-27T21:03:33.725Z,99975.69
2023-03-27T21:06:14.335Z,99974.38
2023-03-27T21:08:41.015Z,99975.13
2023-03-27T21:11:08.322Z,99981.72
2023-03-27T21:13:34.956Z,99989.88
2023-03-27T21:16:02.383Z,99975.59
2023-03-27T21:18:29.076Z,99970.56
2023-03-27T21:20:55.672Z,99948.84
2023-03-27T21:23:22.488Z,99927.50
2023-03-27T21:25:49.611Z,99894.06
2023-03-27T21:28:16.211Z,99882.53
2023-03-27T21:30:47.260Z,99873.69
2023-03-27T21:33:15.708Z,99831.34
2023-03-27T21:35:42.193Z,99828.47
2023-03-27T21:38:08.745Z,99821.63
2023-03-27T21:40:38.340Z,99830.97
2023-03-27T21:43:04.958Z,99830.28
2023-03-27T21:45:31.407Z,99828.94
2023-03-27T21:47:58.642Z,99838.19
2023-03-27T21:50:25.036Z,99834.59
2023-03-27T21:52:51.441Z,99844.53
2023-03-27T21:55:17.989Z,99865.75
2023-03-27T21:57:44.394Z,99874.16
2023-03-27T22:00:11.680Z,99892.59
2023-03-27T22:02:38.088Z,99919.88
2023-03-27T22:05:05.204Z,99921.69
2023-03-27T22:07:31.639Z,99925.63
2023-03-27T22:09:58.132Z,99925.84
2023-03-27T22:12:24.525Z,99932.91
2023-03-27T22:14:51.369Z,99938.66
2023-03-27T22:17:18.486Z,99943.66
2023-03-27T22:19:44.909Z,99953.09
2023-03-27T22:22:11.275Z,99958.06
2023-03-27T22:24:37.622Z,99965.72
2023-03-27T22:27:03.951Z,99982.44
2023-03-27T22:29:30.654Z,99987.00
2023-03-27T22:31:57.006Z,99994.63
2023-03-27T22:34:23.657Z,99996.13
2023-03-27T22:36:50.395Z,100014.75
2023-03-27T22:39:16.797Z,100025.13
2023-03-27T22:41:43.521Z,100018.59
2023-03-27T22:44:11.191Z,100024.41
2023-03-27T22:46:37.728Z,100034.63
2023-03-27T22:49:04.333Z,100048.84
2023-03-27T22:51:31.363Z,100043.03
2023-03-27T22:53:58.481Z,100051.16
2023-03-27T22:56:25.047Z,100064.53
2023-03-27T22:58:51.458Z,100052.53
2023-03-27T23:01:17.851Z,100056.84
2023-03-27T23:03:44.432Z,100059.47
2023-03-27T23:06:22.757Z,100058.41
2023-03-27T23:08:50.506Z,100064.44
2023-03-27T23:11:17.927Z,100058.63
2023-03-27T23:13:44.519Z,100065.69
2023-03-27T23:16:11.772Z,100065.97
2023-03-27T23:18:38.589Z,100064.72
2023-03-27T23:21:08.253Z,100062.63
2023-03-27T23:23:36.389Z,100062.50
2023-03-27T23:26:04.213Z,100068.59
2023-03-27T23:28:34.609Z,100070.81
2023-03-27T23:31:04.027Z,100064.38
2023-03-27T23:33:38.244Z,100062.06
2023-03-27T23:36:08.637Z,100071.41
2023-03-27T23:38:36.152Z,100063.94
2023-03-27T23:41:03.654Z,100074.84
2023-03-27T23:43:31.369Z,100072.13
2023-03-27T23:45:58.685Z,100082.84
2023-03-27T23:48:27.300Z,100076.22
2023-03-27T23:50:54.380Z,100075.56
2023-03-27T23:53:22.169Z,100075.66
2023-03-27T23:55:49.238Z,100069.75
2023-03-27T23:58:15.742Z,100078.28
