createdAt,value
2023-02-14T00:32:25.507Z,9.711603
2023-02-14T00:33:25.491Z,9.711536
2023-02-14T00:34:25.485Z,9.711445
2023-02-14T00:35:25.467Z,9.711637
2023-02-14T00:36:25.453Z,9.711458
2023-02-14T00:37:25.455Z,9.711433
2023-02-14T00:38:25.448Z,9.711512
2023-02-14T00:39:25.434Z,9.711522
2023-02-14T00:40:25.440Z,9.711636
2023-02-14T00:41:25.413Z,9.711685
2023-02-14T00:42:25.403Z,9.711755
2023-02-14T00:43:25.433Z,9.711477
2023-02-14T00:44:25.392Z,9.711544
2023-02-14T00:45:25.455Z,9.711512
2023-02-14T00:46:25.375Z,9.711531
2023-02-14T00:47:25.400Z,9.711635
2023-02-14T00:48:25.367Z,9.711639
2023-02-14T21:28:34.100Z,9.711601
2023-02-14T21:29:34.100Z,9.711565
2023-02-14T21:30:34.086Z,9.711546
2023-02-14T21:31:34.150Z,9.711460
2023-02-14T21:32:34.078Z,9.711566
2023-02-14T21:33:34.820Z,9.711528
2023-02-14T21:34:34.046Z,9.711571
2023-02-14T21:35:34.043Z,9.711626
2023-02-14T21:36:34.045Z,9.711612
2023-02-14T21:37:34.052Z,9.711639
2023-02-14T21:38:34.022Z,9.711642
2023-02-14T21:39:35.020Z,9.711751
2023-02-14T21:40:34.010Z,9.711662
2023-02-14T21:41:34.006Z,9.711669
2023-02-14T21:42:33.998Z,9.711729
2023-02-14T21:43:34.024Z,9.711684
2023-02-14T21:44:33.975Z,9.711673
2023-02-14T21:45:34.010Z,9.711692
2023-02-14T21:46:34.036Z,9.711678
2023-02-14T21:47:33.954Z,9.711656
2023-02-14T21:48:33.942Z,9.711504
2023-02-14T21:49:33.935Z,9.711466
2023-02-14T21:50:34.126Z,9.711446
2023-02-14T21:51:34.923Z,9.711697
2023-02-14T21:52:33.915Z,9.711642
2023-02-14T21:53:33.942Z,9.711758
2023-02-14T21:54:33.897Z,9.711754
2023-02-14T21:55:33.885Z,9.711667
2023-02-14T21:56:33.882Z,9.711613
2023-02-14T21:57:33.874Z,9.711688
2023-02-14T21:58:33.872Z,9.711619
2023-02-14T21:59:33.866Z,9.711650
2023-02-14T22:00:33.849Z,9.711640
2023-02-14T22:01:33.868Z,9.711886
2023-02-14T22:02:33.857Z,9.711878
2023-02-14T22:03:33.829Z,9.711782
2023-02-14T22:04:33.848Z,9.711787
2023-02-14T22:05:33.811Z,9.711787
2023-02-14T22:06:33.809Z,9.711870
2023-02-14T22:07:33.794Z,9.712232
2023-02-14T22:08:33.815Z,9.712197
2023-02-14T22:09:33.796Z,9.711724
2023-02-14T22:10:33.813Z,9.711658
2023-02-14T22:11:34.416Z,9.711729
2023-02-14T22:12:33.754Z,9.711652
2023-02-14T22:13:33.762Z,9.711676
2023-02-14T22:14:33.779Z,9.711659
2023-02-14T22:15:33.726Z,9.711665
2023-02-14T22:16:33.728Z,9.711807
2023-02-14T22:17:33.721Z,9.711645
2023-02-14T22:18:33.715Z,9.711737
2023-02-14T22:19:33.704Z,9.711713
2023-02-14T22:20:33.687Z,9.711696
2023-02-14T22:21:33.689Z,9.711811
2023-02-14T22:22:33.686Z,9.712300
2023-02-14T22:23:34.060Z,9.711918
2023-02-14T22:51:41.413Z,9.712548
2023-02-14T22:52:41.334Z,9.712302
2023-02-14T22:53:41.332Z,9.712397
2023-02-14T22:54:41.320Z,9.712357
2023-02-14T22:55:41.318Z,9.712391
2023-02-14T22:56:41.341Z,9.712293
2023-02-14T22:57:41.300Z,9.712250
2023-02-14T22:58:41.834Z,9.712125
2023-02-14T22:59:41.294Z,9.712132
2023-02-14T23:00:41.309Z,9.712168
2023-02-14T23:01:41.362Z,9.712099
2023-02-14T23:02:41.314Z,9.712000
2023-02-14T23:03:41.262Z,9.711947
2023-02-14T23:04:41.322Z,9.711958
2023-02-14T23:05:41.232Z,9.711898
2023-02-14T23:06:41.223Z,9.711760
2023-02-14T23:07:41.212Z,9.711594
2023-02-14T23:08:41.965Z,9.711459
2023-02-14T23:09:41.237Z,9.711542
2023-02-14T23:10:41.190Z,9.711487
2023-02-14T23:11:41.191Z,9.711507
2023-02-14T23:12:41.177Z,9.711610
2023-02-14T23:13:41.161Z,9.711559
2023-02-14T23:14:41.167Z,9.711519
2023-02-14T23:15:41.158Z,9.711524
2023-02-14T23:16:41.136Z,9.711623
2023-02-14T23:17:41.128Z,9.711613
2023-02-14T23:18:41.126Z,9.711623
2023-02-14T23:19:41.124Z,9.711597
2023-02-14T23:20:41.106Z,9.711636
2023-02-14T23:21:41.102Z,9.711667
2023-02-14T23:22:41.159Z,9.711619
2023-02-14T23:23:41.081Z,9.711557
2023-02-14T23:24:41.082Z,9.711485
2023-02-14T23:25:41.068Z,9.711534
2023-02-14T23:26:41.069Z,9.711507
2023-02-14T23:27:41.057Z,9.711475
2023-02-14T23:28:41.090Z,9.711671
2023-02-14T23:29:41.043Z,9.711585
2023-02-14T23:30:41.158Z,9.711641
2023-02-14T23:31:41.195Z,9.711562
2023-02-14T23:32:41.020Z,9.711526
2023-02-14T23:33:41.024Z,9.711536
2023-02-14T23:34:41.004Z,9.711465
2023-02-14T23:35:41.011Z,9.711538
2023-02-14T23:36:40.994Z,9.711591
2023-02-14T23:37:41.995Z,9.711547
2023-02-14T23:38:40.968Z,9.711540
2023-02-14T23:39:40.965Z,9.711564
2023-02-14T23:40:41.914Z,9.711618
2023-02-14T23:41:40.942Z,9.711372
2023-02-14T23:42:41.021Z,9.711570
2023-02-14T23:43:40.947Z,9.711664
2023-02-14T23:44:41.924Z,9.711715
2023-02-14T23:45:40.939Z,9.711607
2023-02-14T23:46:41.909Z,9.711686
2023-02-14T23:47:40.903Z,9.711606
2023-02-14T23:48:40.903Z,9.711528
2023-02-14T23:49:40.885Z,9.711600
2023-02-14T23:50:40.877Z,9.711509
2023-02-14T23:51:40.883Z,9.711458
2023-02-14T23:52:40.863Z,9.711597
2023-02-14T23:53:40.858Z,9.711813
2023-02-14T23:54:40.848Z,9.711795
2023-02-14T23:55:40.838Z,9.711838
2023-02-14T23:56:40.836Z,9.711595
2023-02-14T23:57:40.824Z,9.711639
2023-02-14T23:58:43.114Z,9.711826
2023-02-14T23:59:40.813Z,9.711486
