createdAt,value
2022-11-29T00:01:20.926Z,6.50
2022-11-29T00:03:47.972Z,6.50
2022-11-29T00:06:21.454Z,6.50
2022-11-29T00:08:48.538Z,6.50
2022-11-29T00:11:36.391Z,6.40
2022-11-29T00:14:03.711Z,6.40
2022-11-29T00:16:30.441Z,6.50
2022-11-29T00:18:57.184Z,6.50
2022-11-29T00:21:23.912Z,6.50
2022-11-29T00:23:50.654Z,6.50
2022-11-29T00:26:17.453Z,6.50
2022-11-29T00:28:44.195Z,6.50
2022-11-29T00:31:31.645Z,6.50
2022-11-29T00:33:59.775Z,6.50
2022-11-29T00:36:26.512Z,6.50
2022-11-29T00:38:53.549Z,6.50
2022-11-29T00:41:20.472Z,6.50
2022-11-29T00:43:47.857Z,6.50
2022-11-29T00:46:14.841Z,6.50
2022-11-29T00:48:41.585Z,6.50
2022-11-29T00:51:08.652Z,6.50
2022-11-29T00:53:35.959Z,6.50
2022-11-29T00:56:03.737Z,6.50
2022-11-29T00:58:30.907Z,6.50
2022-11-29T01:00:57.814Z,6.50
2022-11-29T01:03:25.008Z,6.50
2022-11-29T01:05:52.306Z,6.50
2022-11-29T01:08:19.571Z,6.50
2022-11-29T01:10:46.294Z,6.50
2022-11-29T01:13:14.156Z,6.50
2022-11-29T01:15:41.751Z,6.50
2022-11-29T01:18:08.507Z,6.50
2022-11-29T01:20:35.187Z,6.50
2022-11-29T01:23:01.993Z,6.50
2022-11-29T01:25:29.409Z,6.50
2022-11-29T01:27:56.072Z,6.50
2022-11-29T01:30:22.834Z,6.50
2022-11-29T01:32:49.737Z,6.50
2022-11-29T01:35:16.450Z,6.40
2022-11-29T01:37:43.168Z,6.50
2022-11-29T01:40:10.200Z,6.50
2022-11-29T01:42:36.928Z,6.50
2022-11-29T01:45:19.081Z,6.50
2022-11-29T01:47:47.697Z,6.50
2022-11-29T01:50:14.718Z,6.50
2022-11-29T01:52:42.107Z,6.50
2022-11-29T01:55:10.139Z,6.50
2022-11-29T01:57:40.017Z,6.50
2022-11-29T02:00:10.933Z,6.50
2022-11-29T02:02:45.056Z,6.50
2022-11-29T02:05:14.762Z,6.50
2022-11-29T02:07:45.827Z,6.50
2022-11-29T02:10:13.825Z,6.50
2022-11-29T02:13:09.572Z,6.50
2022-11-29T02:15:51.087Z,6.50
2022-11-29T02:18:35.283Z,6.50
2022-11-29T02:21:10.763Z,6.40
2022-11-29T02:23:49.513Z,6.40
2022-11-29T02:26:41.030Z,6.50
2022-11-29T02:29:45.788Z,6.50
2022-11-29T02:32:46.353Z,6.50
2022-11-29T02:35:39.446Z,6.50
2022-11-29T02:38:33.804Z,6.50
2022-11-29T02:41:12.427Z,6.40
2022-11-29T02:43:57.965Z,6.40
2022-11-29T02:46:58.339Z,6.40
2022-11-29T02:50:00.184Z,6.40
2022-11-29T02:52:35.134Z,6.50
2022-11-29T02:55:12.276Z,6.40
2022-11-29T02:57:49.990Z,6.40
2022-11-29T03:00:20.500Z,6.40
2022-11-29T03:03:08.982Z,6.40
2022-11-29T03:06:06.631Z,6.40
2022-11-29T03:08:52.208Z,6.40
2022-11-29T03:11:28.073Z,6.40
2022-11-29T03:14:28.346Z,6.40
2022-11-29T03:17:20.156Z,6.40
2022-11-29T03:20:00.944Z,6.40
2022-11-29T03:23:02.725Z,6.50
2022-11-29T03:25:42.264Z,6.50
2022-11-29T03:28:20.892Z,6.50
2022-11-29T03:31:01.538Z,6.40
2022-11-29T03:33:40.619Z,6.30
2022-11-29T03:36:11.383Z,6.30
2022-11-29T03:38:46.474Z,6.40
2022-11-29T03:41:28.296Z,6.40
2022-11-29T03:44:05.330Z,6.40
2022-11-29T03:46:35.267Z,6.40
2022-11-29T03:49:09.600Z,6.30
2022-11-29T03:51:49.853Z,6.40
2022-11-29T03:54:25.452Z,6.40
2022-11-29T03:56:52.477Z,6.40
2022-11-29T03:59:34.266Z,6.40
2022-11-29T04:02:38.731Z,6.40
2022-11-29T04:05:29.811Z,6.40
2022-11-29T04:08:17.468Z,6.30
2022-11-29T04:10:52.997Z,6.30
2022-11-29T04:13:35.613Z,6.40
2022-11-29T04:16:31.718Z,6.40
2022-11-29T04:19:25.866Z,6.50
2022-11-29T04:22:24.026Z,6.40
2022-11-29T04:25:15.349Z,6.40
2022-11-29T04:28:00.163Z,6.30
2022-11-29T04:30:33.831Z,6.30
2022-11-29T04:33:17.045Z,6.30
2022-11-29T04:36:21.733Z,6.30
2022-11-29T04:38:57.283Z,6.30
2022-11-29T04:41:52.655Z,6.30
2022-11-29T04:44:38.956Z,6.30
2022-11-29T04:47:14.517Z,6.30
2022-11-29T04:50:18.901Z,6.40
2022-11-29T04:52:57.044Z,6.30
2022-11-29T04:55:52.416Z,6.40
2022-11-29T04:58:22.934Z,6.30
2022-11-29T05:01:19.722Z,6.30
2022-11-29T05:04:07.478Z,6.30
2022-11-29T05:07:08.439Z,6.40
2022-11-29T05:09:53.655Z,6.40
2022-11-29T05:12:32.219Z,6.40
2022-11-29T05:15:17.750Z,6.40
2022-11-29T05:18:18.465Z,6.40
2022-11-29T05:21:12.522Z,6.30
2022-11-29T05:23:51.363Z,6.30
2022-11-29T05:26:44.628Z,6.30
2022-11-29T05:29:49.770Z,6.40
2022-11-29T05:32:45.313Z,6.30
2022-11-29T05:35:42.968Z,6.30
2022-11-29T05:38:30.051Z,6.40
2022-11-29T05:41:23.918Z,6.30
2022-11-29T05:44:02.579Z,6.30
2022-11-29T05:46:54.129Z,6.30
2022-11-29T05:49:58.329Z,6.30
2022-11-29T05:53:00.364Z,6.30
2022-11-29T05:55:41.360Z,6.30
2022-11-29T05:58:31.801Z,6.30
2022-11-29T06:01:04.518Z,6.30
2022-11-29T06:03:39.484Z,6.30
2022-11-29T06:06:27.399Z,6.30
2022-11-29T06:09:19.571Z,6.30
2022-11-29T06:11:54.936Z,7.40
2022-11-29T06:14:50.144Z,8.00
2022-11-29T06:17:58.799Z,8.20
2022-11-29T06:21:07.353Z,8.20
2022-11-29T06:23:47.171Z,8.30
2022-11-29T06:26:35.018Z,8.30
2022-11-29T06:29:25.317Z,8.30
2022-11-29T06:32:02.793Z,8.50
2022-11-29T06:34:56.395Z,8.40
2022-11-29T06:37:35.781Z,8.30
2022-11-29T06:40:02.789Z,7.90
2022-11-29T06:42:29.544Z,7.20
2022-11-29T06:44:56.991Z,6.90
2022-11-29T06:47:54.350Z,6.70
2022-11-29T06:50:53.291Z,6.60
2022-11-29T06:53:25.417Z,6.60
2022-11-29T06:56:15.465Z,6.50
2022-11-29T06:58:44.984Z,6.50
2022-11-29T07:01:32.285Z,6.40
2022-11-29T07:04:13.886Z,6.40
2022-11-29T07:06:41.096Z,6.40
2022-11-29T07:09:18.342Z,6.30
2022-11-29T07:11:47.310Z,6.30
2022-11-29T07:14:14.699Z,6.30
2022-11-29T07:20:28.401Z,6.40
2022-11-29T07:23:22.492Z,6.40
2022-11-29T07:26:08.245Z,6.40
2022-11-29T07:28:47.277Z,6.40
2022-11-29T07:31:19.353Z,6.30
2022-11-29T07:34:01.061Z,6.40
2022-11-29T07:36:56.754Z,6.30
2022-11-29T07:39:49.999Z,6.40
2022-11-29T07:42:29.219Z,6.40
2022-11-29T07:45:19.611Z,6.40
2022-11-29T07:47:46.369Z,6.40
2022-11-29T07:50:13.758Z,6.40
2022-11-29T07:52:40.406Z,6.30
2022-11-29T07:55:17.106Z,6.30
2022-11-29T07:57:45.292Z,6.40
2022-11-29T08:00:12.599Z,6.40
2022-11-29T08:02:39.601Z,6.40
2022-11-29T08:05:07.197Z,6.40
2022-11-29T08:07:39.445Z,6.50
2022-11-29T08:10:09.505Z,6.40
2022-11-29T08:12:36.382Z,6.40
2022-11-29T08:15:03.184Z,6.40
2022-11-29T08:17:29.843Z,6.50
2022-11-29T08:19:59.978Z,6.60
2022-11-29T08:22:29.279Z,6.60
2022-11-29T08:24:55.929Z,6.50
2022-11-29T08:27:22.600Z,6.50
2022-11-29T08:29:49.301Z,6.50
2022-11-29T08:32:15.972Z,6.30
2022-11-29T08:34:43.117Z,6.40
2022-11-29T08:37:09.919Z,6.50
2022-11-29T08:39:36.573Z,6.60
2022-11-29T08:42:03.320Z,6.60
2022-11-29T08:44:29.973Z,6.60
2022-11-29T08:47:15.332Z,6.60
2022-11-29T08:50:00.601Z,6.60
2022-11-29T08:52:46.937Z,6.60
2022-11-29T08:55:13.689Z,6.50
2022-11-29T08:57:41.219Z,6.60
2022-11-29T09:00:09.230Z,6.60
2022-11-29T09:02:36.469Z,6.60
2022-11-29T09:05:04.387Z,6.60
2022-11-29T09:07:31.066Z,6.70
2022-11-29T09:09:57.760Z,6.60
2022-11-29T09:12:24.643Z,6.70
2022-11-29T09:14:51.275Z,6.70
2022-11-29T09:17:18.106Z,6.70
2022-11-29T09:19:44.746Z,6.70
2022-11-29T09:22:11.424Z,6.80
2022-11-29T09:24:38.065Z,6.70
2022-11-29T09:27:04.780Z,6.80
2022-11-29T09:29:31.407Z,6.80
2022-11-29T09:31:58.105Z,6.80
2022-11-29T09:34:24.831Z,6.80
2022-11-29T09:36:52.042Z,6.80
2022-11-29T09:39:18.930Z,6.80
2022-11-29T09:42:11.886Z,6.80
2022-11-29T09:44:38.493Z,6.80
2022-11-29T09:47:24.433Z,6.80
2022-11-29T09:49:54.172Z,6.80
2022-11-29T09:53:06.358Z,6.70
2022-11-29T09:55:59.499Z,6.70
2022-11-29T09:58:32.935Z,6.70
2022-11-29T10:01:06.179Z,6.80
2022-11-29T10:03:40.852Z,6.80
2022-11-29T10:06:32.689Z,6.70
2022-11-29T10:09:20.686Z,6.80
2022-11-29T10:12:03.472Z,6.80
2022-11-29T10:14:39.060Z,6.90
2022-11-29T10:17:17.492Z,6.90
2022-11-29T10:19:52.913Z,6.90
2022-11-29T10:22:38.213Z,6.80
2022-11-29T10:25:07.906Z,6.80
2022-11-29T10:27:41.839Z,6.80
2022-11-29T10:30:16.022Z,6.80
2022-11-29T10:32:46.479Z,6.80
2022-11-29T10:35:16.582Z,6.70
2022-11-29T10:37:56.410Z,6.90
2022-11-29T10:40:35.823Z,6.80
2022-11-29T10:43:03.813Z,6.90
2022-11-29T10:45:33.884Z,7.00
2022-11-29T10:48:20.874Z,7.00
2022-11-29T10:50:51.216Z,6.90
2022-11-29T10:53:22.440Z,6.90
2022-11-29T10:56:01.323Z,6.90
2022-11-29T10:58:31.724Z,7.00
2022-11-29T11:01:07.300Z,7.00
2022-11-29T11:03:41.973Z,7.10
2022-11-29T11:06:19.030Z,7.10
2022-11-29T11:08:52.081Z,7.10
2022-11-29T11:11:31.040Z,7.10
2022-11-29T11:14:03.908Z,7.10
2022-11-29T11:16:36.768Z,7.10
2022-11-29T11:19:31.552Z,7.00
2022-11-29T11:22:00.609Z,7.10
2022-11-29T11:24:30.258Z,7.20
2022-11-29T11:26:57.651Z,7.10
2022-11-29T11:29:27.818Z,7.10
2022-11-29T11:31:59.704Z,7.20
2022-11-29T11:34:36.580Z,7.10
2022-11-29T11:37:15.457Z,7.10
2022-11-29T11:39:43.758Z,7.10
2022-11-29T11:42:38.254Z,7.10
2022-11-29T11:45:10.943Z,7.10
2022-11-29T11:47:44.538Z,7.10
2022-11-29T11:50:28.166Z,7.10
2022-11-29T11:53:03.166Z,7.20
2022-11-29T11:55:38.916Z,7.20
2022-11-29T11:58:10.101Z,7.30
2022-11-29T12:01:03.036Z,7.30
2022-11-29T12:03:36.446Z,7.30
2022-11-29T12:06:06.193Z,7.30
2022-11-29T12:08:34.084Z,7.40
2022-11-29T12:11:07.402Z,7.40
2022-11-29T12:13:38.591Z,7.30
2022-11-29T12:16:11.039Z,7.30
2022-11-29T12:18:47.489Z,7.30
2022-11-29T12:21:24.072Z,7.30
2022-11-29T12:24:00.040Z,7.30
2022-11-29T12:26:55.824Z,7.40
2022-11-29T12:29:19.461Z,7.30
2022-11-29T12:31:58.121Z,7.30
2022-11-29T12:34:43.408Z,7.20
2022-11-29T12:37:31.308Z,7.30
2022-11-29T12:40:11.836Z,7.30
2022-11-29T12:42:58.052Z,7.30
2022-11-29T12:45:41.493Z,7.30
2022-11-29T12:48:28.994Z,7.20
2022-11-29T12:51:09.915Z,7.30
2022-11-29T12:53:48.194Z,7.30
2022-11-29T12:56:52.051Z,7.30
2022-11-29T12:59:30.315Z,7.30
2022-11-29T13:02:48.124Z,7.30
2022-11-29T13:05:46.042Z,7.40
2022-11-29T13:08:26.113Z,7.30
2022-11-29T13:11:11.677Z,7.40
2022-11-29T13:13:43.155Z,7.30
2022-11-29T13:16:29.233Z,7.30
2022-11-29T13:19:18.509Z,7.20
2022-11-29T13:21:51.275Z,7.20
2022-11-29T13:24:52.980Z,7.20
2022-11-29T13:27:34.791Z,7.20
2022-11-29T13:30:02.018Z,7.30
2022-11-29T13:32:44.768Z,7.30
2022-11-29T13:35:35.924Z,7.40
2022-11-29T13:38:13.268Z,7.40
2022-11-29T13:40:45.738Z,7.30
2022-11-29T13:43:12.620Z,7.20
2022-11-29T13:45:54.765Z,7.20
2022-11-29T13:48:28.643Z,7.30
2022-11-29T13:50:57.078Z,7.30
2022-11-29T13:53:30.647Z,7.30
2022-11-29T13:56:02.718Z,7.40
2022-11-29T13:58:30.549Z,7.40
2022-11-29T14:01:05.445Z,7.40
2022-11-29T14:03:38.670Z,7.30
2022-11-29T14:06:11.271Z,7.30
2022-11-29T14:09:21.665Z,7.30
2022-11-29T14:12:05.544Z,7.30
2022-11-29T14:14:50.764Z,7.40
2022-11-29T14:17:49.621Z,7.40
2022-11-29T14:20:25.773Z,7.40
2022-11-29T14:23:04.707Z,7.40
2022-11-29T14:25:52.213Z,7.40
2022-11-29T14:28:22.098Z,7.40
2022-11-29T14:30:57.322Z,7.40
2022-11-29T14:33:36.037Z,7.40
2022-11-29T14:36:09.104Z,7.40
2022-11-29T14:38:45.788Z,7.40
2022-11-29T14:41:46.397Z,7.30
2022-11-29T14:44:18.855Z,7.30
2022-11-29T14:46:47.663Z,7.20
2022-11-29T14:49:24.653Z,7.20
2022-11-29T14:52:12.928Z,7.30
2022-11-29T14:54:59.587Z,7.20
2022-11-29T14:57:48.317Z,7.20
2022-11-29T15:00:29.930Z,7.20
2022-11-29T15:03:03.532Z,7.30
2022-11-29T15:05:43.947Z,7.20
2022-11-29T15:08:28.850Z,7.20
2022-11-29T15:11:11.032Z,7.20
2022-11-29T15:13:45.888Z,7.20
2022-11-29T15:16:55.427Z,7.30
2022-11-29T15:19:47.700Z,7.30
2022-11-29T15:22:20.983Z,7.30
2022-11-29T15:24:51.960Z,7.40
2022-11-29T15:27:19.030Z,7.30
2022-11-29T15:29:48.215Z,7.30
2022-11-29T15:32:32.507Z,7.30
2022-11-29T15:34:59.646Z,7.30
2022-11-29T15:37:32.414Z,7.20
2022-11-29T15:40:18.545Z,7.20
2022-11-29T15:42:57.876Z,7.30
2022-11-29T15:45:30.201Z,7.20
2022-11-29T15:48:13.752Z,7.10
2022-11-29T15:50:46.896Z,7.20
2022-11-29T15:53:20.355Z,7.20
2022-11-29T15:55:49.595Z,7.20
2022-11-29T15:58:17.437Z,7.20
2022-11-29T16:00:49.677Z,7.20
2022-11-29T16:03:25.070Z,7.20
2022-11-29T16:06:01.535Z,7.20
2022-11-29T16:08:33.322Z,7.20
2022-11-29T16:11:00.697Z,7.20
2022-11-29T16:13:40.139Z,7.20
2022-11-29T16:16:15.467Z,7.10
2022-11-29T16:18:44.360Z,7.20
2022-11-29T16:21:25.476Z,7.20
2022-11-29T16:23:53.301Z,7.20
2022-11-29T16:26:35.063Z,7.30
2022-11-29T16:29:02.433Z,7.30
2022-11-29T16:31:36.263Z,7.20
2022-11-29T16:34:21.310Z,7.20
2022-11-29T16:37:14.326Z,7.20
2022-11-29T16:39:44.641Z,7.10
2022-11-29T16:42:25.794Z,7.20
2022-11-29T16:45:01.888Z,7.10
2022-11-29T16:47:46.664Z,7.20
2022-11-29T16:50:21.756Z,7.10
2022-11-29T16:52:54.864Z,7.10
2022-11-29T16:55:23.179Z,7.10
2022-11-29T16:57:49.940Z,7.10
2022-11-29T17:00:31.995Z,7.10
2022-11-29T17:02:59.659Z,7.20
2022-11-29T17:05:27.116Z,7.10
2022-11-29T17:07:54.044Z,7.10
2022-11-29T17:10:24.880Z,7.10
2022-11-29T17:12:51.868Z,7.10
2022-11-29T17:15:18.577Z,7.10
2022-11-29T17:17:45.540Z,7.10
2022-11-29T17:20:13.686Z,7.10
2022-11-29T17:22:40.993Z,7.10
2022-11-29T17:25:08.272Z,7.10
2022-11-29T17:27:35.891Z,7.10
2022-11-29T17:30:03.490Z,7.10
2022-11-29T17:32:30.142Z,7.10
2022-11-29T17:34:56.939Z,7.10
2022-11-29T17:37:23.593Z,7.10
2022-11-29T17:39:50.227Z,7.10
2022-11-29T17:42:17.018Z,6.90
2022-11-29T17:44:43.676Z,6.90
2022-11-29T17:47:10.339Z,7.00
2022-11-29T17:49:37.020Z,7.00
2022-11-29T17:52:03.925Z,7.00
2022-11-29T17:54:33.008Z,7.00
2022-11-29T17:57:00.861Z,7.00
2022-11-29T17:59:27.592Z,7.00
2022-11-29T18:01:54.307Z,7.00
2022-11-29T18:04:21.431Z,6.90
2022-11-29T18:06:50.355Z,7.00
2022-11-29T18:09:18.111Z,7.00
2022-11-29T18:11:49.367Z,6.90
2022-11-29T18:14:23.346Z,7.00
2022-11-29T18:16:50.342Z,7.00
2022-11-29T18:19:19.146Z,7.00
2022-11-29T18:21:46.372Z,6.90
2022-11-29T18:27:53.744Z,6.90
2022-11-29T18:30:20.510Z,7.00
2022-11-29T18:32:47.203Z,6.90
2022-11-29T18:35:13.910Z,7.00
2022-11-29T18:38:13.528Z,7.00
2022-11-29T18:40:27.234Z,7.00
2022-11-29T18:42:53.907Z,7.00
2022-11-29T18:45:20.584Z,7.10
2022-11-29T18:47:47.289Z,7.30
2022-11-29T18:50:13.996Z,7.10
2022-11-29T18:52:40.867Z,7.00
2022-11-29T18:55:08.065Z,7.10
2022-11-29T18:57:35.321Z,7.00
2022-11-29T19:00:03.417Z,7.00
2022-11-29T19:02:30.089Z,6.90
2022-11-29T19:04:56.824Z,6.90
2022-11-29T19:07:23.537Z,6.90
2022-11-29T19:09:50.300Z,7.00
2022-11-29T19:12:17.073Z,6.90
2022-11-29T19:14:49.446Z,7.00
2022-11-29T19:17:16.629Z,7.00
2022-11-29T19:19:43.382Z,7.00
2022-11-29T19:22:10.193Z,7.00
2022-11-29T19:24:36.847Z,6.90
2022-11-29T19:27:04.668Z,6.90
2022-11-29T19:29:34.008Z,6.90
2022-11-29T19:32:06.737Z,6.90
2022-11-29T19:34:33.403Z,6.90
2022-11-29T19:37:00.031Z,7.00
2022-11-29T19:39:27.670Z,7.00
2022-11-29T19:41:54.313Z,7.00
2022-11-29T19:44:22.996Z,7.00
2022-11-29T19:46:53.362Z,7.00
2022-11-29T19:49:20.151Z,7.00
2022-11-29T19:51:46.797Z,7.00
2022-11-29T19:54:13.506Z,6.90
2022-11-29T19:56:40.184Z,6.90
2022-11-29T19:59:08.276Z,6.80
2022-11-29T20:01:43.644Z,6.90
2022-11-29T20:04:12.907Z,6.80
2022-11-29T20:06:40.431Z,6.80
2022-11-29T20:09:07.630Z,6.90
2022-11-29T20:11:34.624Z,6.90
2022-11-29T20:14:03.356Z,6.90
2022-11-29T20:16:30.652Z,7.00
2022-11-29T20:18:58.721Z,6.90
2022-11-29T20:21:31.371Z,6.90
2022-11-29T20:24:00.617Z,6.90
2022-11-29T20:26:29.123Z,7.00
2022-11-29T20:28:55.837Z,7.00
2022-11-29T20:31:23.364Z,7.00
2022-11-29T20:33:52.622Z,6.90
2022-11-29T20:36:30.970Z,6.90
2022-11-29T20:39:21.897Z,6.90
2022-11-29T20:41:54.563Z,6.90
2022-11-29T20:44:33.297Z,6.90
2022-11-29T20:47:00.633Z,6.90
2022-11-29T20:49:27.656Z,6.90
2022-11-29T20:52:06.935Z,6.90
2022-11-29T20:54:33.661Z,6.90
2022-11-29T20:57:00.314Z,6.90
2022-11-29T20:59:26.998Z,6.90
2022-11-29T21:01:53.732Z,6.80
2022-11-29T21:04:23.509Z,6.80
2022-11-29T21:06:50.491Z,6.90
2022-11-29T21:09:17.160Z,6.90
2022-11-29T21:11:44.077Z,6.90
2022-11-29T21:14:11.022Z,6.90
2022-11-29T21:16:37.883Z,6.90
2022-11-29T21:19:04.867Z,6.90
2022-11-29T21:21:44.636Z,6.90
2022-11-29T21:24:22.377Z,6.90
2022-11-29T21:26:52.434Z,6.90
2022-11-29T21:29:21.252Z,6.90
2022-11-29T21:31:53.691Z,6.90
2022-11-29T21:34:21.087Z,6.90
2022-11-29T21:36:58.926Z,6.90
2022-11-29T21:39:44.062Z,6.90
2022-11-29T21:42:10.719Z,6.90
2022-11-29T21:44:37.378Z,6.90
2022-11-29T21:47:04.459Z,6.90
2022-11-29T21:49:31.469Z,6.90
2022-11-29T21:52:01.001Z,6.90
2022-11-29T21:54:28.718Z,6.90
2022-11-29T21:56:56.105Z,6.90
2022-11-29T21:59:24.820Z,6.90
2022-11-29T22:01:52.639Z,6.90
2022-11-29T22:04:20.080Z,6.90
2022-11-29T22:06:47.235Z,6.90
2022-11-29T22:09:14.542Z,6.80
2022-11-29T22:11:41.705Z,6.80
2022-11-29T22:14:14.698Z,6.90
2022-11-29T22:16:46.446Z,6.90
2022-11-29T22:19:16.363Z,6.80
2022-11-29T22:21:44.814Z,6.80
2022-11-29T22:24:13.718Z,6.80
2022-11-29T22:26:41.712Z,6.70
2022-11-29T22:29:08.428Z,6.80
2022-11-29T22:31:36.065Z,6.80
2022-11-29T22:34:02.948Z,6.90
2022-11-29T22:36:29.618Z,6.90
2022-11-29T22:38:56.267Z,6.90
2022-11-29T22:41:22.949Z,6.80
2022-11-29T22:43:49.600Z,6.80
2022-11-29T22:46:23.789Z,6.90
2022-11-29T22:48:52.743Z,6.80
2022-11-29T22:51:21.411Z,6.90
2022-11-29T22:53:50.828Z,6.80
2022-11-29T22:56:17.911Z,6.80
2022-11-29T22:58:45.704Z,6.90
2022-11-29T23:01:15.128Z,6.80
2022-11-29T23:03:43.979Z,6.80
2022-11-29T23:06:16.466Z,6.90
2022-11-29T23:08:44.527Z,6.90
2022-11-29T23:11:14.550Z,6.80
2022-11-29T23:13:42.427Z,6.90
2022-11-29T23:16:12.734Z,6.80
2022-11-29T23:18:40.039Z,6.80
2022-11-29T23:21:27.767Z,6.80
2022-11-29T23:23:56.782Z,6.80
2022-11-29T23:26:23.607Z,6.80
2022-11-29T23:28:50.707Z,6.90
2022-11-29T23:31:19.496Z,6.90
2022-11-29T23:33:46.486Z,6.90
2022-11-29T23:36:14.284Z,6.80
2022-11-29T23:38:41.384Z,6.90
2022-11-29T23:41:09.942Z,6.90
2022-11-29T23:43:38.468Z,6.90
2022-11-29T23:46:07.296Z,6.90
2022-11-29T23:48:34.178Z,6.90
2022-11-29T23:51:01.092Z,6.90
2022-11-29T23:53:27.741Z,6.80
2022-11-29T23:56:02.793Z,6.80
2022-11-29T23:58:30.380Z,6.80
