createdAt,value
2019-01-14T00:01:35.486Z,76.00
2019-01-14T00:04:06.315Z,76.59
2019-01-14T00:06:37.061Z,76.03
2019-01-14T00:09:08.227Z,75.85
2019-01-14T00:11:40.580Z,74.10
2019-01-14T00:14:11.217Z,74.88
2019-01-14T00:16:41.946Z,75.90
2019-01-14T00:19:12.693Z,73.59
2019-01-14T00:21:43.401Z,73.34
2019-01-14T00:24:14.066Z,73.12
2019-01-14T00:26:44.776Z,73.26
2019-01-14T00:29:15.391Z,73.50
2019-01-14T00:31:46.081Z,74.21
2019-01-14T00:34:16.942Z,75.22
2019-01-14T00:36:47.610Z,75.55
2019-01-14T00:39:18.157Z,75.31
2019-01-14T00:41:48.959Z,75.30
2019-01-14T00:44:19.506Z,75.05
2019-01-14T00:46:50.060Z,74.99
2019-01-14T00:49:20.849Z,74.37
2019-01-14T00:51:51.582Z,74.42
2019-01-14T00:54:22.258Z,74.39
2019-01-14T00:56:52.957Z,73.93
2019-01-14T00:59:23.621Z,73.14
2019-01-14T01:01:55.928Z,73.29
2019-01-14T01:04:26.534Z,72.28
2019-01-14T01:06:57.109Z,72.70
2019-01-14T01:09:27.741Z,72.48
2019-01-14T01:11:58.035Z,72.90
2019-01-14T01:14:28.654Z,73.24
2019-01-14T01:16:59.375Z,74.08
2019-01-14T01:19:30.076Z,74.73
2019-01-14T01:22:00.604Z,75.45
2019-01-14T01:24:31.122Z,75.23
2019-01-14T01:27:01.763Z,74.60
2019-01-14T01:29:32.289Z,74.94
2019-01-14T01:32:02.591Z,74.79
2019-01-14T01:34:33.249Z,74.38
2019-01-14T01:37:03.880Z,75.74
2019-01-14T01:39:34.514Z,76.52
2019-01-14T01:42:05.045Z,76.24
2019-01-14T01:44:35.726Z,75.64
2019-01-14T01:47:06.410Z,77.13
2019-01-14T01:49:36.992Z,76.95
2019-01-14T01:52:07.662Z,77.61
2019-01-14T01:54:38.206Z,78.19
2019-01-14T01:57:08.821Z,77.68
2019-01-14T01:59:39.670Z,77.22
2019-01-14T02:02:10.293Z,77.38
2019-01-14T02:04:40.972Z,76.82
2019-01-14T02:07:11.661Z,76.86
2019-01-14T02:09:42.305Z,76.18
2019-01-14T02:12:13.031Z,76.17
2019-01-14T02:14:43.658Z,75.26
2019-01-14T02:17:14.717Z,75.83
2019-01-14T02:19:45.329Z,75.71
2019-01-14T02:22:15.679Z,75.46
2019-01-14T02:24:46.297Z,74.97
2019-01-14T02:27:18.194Z,74.34
2019-01-14T02:29:50.162Z,73.82
2019-01-14T02:32:20.777Z,73.62
2019-01-14T02:34:51.327Z,74.42
2019-01-14T02:37:22.035Z,73.84
2019-01-14T02:39:53.879Z,73.48
2019-01-14T02:42:24.628Z,73.51
2019-01-14T02:44:55.251Z,73.07
2019-01-14T02:47:26.121Z,72.66
2019-01-14T02:49:56.729Z,72.53
2019-01-14T02:52:27.389Z,72.59
2019-01-14T02:54:58.828Z,72.69
2019-01-14T02:57:29.707Z,72.59
2019-01-14T03:00:00.465Z,72.74
2019-01-14T03:02:31.861Z,72.14
2019-01-14T03:05:02.742Z,72.32
2019-01-14T03:07:37.988Z,72.45
2019-01-14T03:10:17.573Z,72.40
2019-01-14T03:12:57.028Z,71.83
2019-01-14T03:15:27.611Z,72.22
2019-01-14T03:17:57.859Z,71.68
2019-01-14T03:20:28.482Z,71.68
2019-01-14T03:23:00.440Z,71.31
2019-01-14T03:25:30.948Z,71.51
2019-01-14T03:28:01.595Z,71.28
2019-01-14T03:30:32.120Z,71.42
2019-01-14T03:33:02.852Z,71.44
2019-01-14T03:35:33.576Z,71.24
2019-01-14T03:38:04.312Z,70.17
2019-01-14T03:40:34.946Z,70.39
2019-01-14T03:43:05.568Z,70.45
2019-01-14T03:45:36.106Z,70.39
2019-01-14T03:48:06.740Z,71.21
2019-01-14T03:50:37.374Z,71.29
2019-01-14T03:53:07.681Z,71.52
2019-01-14T03:55:38.535Z,71.31
2019-01-14T03:58:09.272Z,70.78
2019-01-14T04:00:40.021Z,70.24
2019-01-14T04:03:10.738Z,70.57
2019-01-14T04:05:41.343Z,70.80
2019-01-14T04:08:12.007Z,70.55
2019-01-14T04:10:42.633Z,70.33
2019-01-14T04:13:12.855Z,70.13
2019-01-14T04:15:43.433Z,70.06
2019-01-14T04:18:14.142Z,69.71
2019-01-14T04:20:44.835Z,70.44
2019-01-14T04:23:15.383Z,70.12
2019-01-14T04:25:46.025Z,70.41
2019-01-14T04:28:16.648Z,68.97
2019-01-14T04:30:47.174Z,69.52
2019-01-14T04:33:17.690Z,68.18
2019-01-14T04:35:48.226Z,67.58
2019-01-14T04:38:18.769Z,67.60
2019-01-14T04:40:49.314Z,66.28
2019-01-14T04:43:21.871Z,66.20
2019-01-14T04:45:52.812Z,65.38
2019-01-14T04:48:23.556Z,65.89
2019-01-14T04:50:54.306Z,65.41
2019-01-14T04:53:25.027Z,65.87
2019-01-14T04:55:55.640Z,65.18
2019-01-14T04:58:26.171Z,65.57
2019-01-14T05:00:56.701Z,65.55
2019-01-14T05:03:26.997Z,65.51
2019-01-14T05:05:57.247Z,65.51
2019-01-14T05:08:27.893Z,65.36
2019-01-14T05:10:58.641Z,65.30
2019-01-14T05:13:29.399Z,64.78
2019-01-14T05:16:00.210Z,64.67
2019-01-14T05:18:30.534Z,65.12
2019-01-14T05:21:01.610Z,64.44
2019-01-14T05:23:35.751Z,65.21
2019-01-14T05:26:06.419Z,64.89
2019-01-14T05:28:37.027Z,65.28
2019-01-14T05:31:07.683Z,65.37
2019-01-14T05:33:38.368Z,65.32
2019-01-14T05:36:08.926Z,65.39
2019-01-14T05:38:42.037Z,65.36
2019-01-14T05:41:12.678Z,65.31
2019-01-14T05:43:43.235Z,64.61
2019-01-14T05:46:13.860Z,65.15
2019-01-14T05:48:44.596Z,64.08
2019-01-14T05:51:15.330Z,63.79
2019-01-14T05:53:45.962Z,63.98
2019-01-14T05:56:16.591Z,64.50
2019-01-14T05:58:49.948Z,64.47
2019-01-14T06:01:20.622Z,65.05
2019-01-14T06:03:51.291Z,65.18
2019-01-14T06:06:21.858Z,64.17
2019-01-14T06:08:52.238Z,64.71
2019-01-14T06:11:25.580Z,64.46
2019-01-14T06:13:56.073Z,65.06
2019-01-14T06:16:26.323Z,64.42
2019-01-14T06:18:56.950Z,64.76
2019-01-14T06:21:27.714Z,65.48
2019-01-14T06:23:58.428Z,65.99
2019-01-14T06:26:29.083Z,65.83
2019-01-14T06:28:59.820Z,66.10
2019-01-14T06:31:30.450Z,66.80
2019-01-14T06:34:01.245Z,66.99
2019-01-14T06:36:31.885Z,67.67
2019-01-14T06:39:02.512Z,67.99
2019-01-14T06:41:33.143Z,68.27
2019-01-14T06:44:03.759Z,68.11
2019-01-14T06:46:34.421Z,69.73
2019-01-14T06:49:05.597Z,71.63
2019-01-14T06:51:36.396Z,73.41
2019-01-14T06:54:07.128Z,76.37
2019-01-14T06:56:37.415Z,78.72
2019-01-14T06:59:09.885Z,79.78
2019-01-14T07:01:40.718Z,79.42
2019-01-14T07:04:11.446Z,80.24
2019-01-14T07:06:41.888Z,78.82
2019-01-14T07:09:12.542Z,78.00
2019-01-14T07:11:43.786Z,78.39
2019-01-14T07:14:14.429Z,78.21
2019-01-14T07:16:45.048Z,78.08
2019-01-14T07:19:15.674Z,77.52
2019-01-14T07:21:48.162Z,77.96
2019-01-14T07:24:18.948Z,76.75
2019-01-14T07:26:49.697Z,74.77
2019-01-14T07:29:20.258Z,73.03
2019-01-14T07:31:50.888Z,72.03
2019-01-14T07:34:21.113Z,69.15
2019-01-14T07:36:51.909Z,68.52
2019-01-14T07:39:22.885Z,67.63
2019-01-14T07:41:53.783Z,66.94
2019-01-14T07:44:24.458Z,65.04
2019-01-14T07:46:55.138Z,63.71
2019-01-14T07:49:25.750Z,62.44
2019-01-14T07:51:57.217Z,62.59
2019-01-14T07:54:27.901Z,62.21
2019-01-14T07:56:58.533Z,62.40
2019-01-14T07:59:31.224Z,62.88
2019-01-14T08:02:04.453Z,63.34
2019-01-14T08:04:35.128Z,63.94
2019-01-14T08:07:06.293Z,64.83
2019-01-14T08:09:36.564Z,64.87
2019-01-14T08:12:07.139Z,65.16
2019-01-14T08:14:37.774Z,65.42
2019-01-14T08:17:08.502Z,65.96
2019-01-14T08:19:39.377Z,66.25
2019-01-14T08:22:12.619Z,65.81
2019-01-14T08:24:43.317Z,65.86
2019-01-14T08:27:13.893Z,65.98
2019-01-14T08:29:44.655Z,66.10
2019-01-14T08:32:15.327Z,65.85
2019-01-14T08:34:46.142Z,66.00
2019-01-14T08:37:23.700Z,66.02
2019-01-14T08:39:54.637Z,65.68
2019-01-14T08:42:25.372Z,66.78
2019-01-14T08:44:56.303Z,65.39
2019-01-14T08:47:26.936Z,66.09
2019-01-14T08:49:57.697Z,65.96
2019-01-14T08:52:28.300Z,64.73
2019-01-14T08:54:58.932Z,65.04
2019-01-14T08:57:29.575Z,64.63
2019-01-14T09:00:00.219Z,64.94
2019-01-14T09:02:30.894Z,64.40
2019-01-14T09:05:01.455Z,63.93
2019-01-14T09:07:31.650Z,64.07
2019-01-14T09:10:02.544Z,63.08
2019-01-14T09:12:33.254Z,63.30
2019-01-14T09:15:04.694Z,62.48
2019-01-14T09:17:36.180Z,62.97
2019-01-14T09:20:10.171Z,62.28
2019-01-14T09:22:40.860Z,63.17
2019-01-14T09:25:11.563Z,62.26
2019-01-14T09:27:42.187Z,63.51
2019-01-14T09:30:18.367Z,61.43
2019-01-14T09:32:49.358Z,61.46
2019-01-14T09:35:19.587Z,61.13
2019-01-14T09:37:49.783Z,61.91
2019-01-14T09:40:21.928Z,61.05
2019-01-14T09:42:52.401Z,60.64
2019-01-14T09:45:24.601Z,59.30
2019-01-14T09:47:57.631Z,61.13
2019-01-14T09:50:28.331Z,58.91
2019-01-14T09:52:58.944Z,59.17
2019-01-14T09:55:29.692Z,59.30
2019-01-14T09:58:00.345Z,59.06
2019-01-14T10:00:31.054Z,58.39
2019-01-14T10:03:01.676Z,58.27
2019-01-14T10:05:32.315Z,58.70
2019-01-14T10:08:02.872Z,58.18
2019-01-14T10:10:34.661Z,58.43
2019-01-14T10:13:05.195Z,58.16
2019-01-14T10:15:35.751Z,59.31
2019-01-14T10:18:06.606Z,58.47
2019-01-14T10:20:37.321Z,58.91
2019-01-14T10:23:07.951Z,58.51
2019-01-14T10:25:38.484Z,59.82
2019-01-14T10:28:09.142Z,58.81
2019-01-14T10:30:39.854Z,59.32
2019-01-14T10:33:10.486Z,59.06
2019-01-14T10:35:41.247Z,57.83
2019-01-14T10:38:11.972Z,57.57
2019-01-14T10:40:42.587Z,57.21
2019-01-14T10:43:13.227Z,57.63
2019-01-14T10:45:43.983Z,59.04
2019-01-14T10:48:14.675Z,58.20
2019-01-14T10:50:45.195Z,58.78
2019-01-14T10:53:21.762Z,59.64
2019-01-14T10:55:53.614Z,59.07
2019-01-14T10:58:23.865Z,56.97
2019-01-14T11:00:54.496Z,56.95
2019-01-14T11:03:24.747Z,58.21
2019-01-14T11:05:55.470Z,58.53
2019-01-14T11:08:26.164Z,57.11
2019-01-14T11:10:57.201Z,56.90
2019-01-14T11:13:27.747Z,57.43
2019-01-14T11:15:58.581Z,56.92
2019-01-14T11:18:29.111Z,56.98
2019-01-14T11:20:59.642Z,56.11
2019-01-14T11:23:30.790Z,56.17
2019-01-14T11:26:01.537Z,55.07
2019-01-14T11:28:32.074Z,56.00
2019-01-14T11:31:02.781Z,55.55
2019-01-14T11:33:33.466Z,54.15
2019-01-14T11:36:04.248Z,55.19
2019-01-14T11:38:46.468Z,54.80
2019-01-14T11:41:17.597Z,55.31
2019-01-14T11:43:48.245Z,55.02
2019-01-14T11:46:18.758Z,55.83
2019-01-14T11:48:53.420Z,55.19
2019-01-14T11:51:24.226Z,54.02
2019-01-14T11:53:54.874Z,52.29
2019-01-14T11:56:25.592Z,52.46
2019-01-14T11:58:57.975Z,53.62
2019-01-14T12:01:28.623Z,53.22
2019-01-14T12:04:00.803Z,53.37
2019-01-14T12:06:31.396Z,53.25
2019-01-14T12:09:01.933Z,53.82
2019-01-14T12:11:34.102Z,54.00
2019-01-14T12:14:05.136Z,52.82
2019-01-14T12:16:35.889Z,51.93
2019-01-14T12:19:06.531Z,52.96
2019-01-14T12:21:37.335Z,53.38
2019-01-14T12:24:07.869Z,53.48
2019-01-14T12:26:39.964Z,53.11
2019-01-14T12:29:10.567Z,53.77
2019-01-14T12:31:43.857Z,53.83
2019-01-14T12:34:15.719Z,53.73
2019-01-14T12:36:47.438Z,53.81
2019-01-14T12:39:19.664Z,53.61
2019-01-14T12:41:51.168Z,53.99
2019-01-14T12:44:21.999Z,53.87
2019-01-14T12:46:52.668Z,54.12
2019-01-14T12:49:23.290Z,54.71
2019-01-14T12:51:53.942Z,55.13
2019-01-14T12:54:24.581Z,55.33
2019-01-14T12:56:55.212Z,55.05
2019-01-14T12:59:27.459Z,55.31
2019-01-14T13:01:58.116Z,55.33
2019-01-14T13:04:28.748Z,55.64
2019-01-14T13:06:59.454Z,55.22
2019-01-14T13:09:30.023Z,54.34
2019-01-14T13:12:00.793Z,54.53
2019-01-14T13:14:31.379Z,54.40
2019-01-14T13:17:02.012Z,53.92
2019-01-14T13:19:32.535Z,54.65
2019-01-14T13:22:04.341Z,54.48
2019-01-14T13:24:35.085Z,53.91
2019-01-14T13:27:06.969Z,54.43
2019-01-14T13:29:37.498Z,55.01
2019-01-14T13:32:08.050Z,57.73
2019-01-14T13:34:38.271Z,58.64
2019-01-14T13:37:08.558Z,59.62
2019-01-14T13:39:39.436Z,60.51
2019-01-14T13:42:10.264Z,62.46
2019-01-14T13:44:40.904Z,63.94
2019-01-14T13:47:11.726Z,65.62
2019-01-14T13:49:43.787Z,66.30
2019-01-14T13:52:14.423Z,66.25
2019-01-14T13:54:45.066Z,65.93
2019-01-14T13:57:15.688Z,65.62
2019-01-14T13:59:46.322Z,64.99
2019-01-14T14:02:16.626Z,62.05
2019-01-14T14:04:47.397Z,59.08
2019-01-14T14:07:18.016Z,57.88
2019-01-14T14:09:48.748Z,56.95
2019-01-14T14:12:19.410Z,56.93
2019-01-14T14:14:50.020Z,56.90
2019-01-14T14:17:20.338Z,57.31
2019-01-14T14:19:52.595Z,57.42
2019-01-14T14:22:23.133Z,58.41
2019-01-14T14:24:56.426Z,59.18
2019-01-14T14:27:27.163Z,59.60
2019-01-14T14:29:57.794Z,60.50
2019-01-14T14:32:28.567Z,61.27
2019-01-14T14:34:58.790Z,61.81
2019-01-14T14:37:29.480Z,62.77
2019-01-14T14:40:02.926Z,63.01
2019-01-14T14:42:33.628Z,63.49
2019-01-14T14:45:05.171Z,63.85
2019-01-14T14:47:35.895Z,63.59
2019-01-14T14:50:12.064Z,64.43
2019-01-14T14:52:42.692Z,64.20
2019-01-14T14:55:12.949Z,64.33
2019-01-14T14:57:43.650Z,64.21
2019-01-14T15:00:26.385Z,64.18
2019-01-14T15:02:57.096Z,64.36
2019-01-14T15:05:28.821Z,62.04
2019-01-14T15:08:02.254Z,61.39
2019-01-14T15:10:34.520Z,60.61
2019-01-14T15:13:05.151Z,60.20
2019-01-14T15:15:35.795Z,59.26
2019-01-14T15:18:06.428Z,58.92
2019-01-14T15:20:37.094Z,58.82
2019-01-14T15:23:07.860Z,59.37
2019-01-14T15:25:38.519Z,59.38
2019-01-14T15:28:09.165Z,59.85
2019-01-14T15:30:41.422Z,59.59
2019-01-14T15:33:12.362Z,59.50
2019-01-14T15:35:42.984Z,58.95
2019-01-14T15:38:13.645Z,59.32
2019-01-14T15:40:44.274Z,58.48
2019-01-14T15:43:14.985Z,58.40
2019-01-14T15:45:45.227Z,58.74
2019-01-14T15:48:17.635Z,58.29
2019-01-14T15:50:48.198Z,57.56
2019-01-14T15:53:19.274Z,57.58
2019-01-14T15:55:57.227Z,58.48
2019-01-14T15:58:22.387Z,58.01
2019-01-14T16:00:55.854Z,58.46
2019-01-14T16:03:25.676Z,58.88
2019-01-14T16:05:59.283Z,60.11
2019-01-14T16:08:29.508Z,60.67
2019-01-14T16:11:00.249Z,60.94
2019-01-14T16:13:33.032Z,61.43
2019-01-14T16:16:03.748Z,61.72
2019-01-14T16:18:34.466Z,61.84
2019-01-14T16:21:05.133Z,62.05
2019-01-14T16:23:38.499Z,61.79
2019-01-14T16:26:09.154Z,61.89
2019-01-14T16:28:40.987Z,61.68
2019-01-14T16:31:12.989Z,61.98
2019-01-14T16:33:43.612Z,61.50
2019-01-14T16:36:14.349Z,61.77
2019-01-14T16:38:45.124Z,61.95
2019-01-14T16:41:15.952Z,61.84
2019-01-14T16:43:47.155Z,61.79
2019-01-14T16:46:18.415Z,62.17
2019-01-14T16:48:48.664Z,62.16
2019-01-14T16:51:19.366Z,62.15
2019-01-14T16:54:01.263Z,62.49
2019-01-14T16:56:53.547Z,62.36
2019-01-14T16:59:25.702Z,62.35
2019-01-14T17:01:56.369Z,62.83
2019-01-14T17:04:29.618Z,62.33
2019-01-14T17:07:01.558Z,62.77
2019-01-14T17:09:35.560Z,62.22
2019-01-14T17:12:06.242Z,62.19
2019-01-14T17:14:37.086Z,62.13
2019-01-14T17:17:09.266Z,62.60
2019-01-14T17:19:41.345Z,62.75
2019-01-14T17:22:12.031Z,62.90
2019-01-14T17:24:42.722Z,62.78
2019-01-14T17:27:13.357Z,63.28
2019-01-14T17:29:44.153Z,62.83
2019-01-14T17:32:15.863Z,63.34
2019-01-14T17:34:46.488Z,63.25
2019-01-14T17:37:17.153Z,63.31
2019-01-14T17:39:47.854Z,63.44
2019-01-14T17:42:18.708Z,63.75
2019-01-14T17:44:49.469Z,63.73
2019-01-14T17:47:21.799Z,63.75
2019-01-14T17:49:54.142Z,63.56
2019-01-14T17:52:26.967Z,63.85
2019-01-14T17:54:57.738Z,64.06
2019-01-14T17:57:29.947Z,64.25
2019-01-14T18:00:00.803Z,64.15
2019-01-14T18:02:33.065Z,64.43
2019-01-14T18:05:07.223Z,64.86
2019-01-14T18:07:37.757Z,64.62
2019-01-14T18:10:14.635Z,64.94
2019-01-14T18:12:45.303Z,64.81
2019-01-14T18:15:16.054Z,65.04
2019-01-14T18:17:48.180Z,65.14
2019-01-14T18:20:22.121Z,64.89
2019-01-14T18:22:52.450Z,65.06
2019-01-14T18:25:23.255Z,65.14
2019-01-14T18:27:55.567Z,65.14
2019-01-14T18:30:31.106Z,65.12
2019-01-14T18:33:03.034Z,65.33
2019-01-14T18:35:33.684Z,65.45
2019-01-14T18:38:04.315Z,65.47
2019-01-14T18:40:35.105Z,65.57
2019-01-14T18:43:10.395Z,65.83
2019-01-14T18:45:41.030Z,65.93
2019-01-14T18:48:11.682Z,66.15
2019-01-14T18:50:49.198Z,66.40
2019-01-14T18:53:21.466Z,66.84
2019-01-14T18:55:52.222Z,66.66
2019-01-14T18:58:23.010Z,66.83
2019-01-14T19:00:53.643Z,67.13
2019-01-14T19:03:26.560Z,67.25
2019-01-14T19:05:57.259Z,67.52
2019-01-14T19:08:27.972Z,67.56
2019-01-14T19:10:58.689Z,68.02
2019-01-14T19:13:39.541Z,67.70
2019-01-14T19:16:21.045Z,68.31
2019-01-14T19:18:59.023Z,68.49
2019-01-14T19:21:33.505Z,68.69
2019-01-14T19:24:04.454Z,69.00
2019-01-14T19:26:35.082Z,68.76
2019-01-14T19:29:05.930Z,68.88
2019-01-14T19:31:37.267Z,69.25
2019-01-14T19:34:09.562Z,68.93
2019-01-14T19:36:40.594Z,69.36
2019-01-14T19:39:11.416Z,69.35
2019-01-14T19:41:42.160Z,69.53
2019-01-14T19:44:13.842Z,69.90
2019-01-14T19:46:44.444Z,69.93
2019-01-14T19:49:17.010Z,69.82
2019-01-14T19:51:48.575Z,69.98
2019-01-14T19:54:21.396Z,70.20
2019-01-14T19:56:55.337Z,70.69
2019-01-14T19:59:26.112Z,70.44
2019-01-14T20:01:56.723Z,70.51
2019-01-14T20:04:31.124Z,70.84
2019-01-14T20:07:01.919Z,70.57
2019-01-14T20:09:33.215Z,70.69
2019-01-14T20:12:03.842Z,70.64
2019-01-14T20:14:34.649Z,70.43
2019-01-14T20:17:06.425Z,70.64
2019-01-14T20:19:37.533Z,70.83
2019-01-14T20:22:08.330Z,70.40
2019-01-14T20:24:39.054Z,70.52
2019-01-14T20:27:12.681Z,70.60
2019-01-14T20:29:43.447Z,70.87
2019-01-14T20:32:14.131Z,70.97
2019-01-14T20:34:46.190Z,71.06
2019-01-14T20:37:16.930Z,71.39
2019-01-14T20:39:49.137Z,71.54
2019-01-14T20:42:20.541Z,71.59
2019-01-14T20:44:51.437Z,71.68
2019-01-14T20:47:22.135Z,72.02
2019-01-14T20:49:52.869Z,71.84
2019-01-14T20:52:26.379Z,72.24
2019-01-14T20:54:57.104Z,71.99
2019-01-14T20:57:27.513Z,71.93
2019-01-14T20:59:58.158Z,72.00
2019-01-14T21:02:29.558Z,71.96
2019-01-14T21:05:01.340Z,72.08
2019-01-14T21:07:31.738Z,72.05
2019-01-14T21:10:05.456Z,72.18
2019-01-14T21:12:40.811Z,71.95
2019-01-14T21:15:14.359Z,71.48
2019-01-14T21:17:51.688Z,71.77
2019-01-14T21:20:23.632Z,71.38
2019-01-14T21:22:54.344Z,71.05
2019-01-14T21:25:25.237Z,71.55
2019-01-14T21:27:55.909Z,71.24
2019-01-14T21:30:26.827Z,71.39
2019-01-14T21:32:57.580Z,71.77
2019-01-14T21:35:30.364Z,71.56
2019-01-14T21:38:02.658Z,71.56
2019-01-14T21:40:35.011Z,71.68
2019-01-14T21:43:10.264Z,71.57
2019-01-14T21:45:41.033Z,72.08
2019-01-14T21:48:17.136Z,72.05
2019-01-14T21:50:44.194Z,72.13
2019-01-14T21:53:15.009Z,71.97
2019-01-14T21:55:45.776Z,72.00
2019-01-14T21:58:18.642Z,72.35
2019-01-14T22:00:49.427Z,72.16
2019-01-14T22:03:19.842Z,72.37
2019-01-14T22:05:50.628Z,72.32
2019-01-14T22:08:21.272Z,72.56
2019-01-14T22:10:52.309Z,72.71
2019-01-14T22:13:23.164Z,72.45
2019-01-14T22:15:53.925Z,72.64
2019-01-14T22:18:26.467Z,72.98
2019-01-14T22:20:57.030Z,73.03
2019-01-14T22:23:27.794Z,73.20
2019-01-14T22:25:58.716Z,73.42
2019-01-14T22:28:32.264Z,73.73
2019-01-14T22:31:02.900Z,73.72
2019-01-14T22:33:33.419Z,73.41
2019-01-14T22:36:06.281Z,73.47
2019-01-14T22:38:37.012Z,73.72
2019-01-14T22:41:09.308Z,73.90
2019-01-14T22:43:40.114Z,73.77
2019-01-14T22:46:10.977Z,73.93
2019-01-14T22:48:41.612Z,74.17
2019-01-14T22:51:13.094Z,74.18
2019-01-14T22:53:43.896Z,74.34
2019-01-14T22:56:14.567Z,74.09
2019-01-14T22:58:44.849Z,74.24
2019-01-14T23:01:21.841Z,74.12
2019-01-14T23:03:54.315Z,74.29
2019-01-14T23:06:25.069Z,74.03
2019-01-14T23:08:55.890Z,73.50
2019-01-14T23:11:28.471Z,73.74
2019-01-14T23:13:59.302Z,73.87
2019-01-14T23:16:30.577Z,73.85
2019-01-14T23:19:01.340Z,73.92
2019-01-14T23:21:32.136Z,73.12
2019-01-14T23:24:02.860Z,73.12
2019-01-14T23:26:33.524Z,73.11
2019-01-14T23:29:03.952Z,72.97
2019-01-14T23:31:34.661Z,73.02
2019-01-14T23:34:05.504Z,73.14
2019-01-14T23:36:36.113Z,73.43
2019-01-14T23:39:08.506Z,73.40
2019-01-14T23:41:39.526Z,73.51
2019-01-14T23:44:10.283Z,72.97
2019-01-14T23:46:40.988Z,73.18
2019-01-14T23:49:11.696Z,73.48
2019-01-14T23:51:42.461Z,73.58
2019-01-14T23:54:12.972Z,73.78
2019-01-14T23:56:46.212Z,74.14
2019-01-14T23:59:16.805Z,74.09
