createdAt,value
2022-12-16T00:00:20.103Z,53.53
2022-12-16T00:02:47.763Z,43.30
2022-12-16T00:05:15.598Z,52.97
2022-12-16T00:07:43.130Z,49.90
2022-12-16T00:10:12.161Z,52.73
2022-12-16T00:12:39.760Z,45.27
2022-12-16T00:15:07.861Z,40.57
2022-12-16T00:17:36.158Z,45.93
2022-12-16T00:20:04.102Z,40.93
2022-12-16T00:22:31.639Z,47.63
2022-12-16T00:24:59.196Z,43.20
2022-12-16T00:27:28.040Z,35.60
2022-12-16T00:29:55.552Z,43.73
2022-12-16T00:32:23.071Z,44.00
2022-12-16T00:34:50.592Z,42.90
2022-12-16T00:37:19.319Z,47.10
2022-12-16T00:39:47.324Z,51.90
2022-12-16T00:42:14.832Z,53.87
2022-12-16T00:44:43.817Z,44.77
2022-12-16T00:47:11.340Z,53.27
2022-12-16T00:49:38.867Z,46.43
2022-12-16T00:52:06.392Z,58.13
2022-12-16T00:54:36.822Z,50.67
2022-12-16T00:57:04.514Z,47.20
2022-12-16T00:59:32.063Z,41.43
2022-12-16T01:02:01.164Z,55.47
2022-12-16T01:04:28.960Z,52.23
2022-12-16T01:06:56.510Z,59.43
2022-12-16T01:09:24.186Z,45.47
2022-12-16T01:11:51.710Z,63.07
2022-12-16T01:14:19.731Z,63.87
2022-12-16T01:16:47.312Z,62.43
2022-12-16T01:19:16.263Z,51.53
2022-12-16T01:21:43.899Z,57.17
2022-12-16T01:24:12.321Z,66.27
2022-12-16T01:26:40.638Z,60.47
2022-12-16T01:29:08.372Z,58.27
2022-12-16T01:31:35.947Z,61.63
2022-12-16T01:34:03.562Z,64.50
2022-12-16T01:36:32.435Z,42.70
2022-12-16T01:38:59.933Z,67.03
2022-12-16T01:41:27.517Z,63.53
2022-12-16T01:44:14.059Z,69.27
2022-12-16T01:46:43.012Z,66.43
2022-12-16T01:49:15.602Z,52.77
2022-12-16T01:51:52.068Z,62.03
2022-12-16T01:54:26.162Z,63.77
2022-12-16T01:56:58.314Z,71.43
2022-12-16T01:59:29.376Z,66.67
2022-12-16T02:01:57.372Z,62.47
2022-12-16T02:04:25.063Z,66.00
2022-12-16T02:06:54.808Z,60.47
2022-12-16T02:09:22.725Z,67.60
2022-12-16T02:12:20.660Z,54.30
2022-12-16T02:15:05.503Z,60.83
2022-12-16T02:17:41.097Z,59.07
2022-12-16T02:20:33.578Z,49.83
2022-12-16T02:23:23.647Z,48.80
2022-12-16T02:26:38.924Z,50.97
2022-12-16T02:29:26.677Z,50.47
2022-12-16T02:32:01.760Z,53.80
2022-12-16T02:34:38.368Z,59.53
2022-12-16T02:37:17.912Z,43.73
2022-12-16T02:39:53.266Z,42.10
2022-12-16T02:42:30.752Z,43.63
2022-12-16T02:45:02.900Z,33.20
2022-12-16T02:47:32.504Z,48.63
2022-12-16T02:50:00.694Z,39.23
2022-12-16T02:52:31.780Z,49.50
2022-12-16T02:55:03.729Z,42.27
2022-12-16T02:58:00.899Z,50.97
2022-12-16T03:00:35.092Z,51.23
2022-12-16T03:03:09.889Z,48.93
2022-12-16T03:05:41.415Z,57.23
2022-12-16T03:08:13.622Z,55.10
2022-12-16T03:10:45.210Z,43.83
2022-12-16T03:13:15.646Z,49.33
2022-12-16T03:15:45.721Z,54.13
2022-12-16T03:18:16.522Z,60.43
2022-12-16T03:20:48.706Z,42.50
2022-12-16T03:23:20.527Z,55.07
2022-12-16T03:25:51.676Z,53.80
2022-12-16T03:28:33.646Z,38.00
2022-12-16T03:31:08.764Z,49.10
2022-12-16T03:33:42.304Z,51.67
2022-12-16T03:36:14.062Z,57.93
2022-12-16T03:38:42.454Z,39.60
2022-12-16T03:41:10.523Z,54.57
2022-12-16T03:43:38.724Z,51.80
2022-12-16T03:46:08.704Z,54.20
2022-12-16T03:48:46.212Z,53.07
2022-12-16T03:51:13.933Z,53.73
2022-12-16T03:53:41.433Z,56.63
2022-12-16T03:56:09.241Z,50.50
2022-12-16T03:58:38.551Z,49.10
2022-12-16T04:01:06.203Z,50.07
2022-12-16T04:03:34.093Z,43.70
2022-12-16T04:06:03.662Z,52.30
2022-12-16T04:08:31.177Z,49.20
2022-12-16T04:11:16.649Z,47.77
2022-12-16T04:14:01.811Z,58.70
2022-12-16T04:16:48.040Z,56.87
2022-12-16T04:19:40.973Z,35.47
2022-12-16T04:22:32.924Z,52.03
2022-12-16T04:25:03.163Z,56.03
2022-12-16T04:27:30.696Z,47.43
2022-12-16T04:30:12.134Z,51.93
2022-12-16T04:32:57.583Z,51.47
2022-12-16T04:35:42.965Z,45.60
2022-12-16T04:38:29.498Z,45.03
2022-12-16T04:41:14.879Z,58.93
2022-12-16T04:44:00.238Z,61.90
2022-12-16T04:46:45.556Z,43.83
2022-12-16T04:49:30.829Z,55.87
2022-12-16T04:52:16.023Z,53.63
2022-12-16T04:55:02.694Z,40.67
2022-12-16T04:57:47.939Z,49.37
2022-12-16T05:00:33.241Z,44.60
2022-12-16T05:03:18.541Z,43.73
2022-12-16T05:06:03.850Z,62.37
2022-12-16T05:08:49.165Z,63.13
2022-12-16T05:11:35.649Z,55.63
2022-12-16T05:14:21.027Z,51.53
2022-12-16T05:17:11.707Z,40.53
2022-12-16T05:19:56.927Z,53.00
2022-12-16T05:22:42.091Z,48.83
2022-12-16T05:25:27.868Z,38.73
2022-12-16T05:28:14.467Z,59.13
2022-12-16T05:31:00.022Z,64.53
2022-12-16T05:33:45.417Z,100.53
2022-12-16T05:36:30.801Z,45.63
2022-12-16T05:39:16.263Z,38.83
2022-12-16T05:42:01.601Z,46.43
2022-12-16T05:44:48.220Z,54.57
2022-12-16T05:47:34.486Z,41.07
2022-12-16T05:50:19.799Z,41.07
2022-12-16T05:53:08.244Z,47.67
2022-12-16T05:55:53.496Z,52.03
2022-12-16T05:58:38.846Z,55.67
2022-12-16T06:01:25.908Z,57.57
2022-12-16T06:04:17.080Z,59.37
2022-12-16T06:07:03.377Z,57.50
2022-12-16T06:09:51.870Z,46.13
2022-12-16T06:12:41.757Z,52.30
2022-12-16T06:15:28.143Z,50.37
2022-12-16T06:18:14.714Z,52.50
2022-12-16T06:21:00.155Z,54.23
2022-12-16T06:23:45.428Z,53.07
2022-12-16T06:26:30.839Z,38.07
2022-12-16T06:29:16.286Z,54.53
2022-12-16T06:32:01.563Z,58.47
2022-12-16T06:34:48.197Z,54.40
2022-12-16T06:37:33.481Z,65.17
2022-12-16T06:40:18.798Z,56.93
2022-12-16T06:43:04.258Z,56.83
2022-12-16T06:45:49.709Z,47.97
2022-12-16T06:48:34.847Z,51.17
2022-12-16T06:51:21.423Z,51.77
2022-12-16T06:54:06.680Z,41.53
2022-12-16T06:56:52.026Z,54.77
2022-12-16T06:59:37.267Z,34.10
2022-12-16T07:02:22.668Z,44.03
2022-12-16T07:05:07.753Z,51.30
2022-12-16T07:07:54.187Z,39.37
2022-12-16T07:10:39.572Z,45.77
2022-12-16T07:13:24.785Z,52.57
2022-12-16T07:16:10.210Z,51.67
2022-12-16T07:18:55.527Z,48.40
2022-12-16T07:21:40.675Z,21.90
2022-12-16T07:24:27.381Z,28.43
2022-12-16T07:27:12.753Z,36.47
2022-12-16T07:29:57.886Z,45.57
2022-12-16T07:32:43.152Z,44.23
2022-12-16T07:35:28.491Z,40.17
2022-12-16T07:38:13.693Z,38.87
2022-12-16T07:41:00.164Z,25.97
2022-12-16T07:43:45.492Z,29.40
2022-12-16T07:46:30.846Z,36.07
2022-12-16T07:49:16.072Z,36.77
2022-12-16T07:52:01.361Z,41.40
2022-12-16T07:54:47.079Z,35.10
2022-12-16T07:57:33.631Z,43.60
2022-12-16T08:00:18.919Z,29.67
2022-12-16T08:03:04.304Z,36.87
2022-12-16T08:05:49.446Z,34.07
2022-12-16T08:08:34.814Z,38.90
2022-12-16T08:11:25.470Z,38.40
2022-12-16T08:14:12.076Z,35.97
2022-12-16T08:16:57.539Z,38.17
2022-12-16T08:19:42.970Z,29.57
2022-12-16T08:22:28.311Z,34.53
2022-12-16T08:25:22.101Z,31.97
2022-12-16T08:28:12.290Z,34.23
2022-12-16T08:30:59.086Z,37.67
2022-12-16T08:33:44.317Z,28.63
2022-12-16T08:36:29.514Z,22.50
2022-12-16T08:39:15.080Z,33.10
2022-12-16T08:42:00.463Z,34.87
2022-12-16T08:44:45.746Z,27.77
2022-12-16T08:47:32.449Z,30.93
2022-12-16T08:50:17.878Z,32.37
2022-12-16T08:53:03.351Z,17.80
2022-12-16T08:55:48.781Z,26.20
2022-12-16T08:58:34.159Z,31.20
2022-12-16T09:01:19.591Z,33.83
2022-12-16T09:04:05.872Z,20.63
2022-12-16T09:06:51.193Z,29.60
2022-12-16T09:09:50.942Z,31.20
2022-12-16T09:12:36.098Z,26.20
2022-12-16T09:15:21.181Z,34.07
2022-12-16T09:18:12.469Z,26.47
2022-12-16T09:20:59.432Z,19.80
2022-12-16T09:23:44.853Z,25.00
2022-12-16T09:26:30.125Z,26.20
2022-12-16T09:29:15.222Z,36.07
2022-12-16T09:32:00.430Z,33.83
2022-12-16T09:34:45.765Z,29.77
2022-12-16T09:37:32.519Z,25.13
2022-12-16T09:40:17.996Z,24.43
2022-12-16T09:43:10.481Z,24.23
2022-12-16T09:46:04.303Z,18.63
2022-12-16T09:48:59.675Z,51.67
2022-12-16T09:51:45.417Z,25.33
2022-12-16T09:54:34.831Z,19.93
2022-12-16T09:57:30.064Z,19.37
2022-12-16T10:00:19.209Z,26.53
2022-12-16T10:03:07.768Z,41.80
2022-12-16T10:06:05.072Z,29.47
2022-12-16T10:08:59.885Z,43.00
2022-12-16T10:12:08.087Z,51.03
2022-12-16T10:14:59.282Z,47.47
2022-12-16T10:17:44.652Z,55.70
2022-12-16T10:20:39.630Z,42.47
2022-12-16T10:23:35.905Z,42.90
2022-12-16T10:26:29.862Z,51.30
2022-12-16T10:29:23.303Z,45.77
2022-12-16T10:32:08.471Z,48.43
2022-12-16T10:34:56.482Z,45.17
2022-12-16T10:37:51.424Z,57.93
2022-12-16T10:40:40.323Z,36.03
2022-12-16T10:43:32.756Z,28.80
2022-12-16T10:46:27.830Z,48.00
2022-12-16T10:49:14.241Z,49.03
2022-12-16T10:52:02.767Z,49.13
2022-12-16T10:54:53.549Z,30.80
2022-12-16T10:57:53.668Z,33.40
2022-12-16T11:00:56.693Z,34.53
2022-12-16T11:03:46.001Z,27.57
2022-12-16T11:06:36.431Z,25.67
2022-12-16T11:09:43.883Z,20.97
2022-12-16T11:12:44.966Z,39.83
2022-12-16T11:15:43.199Z,42.07
2022-12-16T11:18:30.834Z,55.97
2022-12-16T11:21:31.097Z,34.07
2022-12-16T11:24:31.206Z,34.03
2022-12-16T11:27:17.148Z,48.97
2022-12-16T11:30:13.692Z,41.03
2022-12-16T11:33:03.053Z,29.70
2022-12-16T11:35:51.398Z,28.90
2022-12-16T11:38:41.946Z,44.23
2022-12-16T11:41:34.016Z,35.63
2022-12-16T11:44:21.316Z,33.57
2022-12-16T11:47:06.652Z,26.20
2022-12-16T11:49:52.464Z,24.97
2022-12-16T11:52:39.902Z,19.90
2022-12-16T11:56:04.130Z,17.07
2022-12-16T11:58:44.361Z,18.50
2022-12-16T12:01:37.707Z,16.33
2022-12-16T12:04:23.198Z,20.67
2022-12-16T12:07:23.655Z,24.20
2022-12-16T12:10:16.532Z,20.43
2022-12-16T12:13:11.558Z,17.33
2022-12-16T12:16:02.243Z,18.13
2022-12-16T12:18:59.783Z,21.40
2022-12-16T12:21:50.895Z,19.33
2022-12-16T12:24:46.265Z,17.17
2022-12-16T12:27:39.336Z,14.37
2022-12-16T12:30:36.919Z,13.07
2022-12-16T12:33:40.480Z,32.83
2022-12-16T12:36:38.364Z,13.30
2022-12-16T12:39:37.028Z,12.60
2022-12-16T12:42:41.144Z,11.77
2022-12-16T12:45:49.849Z,15.00
2022-12-16T12:48:40.791Z,13.13
2022-12-16T12:51:44.347Z,17.30
2022-12-16T12:54:38.097Z,12.40
2022-12-16T12:57:27.841Z,13.77
2022-12-16T13:00:17.695Z,13.73
2022-12-16T13:03:09.462Z,12.30
2022-12-16T13:05:58.129Z,14.30
2022-12-16T13:09:00.840Z,14.50
2022-12-16T13:11:46.068Z,14.77
2022-12-16T13:15:08.726Z,12.73
2022-12-16T13:18:38.055Z,14.57
2022-12-16T13:21:43.640Z,17.83
2022-12-16T13:24:39.785Z,15.37
2022-12-16T13:27:31.465Z,17.00
2022-12-16T13:30:22.118Z,14.10
2022-12-16T13:33:13.584Z,10.07
2022-12-16T13:36:12.710Z,13.03
2022-12-16T13:39:04.431Z,16.73
2022-12-16T13:42:20.180Z,13.27
2022-12-16T13:45:34.610Z,46.17
2022-12-16T13:48:23.617Z,37.37
2022-12-16T13:51:18.492Z,58.37
2022-12-16T13:54:10.034Z,56.37
2022-12-16T13:57:00.831Z,61.30
2022-12-16T13:59:50.266Z,39.27
2022-12-16T14:02:45.952Z,61.53
2022-12-16T14:05:41.836Z,66.40
2022-12-16T14:08:33.500Z,48.83
2022-12-16T14:11:23.457Z,59.03
2022-12-16T14:14:14.807Z,59.53
2022-12-16T14:17:07.153Z,52.50
2022-12-16T14:20:01.769Z,56.60
2022-12-16T14:23:02.666Z,56.27
2022-12-16T14:25:48.088Z,48.27
2022-12-16T14:28:41.742Z,54.53
2022-12-16T14:31:34.725Z,62.53
2022-12-16T14:34:32.999Z,56.53
2022-12-16T14:37:23.809Z,38.60
2022-12-16T14:40:11.057Z,37.70
2022-12-16T14:42:59.882Z,43.37
2022-12-16T14:45:48.877Z,56.17
2022-12-16T14:48:45.966Z,44.70
2022-12-16T14:51:41.071Z,51.40
2022-12-16T14:54:40.835Z,31.73
2022-12-16T14:57:31.210Z,42.47
2022-12-16T15:00:37.184Z,30.77
2022-12-16T15:03:33.233Z,49.80
2022-12-16T15:06:21.967Z,57.80
2022-12-16T15:09:09.944Z,50.10
2022-12-16T15:11:55.736Z,51.03
2022-12-16T15:14:46.633Z,58.13
2022-12-16T15:17:39.707Z,53.90
2022-12-16T15:20:35.787Z,32.43
2022-12-16T15:23:21.182Z,47.77
2022-12-16T15:26:14.666Z,56.27
2022-12-16T15:29:04.046Z,62.60
2022-12-16T15:31:51.211Z,56.30
2022-12-16T15:34:43.010Z,39.13
2022-12-16T15:37:43.129Z,32.23
2022-12-16T15:40:41.201Z,28.40
2022-12-16T15:43:40.093Z,19.07
2022-12-16T15:46:25.481Z,20.17
2022-12-16T15:49:10.820Z,19.87
2022-12-16T15:52:03.822Z,15.37
2022-12-16T15:54:50.998Z,16.57
2022-12-16T15:57:44.574Z,17.20
2022-12-16T16:00:40.183Z,20.07
2022-12-16T16:03:37.238Z,17.37
2022-12-16T16:06:23.238Z,27.10
2022-12-16T16:09:11.063Z,25.10
2022-12-16T16:11:57.582Z,44.57
2022-12-16T16:14:42.911Z,30.33
2022-12-16T16:17:39.731Z,30.63
2022-12-16T16:20:25.974Z,26.47
2022-12-16T16:23:11.140Z,25.13
2022-12-16T16:26:00.649Z,24.90
2022-12-16T16:28:50.023Z,27.70
2022-12-16T16:31:35.428Z,26.37
2022-12-16T16:34:20.796Z,27.47
2022-12-16T16:37:09.672Z,19.63
2022-12-16T16:39:55.104Z,30.93
2022-12-16T16:42:46.747Z,30.03
2022-12-16T16:45:33.184Z,27.10
2022-12-16T16:48:24.832Z,17.57
2022-12-16T16:51:13.691Z,27.70
2022-12-16T16:53:55.220Z,25.87
2022-12-16T16:56:40.487Z,22.87
2022-12-16T16:59:25.928Z,24.57
2022-12-16T17:02:12.532Z,24.03
2022-12-16T17:04:57.727Z,26.07
2022-12-16T17:07:43.064Z,29.53
2022-12-16T17:10:29.396Z,30.17
2022-12-16T17:13:14.614Z,25.03
2022-12-16T17:15:59.912Z,25.50
2022-12-16T17:18:51.948Z,26.00
2022-12-16T17:21:37.479Z,23.47
2022-12-16T17:24:22.667Z,29.23
2022-12-16T17:27:08.396Z,27.13
2022-12-16T17:29:53.800Z,27.33
2022-12-16T17:32:39.129Z,34.03
2022-12-16T17:35:27.946Z,33.97
2022-12-16T17:38:13.297Z,27.50
2022-12-16T17:40:58.395Z,24.73
2022-12-16T17:43:43.887Z,27.13
2022-12-16T17:46:30.253Z,31.47
2022-12-16T17:49:17.251Z,28.63
2022-12-16T17:52:03.984Z,28.60
2022-12-16T17:54:49.266Z,35.33
2022-12-16T17:57:34.578Z,36.87
2022-12-16T18:00:20.036Z,25.40
2022-12-16T18:03:05.725Z,33.47
2022-12-16T18:05:47.337Z,28.50
2022-12-16T18:08:33.989Z,27.10
2022-12-16T18:11:19.321Z,26.00
2022-12-16T18:14:04.459Z,22.00
2022-12-16T18:16:49.946Z,28.53
2022-12-16T18:19:35.202Z,29.90
2022-12-16T18:22:20.425Z,28.50
2022-12-16T18:25:07.158Z,27.57
2022-12-16T18:27:54.446Z,30.40
2022-12-16T18:30:36.537Z,31.73
2022-12-16T18:33:21.834Z,25.87
2022-12-16T18:36:07.145Z,28.03
2022-12-16T18:38:52.416Z,25.30
2022-12-16T18:41:40.481Z,27.40
2022-12-16T18:44:30.322Z,36.67
2022-12-16T18:47:15.757Z,36.50
2022-12-16T18:50:01.031Z,32.70
2022-12-16T18:52:46.865Z,35.03
2022-12-16T18:55:32.196Z,33.43
2022-12-16T18:58:49.216Z,43.93
2022-12-16T19:01:27.374Z,48.97
2022-12-16T19:04:14.023Z,40.67
2022-12-16T19:07:01.640Z,33.27
2022-12-16T19:09:52.213Z,51.70
2022-12-16T19:12:37.436Z,35.73
2022-12-16T19:15:24.468Z,34.57
2022-12-16T19:18:09.690Z,36.33
2022-12-16T19:20:55.070Z,46.00
2022-12-16T19:23:42.047Z,44.87
2022-12-16T19:26:27.325Z,33.83
2022-12-16T19:29:12.721Z,38.07
2022-12-16T19:31:59.429Z,30.73
2022-12-16T19:34:44.858Z,26.60
2022-12-16T19:37:30.296Z,36.10
2022-12-16T19:40:15.470Z,36.57
2022-12-16T19:43:01.001Z,36.77
2022-12-16T19:45:46.227Z,29.20
2022-12-16T19:48:32.818Z,22.60
2022-12-16T19:51:19.149Z,33.47
2022-12-16T19:54:04.914Z,34.77
2022-12-16T19:56:51.323Z,37.00
2022-12-16T19:59:37.099Z,38.67
2022-12-16T20:02:23.002Z,32.23
2022-12-16T20:05:09.444Z,50.47
2022-12-16T20:07:56.394Z,41.87
2022-12-16T20:10:41.596Z,42.23
2022-12-16T20:16:33.498Z,70.80
2022-12-16T20:19:18.869Z,62.73
2022-12-16T20:22:07.504Z,63.63
2022-12-16T20:24:56.412Z,61.33
2022-12-16T20:27:41.542Z,63.73
2022-12-16T20:30:28.105Z,67.13
2022-12-16T20:33:13.601Z,55.87
2022-12-16T20:35:58.930Z,68.10
2022-12-16T20:38:45.555Z,67.80
2022-12-16T20:41:30.850Z,61.93
2022-12-16T20:44:16.102Z,71.67
2022-12-16T20:47:01.480Z,70.00
2022-12-16T20:49:46.841Z,64.70
2022-12-16T20:52:32.350Z,47.43
2022-12-16T20:55:18.940Z,47.90
2022-12-16T20:58:00.417Z,37.70
2022-12-16T21:00:45.743Z,40.73
2022-12-16T21:03:31.038Z,59.17
2022-12-16T21:06:30.916Z,54.23
2022-12-16T21:09:19.191Z,45.63
2022-12-16T21:12:05.543Z,44.77
2022-12-16T21:14:51.587Z,45.27
2022-12-16T21:17:36.781Z,52.00
2022-12-16T21:20:22.231Z,48.10
2022-12-16T21:23:07.430Z,41.70
2022-12-16T21:25:52.792Z,37.83
2022-12-16T21:28:42.381Z,48.20
2022-12-16T21:31:27.619Z,37.00
2022-12-16T21:34:18.180Z,47.07
2022-12-16T21:37:03.575Z,47.37
2022-12-16T21:39:48.940Z,58.77
2022-12-16T21:45:40.738Z,53.93
2022-12-16T21:48:29.201Z,45.47
2022-12-16T21:51:14.517Z,42.23
2022-12-16T21:54:03.537Z,37.10
2022-12-16T21:56:53.004Z,58.17
2022-12-16T21:59:41.803Z,46.33
2022-12-16T22:02:30.829Z,43.47
2022-12-16T22:05:16.067Z,47.00
2022-12-16T22:08:01.389Z,57.63
2022-12-16T22:10:46.533Z,46.40
2022-12-16T22:13:34.166Z,43.20
2022-12-16T22:16:19.246Z,39.60
2022-12-16T22:19:07.224Z,41.73
2022-12-16T22:21:52.350Z,43.10
2022-12-16T22:24:38.574Z,58.77
2022-12-16T22:27:23.719Z,47.23
2022-12-16T22:30:09.190Z,40.67
2022-12-16T22:32:54.536Z,43.50
2022-12-16T22:35:43.143Z,34.77
2022-12-16T22:38:28.515Z,38.10
2022-12-16T22:41:14.458Z,42.87
2022-12-16T22:43:59.848Z,35.13
2022-12-16T22:46:44.959Z,45.13
2022-12-16T22:49:30.356Z,39.77
2022-12-16T22:52:16.882Z,36.10
2022-12-16T22:55:02.147Z,44.07
2022-12-16T22:57:47.876Z,39.43
2022-12-16T23:00:34.225Z,37.37
2022-12-16T23:03:19.241Z,34.93
2022-12-16T23:06:04.887Z,43.60
2022-12-16T23:08:51.415Z,41.93
2022-12-16T23:11:39.785Z,36.67
2022-12-16T23:14:25.119Z,37.37
2022-12-16T23:17:10.152Z,42.13
2022-12-16T23:20:10.034Z,39.33
2022-12-16T23:22:54.984Z,40.03
2022-12-16T23:25:42.933Z,36.67
2022-12-16T23:28:30.549Z,37.43
2022-12-16T23:31:16.448Z,42.80
2022-12-16T23:34:01.986Z,34.53
2022-12-16T23:36:46.990Z,38.47
2022-12-16T23:39:32.268Z,41.23
2022-12-16T23:42:18.672Z,38.57
2022-12-16T23:45:03.937Z,39.03
2022-12-16T23:47:49.066Z,33.10
2022-12-16T23:50:34.175Z,38.13
2022-12-16T23:53:22.512Z,34.13
2022-12-16T23:56:07.503Z,38.90
2022-12-16T23:58:54.134Z,38.90
