createdAt,value
2023-05-01T00:00:54.223Z,16.77
2023-05-01T00:03:20.778Z,15.65
2023-05-01T00:05:47.534Z,14.05
2023-05-01T00:08:14.227Z,13.05
2023-05-01T00:10:40.688Z,13.35
2023-05-01T00:13:07.180Z,14.95
2023-05-01T00:15:33.786Z,17.13
2023-05-01T00:18:00.402Z,14.68
2023-05-01T00:20:27.963Z,16.20
2023-05-01T00:22:55.592Z,14.18
2023-05-01T00:25:22.094Z,12.13
2023-05-01T00:27:48.571Z,14.50
2023-05-01T00:30:15.270Z,13.48
2023-05-01T00:32:41.767Z,14.50
2023-05-01T00:35:08.683Z,13.02
2023-05-01T00:37:35.213Z,13.05
2023-05-01T00:40:01.723Z,16.27
2023-05-01T00:42:28.233Z,16.77
2023-05-01T00:44:54.794Z,12.93
2023-05-01T00:47:21.353Z,15.10
2023-05-01T00:49:50.091Z,14.38
2023-05-01T00:52:16.845Z,16.85
2023-05-01T00:54:43.367Z,13.70
2023-05-01T00:57:09.963Z,15.02
2023-05-01T00:59:36.848Z,15.02
2023-05-01T01:02:03.439Z,16.73
2023-05-01T01:04:29.959Z,15.98
2023-05-01T01:07:10.348Z,16.02
2023-05-01T01:09:39.798Z,16.80
2023-05-01T01:12:19.134Z,15.18
2023-05-01T01:14:55.312Z,17.02
2023-05-01T01:17:40.671Z,17.10
2023-05-01T01:20:31.361Z,14.77
2023-05-01T01:23:39.706Z,16.95
2023-05-01T01:26:12.205Z,14.38
2023-05-01T01:29:06.235Z,15.30
2023-05-01T01:31:40.084Z,17.55
2023-05-01T01:34:12.387Z,17.30
2023-05-01T01:37:00.511Z,17.42
2023-05-01T01:39:39.184Z,18.27
2023-05-01T01:42:09.772Z,19.05
2023-05-01T01:44:47.600Z,19.27
2023-05-01T01:47:15.386Z,20.23
2023-05-01T01:49:50.051Z,15.43
2023-05-01T01:52:18.718Z,18.92
2023-05-01T01:54:50.732Z,20.25
2023-05-01T01:57:19.600Z,19.50
2023-05-01T01:59:47.486Z,19.77
2023-05-01T02:02:17.043Z,18.48
2023-05-01T02:04:45.709Z,22.00
2023-05-01T02:07:14.817Z,20.92
2023-05-01T02:09:42.662Z,21.48
2023-05-01T02:12:11.102Z,24.80
2023-05-01T02:14:38.847Z,26.15
2023-05-01T02:17:06.227Z,28.52
2023-05-01T02:19:34.333Z,25.05
2023-05-01T02:22:01.912Z,27.58
2023-05-01T02:24:30.640Z,29.77
2023-05-01T02:27:01.086Z,28.45
2023-05-01T02:29:27.601Z,26.27
2023-05-01T02:31:54.410Z,32.58
2023-05-01T02:34:20.977Z,25.27
2023-05-01T02:36:47.465Z,28.85
2023-05-01T02:39:14.098Z,30.05
2023-05-01T02:41:41.954Z,28.60
2023-05-01T02:44:11.232Z,27.02
2023-05-01T02:46:37.971Z,27.73
2023-05-01T02:49:05.810Z,26.52
2023-05-01T02:51:32.726Z,28.98
2023-05-01T02:54:00.167Z,29.75
2023-05-01T02:56:26.942Z,28.52
2023-05-01T02:58:53.875Z,31.88
2023-05-01T03:01:20.503Z,28.92
2023-05-01T03:03:47.316Z,35.47
2023-05-01T03:06:13.899Z,30.92
2023-05-01T03:08:40.817Z,31.02
2023-05-01T03:11:07.808Z,32.80
2023-05-01T03:13:34.986Z,31.65
2023-05-01T03:16:02.311Z,31.02
2023-05-01T03:18:28.850Z,33.08
2023-05-01T03:20:55.899Z,33.85
2023-05-01T03:23:23.021Z,35.40
2023-05-01T03:25:50.121Z,35.10
2023-05-01T03:28:16.737Z,34.22
2023-05-01T03:30:45.044Z,38.55
2023-05-01T03:33:11.565Z,36.10
2023-05-01T03:35:38.217Z,34.97
2023-05-01T03:38:04.789Z,32.95
2023-05-01T03:40:31.704Z,35.65
2023-05-01T03:42:58.167Z,35.95
2023-05-01T03:45:24.693Z,41.53
2023-05-01T03:47:51.232Z,39.58
2023-05-01T03:50:17.725Z,41.55
2023-05-01T03:52:44.181Z,39.08
2023-05-01T03:55:10.728Z,35.92
2023-05-01T03:57:37.284Z,39.47
2023-05-01T04:00:04.078Z,37.95
2023-05-01T04:02:30.800Z,36.05
2023-05-01T04:04:57.351Z,37.30
2023-05-01T04:07:24.481Z,33.72
2023-05-01T04:10:11.019Z,34.67
2023-05-01T04:12:37.488Z,35.53
2023-05-01T04:15:04.198Z,34.33
2023-05-01T04:17:31.725Z,38.10
2023-05-01T04:19:58.465Z,39.38
2023-05-01T04:22:25.925Z,40.25
2023-05-01T04:24:52.553Z,42.95
2023-05-01T04:27:19.062Z,48.08
2023-05-01T04:29:45.775Z,40.80
2023-05-01T04:32:12.507Z,48.60
2023-05-01T04:34:38.968Z,37.17
2023-05-01T04:37:05.403Z,41.67
2023-05-01T04:39:31.925Z,46.17
2023-05-01T04:41:58.374Z,40.60
2023-05-01T04:44:24.961Z,42.28
2023-05-01T04:46:52.011Z,38.60
2023-05-01T04:49:18.511Z,41.00
2023-05-01T04:51:45.028Z,41.80
2023-05-01T04:54:11.567Z,40.60
2023-05-01T04:56:38.029Z,37.65
2023-05-01T04:59:04.552Z,38.20
2023-05-01T05:01:31.233Z,34.20
2023-05-01T05:03:57.789Z,36.00
2023-05-01T05:06:24.581Z,31.65
2023-05-01T05:08:51.100Z,31.20
2023-05-01T05:11:20.657Z,30.73
2023-05-01T05:13:47.176Z,33.15
2023-05-01T05:16:14.034Z,29.05
2023-05-01T05:18:40.719Z,30.73
2023-05-01T05:21:07.647Z,31.27
2023-05-01T05:23:34.643Z,26.10
2023-05-01T05:26:01.140Z,28.13
2023-05-01T05:28:28.045Z,30.25
2023-05-01T05:30:55.304Z,29.52
2023-05-01T05:33:21.861Z,28.35
2023-05-01T05:35:48.615Z,27.70
2023-05-01T05:38:15.156Z,27.70
2023-05-01T05:40:41.669Z,24.95
2023-05-01T05:43:08.146Z,25.75
2023-05-01T05:45:34.861Z,27.00
2023-05-01T05:48:01.370Z,26.73
2023-05-01T05:50:28.040Z,23.83
2023-05-01T05:52:54.579Z,21.20
2023-05-01T05:55:21.050Z,21.57
2023-05-01T05:57:47.641Z,21.45
2023-05-01T06:00:14.794Z,19.83
2023-05-01T06:02:41.414Z,24.70
2023-05-01T06:05:08.334Z,16.33
2023-05-01T06:07:34.942Z,16.60
2023-05-01T06:10:01.483Z,16.45
2023-05-01T06:12:27.984Z,15.77
2023-05-01T06:14:54.871Z,15.88
2023-05-01T06:17:22.207Z,14.60
2023-05-01T06:19:48.707Z,16.53
2023-05-01T06:22:15.222Z,12.30
2023-05-01T06:24:41.772Z,10.07
2023-05-01T06:27:08.252Z,11.77
2023-05-01T06:29:34.808Z,11.65
2023-05-01T06:32:01.324Z,11.83
2023-05-01T06:34:27.823Z,9.60
2023-05-01T06:36:54.345Z,8.88
2023-05-01T06:39:20.856Z,10.65
2023-05-01T06:41:47.903Z,11.63
2023-05-01T06:44:14.911Z,9.80
2023-05-01T06:46:41.407Z,11.32
2023-05-01T06:49:07.903Z,8.35
2023-05-01T06:51:34.457Z,8.73
2023-05-01T06:54:00.949Z,11.30
2023-05-01T06:56:27.432Z,10.47
2023-05-01T06:58:53.919Z,9.20
2023-05-01T07:01:20.563Z,11.52
2023-05-01T07:03:47.155Z,11.70
2023-05-01T07:06:13.811Z,10.57
2023-05-01T07:08:40.328Z,9.70
2023-05-01T07:11:07.102Z,11.13
2023-05-01T07:13:33.643Z,10.15
2023-05-01T07:16:00.335Z,11.63
2023-05-01T07:18:26.825Z,9.52
2023-05-01T07:20:53.313Z,8.73
2023-05-01T07:23:19.760Z,12.35
2023-05-01T07:25:46.323Z,9.55
2023-05-01T07:28:13.010Z,9.60
2023-05-01T07:30:39.470Z,9.38
2023-05-01T07:33:06.076Z,10.57
2023-05-01T07:35:32.701Z,10.43
2023-05-01T07:37:59.179Z,8.65
2023-05-01T07:40:25.829Z,11.07
2023-05-01T07:42:54.425Z,10.18
2023-05-01T07:45:21.159Z,9.80
2023-05-01T07:47:47.697Z,10.02
2023-05-01T07:50:14.302Z,9.77
2023-05-01T07:52:40.776Z,10.85
2023-05-01T07:55:07.955Z,9.45
2023-05-01T07:57:36.181Z,10.10
2023-05-01T08:00:02.926Z,10.02
2023-05-01T08:02:29.786Z,12.27
2023-05-01T08:04:56.567Z,9.55
2023-05-01T08:07:23.200Z,10.55
2023-05-01T08:09:49.684Z,9.67
2023-05-01T08:12:16.180Z,9.13
2023-05-01T08:14:42.668Z,11.35
2023-05-01T08:17:09.366Z,15.57
2023-05-01T08:19:35.882Z,11.95
2023-05-01T08:22:02.363Z,9.27
2023-05-01T08:24:30.035Z,11.45
2023-05-01T08:26:56.679Z,8.60
2023-05-01T08:29:23.152Z,10.15
2023-05-01T08:31:49.720Z,8.80
2023-05-01T08:34:16.314Z,7.00
2023-05-01T08:36:42.772Z,8.25
2023-05-01T08:39:09.221Z,8.32
2023-05-01T08:41:37.612Z,12.00
2023-05-01T08:44:05.038Z,9.07
2023-05-01T08:46:46.817Z,10.90
2023-05-01T08:49:15.779Z,9.65
2023-05-01T08:51:46.040Z,9.35
2023-05-01T08:54:14.526Z,14.27
2023-05-01T08:56:46.393Z,14.80
2023-05-01T08:59:14.166Z,14.83
2023-05-01T09:01:41.998Z,10.27
2023-05-01T09:04:09.167Z,8.77
2023-05-01T09:06:35.988Z,13.35
2023-05-01T09:09:02.814Z,13.88
2023-05-01T09:11:30.160Z,9.13
2023-05-01T09:13:56.899Z,8.52
2023-05-01T09:16:23.730Z,9.85
2023-05-01T09:18:50.590Z,7.82
2023-05-01T09:21:17.123Z,6.38
2023-05-01T09:23:43.650Z,7.63
2023-05-01T09:26:10.180Z,9.40
2023-05-01T09:28:43.587Z,8.98
2023-05-01T09:31:21.415Z,8.82
2023-05-01T09:33:52.630Z,7.10
2023-05-01T09:36:19.107Z,8.20
2023-05-01T09:38:45.662Z,9.05
2023-05-01T09:41:12.196Z,6.97
2023-05-01T09:43:38.892Z,7.15
2023-05-01T09:46:10.440Z,6.65
2023-05-01T09:48:38.164Z,9.00
2023-05-01T09:51:19.725Z,7.57
2023-05-01T09:53:46.225Z,5.78
2023-05-01T09:56:12.694Z,7.18
2023-05-01T09:58:39.320Z,9.75
2023-05-01T10:01:05.910Z,7.60
2023-05-01T10:03:34.659Z,10.48
2023-05-01T10:06:01.435Z,7.18
2023-05-01T10:08:44.246Z,7.63
2023-05-01T10:11:10.757Z,5.38
2023-05-01T10:13:37.232Z,7.63
2023-05-01T10:16:05.513Z,7.00
2023-05-01T10:18:34.058Z,8.73
2023-05-01T10:21:00.631Z,6.18
2023-05-01T10:23:27.131Z,7.38
2023-05-01T10:25:53.825Z,7.57
2023-05-01T10:28:21.248Z,10.30
2023-05-01T10:30:49.155Z,10.93
2023-05-01T10:33:16.339Z,6.95
2023-05-01T10:35:48.816Z,9.68
2023-05-01T10:38:24.575Z,7.97
2023-05-01T10:40:51.760Z,5.75
2023-05-01T10:43:21.405Z,5.80
2023-05-01T10:45:48.569Z,9.38
2023-05-01T10:48:39.728Z,8.00
2023-05-01T10:51:12.133Z,6.50
2023-05-01T10:53:40.073Z,6.00
2023-05-01T10:56:29.024Z,7.97
2023-05-01T10:58:58.870Z,7.45
2023-05-01T11:01:33.159Z,8.25
2023-05-01T11:04:02.491Z,7.03
2023-05-01T11:06:29.226Z,6.88
2023-05-01T11:08:56.662Z,6.28
2023-05-01T11:11:23.099Z,6.03
2023-05-01T11:14:06.007Z,9.90
2023-05-01T11:16:38.672Z,7.70
2023-05-01T11:19:10.828Z,5.50
2023-05-01T11:21:40.371Z,7.18
2023-05-01T11:24:07.366Z,5.90
2023-05-01T11:26:41.176Z,5.75
2023-05-01T11:29:11.800Z,7.20
2023-05-01T11:31:39.237Z,6.50
2023-05-01T11:34:05.892Z,7.05
2023-05-01T11:36:53.137Z,8.40
2023-05-01T11:39:20.779Z,7.40
2023-05-01T11:41:47.326Z,9.80
2023-05-01T11:44:18.296Z,5.22
2023-05-01T11:46:45.002Z,6.82
2023-05-01T11:49:11.928Z,6.28
2023-05-01T11:51:38.666Z,5.80
2023-05-01T11:54:07.433Z,9.77
2023-05-01T11:56:34.804Z,9.00
2023-05-01T11:59:15.758Z,6.63
2023-05-01T12:01:46.862Z,5.25
2023-05-01T12:04:22.935Z,6.88
2023-05-01T12:06:49.745Z,7.20
2023-05-01T12:09:25.313Z,6.97
2023-05-01T12:11:53.465Z,6.25
2023-05-01T12:14:21.229Z,9.93
2023-05-01T12:16:48.575Z,4.60
2023-05-01T12:19:15.894Z,8.53
2023-05-01T12:21:42.798Z,5.68
2023-05-01T12:24:14.828Z,4.60
2023-05-01T12:26:41.419Z,4.43
2023-05-01T12:29:08.997Z,5.13
2023-05-01T12:31:36.333Z,6.50
2023-05-01T12:34:07.029Z,3.40
2023-05-01T12:36:34.261Z,4.18
2023-05-01T12:39:11.283Z,4.80
2023-05-01T12:41:46.532Z,5.30
2023-05-01T12:44:16.052Z,3.27
2023-05-01T12:55:04.718Z,5.00
2023-05-01T12:57:32.002Z,3.85
2023-05-01T12:59:59.700Z,2.08
2023-05-01T13:02:29.976Z,3.25
2023-05-01T13:05:12.198Z,3.58
2023-05-01T13:07:38.980Z,2.05
2023-05-01T13:10:06.194Z,3.00
2023-05-01T13:12:33.161Z,8.50
2023-05-01T13:14:59.989Z,2.67
2023-05-01T13:17:30.407Z,2.10
2023-05-01T13:20:04.772Z,5.07
2023-05-01T13:22:32.623Z,4.90
2023-05-01T13:24:59.213Z,3.83
2023-05-01T13:27:25.943Z,2.50
2023-05-01T13:29:55.841Z,2.67
2023-05-01T13:32:22.221Z,9.18
2023-05-01T13:34:48.609Z,4.30
2023-05-01T13:37:15.756Z,2.97
2023-05-01T13:39:46.429Z,3.60
2023-05-01T13:42:18.400Z,6.68
2023-05-01T13:44:48.044Z,4.65
2023-05-01T13:47:16.033Z,3.45
2023-05-01T13:49:42.403Z,6.18
2023-05-01T13:52:11.185Z,17.17
2023-05-01T13:54:41.200Z,6.70
2023-05-01T13:57:08.923Z,27.67
2023-05-01T13:59:45.872Z,10.23
2023-05-01T14:02:25.151Z,19.92
2023-05-01T14:04:51.858Z,8.50
2023-05-01T14:07:20.602Z,21.10
2023-05-01T14:09:55.079Z,7.60
2023-05-01T14:15:43.057Z,5.25
2023-05-01T14:18:14.873Z,7.28
2023-05-01T14:20:42.462Z,7.03
2023-05-01T14:23:10.032Z,5.75
2023-05-01T14:25:36.702Z,10.10
2023-05-01T14:28:06.698Z,9.02
2023-05-01T14:30:37.608Z,8.55
2023-05-01T14:33:05.866Z,8.27
2023-05-01T14:35:32.387Z,6.07
2023-05-01T14:38:10.540Z,5.82
2023-05-01T14:40:40.214Z,5.75
2023-05-01T14:43:07.174Z,6.38
2023-05-01T14:45:36.551Z,6.05
2023-05-01T14:48:03.666Z,7.88
2023-05-01T14:50:30.184Z,5.60
2023-05-01T14:52:57.562Z,6.88
2023-05-01T14:55:28.586Z,6.68
2023-05-01T14:57:55.841Z,7.65
2023-05-01T15:00:22.668Z,22.55
2023-05-01T15:02:49.269Z,6.30
2023-05-01T15:05:16.136Z,6.97
2023-05-01T15:07:43.048Z,7.30
2023-05-01T15:10:10.281Z,5.80
2023-05-01T15:12:36.811Z,4.93
2023-05-01T15:15:03.554Z,6.23
2023-05-01T15:17:31.797Z,4.30
2023-05-01T15:19:58.856Z,4.35
2023-05-01T15:22:25.459Z,8.23
2023-05-01T15:24:51.929Z,7.45
2023-05-01T15:27:18.412Z,7.35
2023-05-01T15:29:44.902Z,6.40
2023-05-01T15:32:12.772Z,8.30
2023-05-01T15:34:39.742Z,5.80
2023-05-01T15:37:06.204Z,8.07
2023-05-01T15:39:32.705Z,3.10
2023-05-01T15:41:59.309Z,4.72
2023-05-01T15:44:25.930Z,4.20
2023-05-01T15:46:52.504Z,6.13
2023-05-01T15:49:19.056Z,5.10
2023-05-01T15:51:45.500Z,5.05
2023-05-01T15:54:12.084Z,3.47
2023-05-01T15:56:39.194Z,5.30
2023-05-01T15:59:07.607Z,5.47
2023-05-01T16:01:35.117Z,7.13
2023-05-01T16:04:02.823Z,5.55
2023-05-01T16:06:29.889Z,5.00
2023-05-01T16:08:58.191Z,4.47
2023-05-01T16:11:24.701Z,3.42
2023-05-01T16:13:51.736Z,3.75
2023-05-01T16:16:28.588Z,5.57
2023-05-01T16:18:58.325Z,5.63
2023-05-01T16:21:25.840Z,25.00
2023-05-01T16:23:54.226Z,4.72
2023-05-01T16:26:28.201Z,6.53
2023-05-01T16:29:01.307Z,5.63
2023-05-01T16:31:29.707Z,5.18
2023-05-01T16:33:56.176Z,3.83
2023-05-01T16:36:22.655Z,8.57
2023-05-01T16:38:49.298Z,3.70
2023-05-01T16:41:17.270Z,5.28
2023-05-01T16:43:45.343Z,5.28
2023-05-01T16:46:16.066Z,3.97
2023-05-01T16:48:42.798Z,4.55
2023-05-01T16:51:10.657Z,45.47
2023-05-01T16:53:37.249Z,3.47
2023-05-01T16:56:04.878Z,3.85
2023-05-01T16:58:31.458Z,4.28
2023-05-01T17:00:57.949Z,5.60
2023-05-01T17:03:24.484Z,3.55
2023-05-01T17:05:50.972Z,6.18
2023-05-01T17:08:17.492Z,2.90
2023-05-01T17:10:44.318Z,4.95
2023-05-01T17:13:10.962Z,3.50
2023-05-01T17:15:37.486Z,14.98
2023-05-01T17:18:04.001Z,4.88
2023-05-01T17:20:30.531Z,5.57
2023-05-01T17:22:57.158Z,6.93
2023-05-01T17:25:23.629Z,7.90
2023-05-01T17:27:50.073Z,7.35
2023-05-01T17:30:16.564Z,11.15
2023-05-01T17:32:43.224Z,5.75
2023-05-01T17:35:09.893Z,4.63
2023-05-01T17:37:36.489Z,6.47
2023-05-01T17:40:03.227Z,4.25
2023-05-01T17:42:29.953Z,5.28
2023-05-01T17:44:56.612Z,3.67
2023-05-01T17:47:25.790Z,6.38
2023-05-01T17:49:52.619Z,4.30
2023-05-01T17:52:19.148Z,5.05
2023-05-01T17:54:45.720Z,5.88
2023-05-01T17:57:12.687Z,4.95
2023-05-01T17:59:39.239Z,4.65
2023-05-01T18:02:06.005Z,6.03
2023-05-01T18:04:32.539Z,3.75
2023-05-01T18:06:59.201Z,5.60
2023-05-01T18:09:25.639Z,3.08
2023-05-01T18:11:52.095Z,4.70
2023-05-01T18:14:18.603Z,5.20
2023-05-01T18:16:45.481Z,3.22
2023-05-01T18:19:11.980Z,5.20
2023-05-01T18:21:38.801Z,4.28
2023-05-01T18:24:05.284Z,4.22
2023-05-01T18:26:31.783Z,6.78
2023-05-01T18:28:58.312Z,3.72
2023-05-01T18:31:24.813Z,3.80
2023-05-01T18:33:51.180Z,4.65
2023-05-01T18:36:17.764Z,5.88
2023-05-01T18:38:44.734Z,4.50
2023-05-01T18:41:11.213Z,3.80
2023-05-01T18:43:37.777Z,4.60
2023-05-01T18:46:04.276Z,5.28
2023-05-01T18:48:30.893Z,8.65
2023-05-01T18:51:07.906Z,5.53
2023-05-01T18:53:35.344Z,5.88
2023-05-01T18:56:02.421Z,6.47
2023-05-01T18:58:28.913Z,8.07
2023-05-01T19:00:55.395Z,10.80
2023-05-01T19:03:21.924Z,10.38
2023-05-01T19:05:48.406Z,15.35
2023-05-01T19:08:14.935Z,15.75
2023-05-01T19:10:41.533Z,16.98
2023-05-01T19:13:08.203Z,18.23
2023-05-01T19:15:34.539Z,11.07
2023-05-01T19:18:01.193Z,10.23
2023-05-01T19:20:27.856Z,9.25
2023-05-01T19:22:54.341Z,10.60
2023-05-01T19:25:20.917Z,9.18
2023-05-01T19:27:47.426Z,7.40
2023-05-01T19:30:13.918Z,9.80
2023-05-01T19:32:40.619Z,5.80
2023-05-01T19:35:07.413Z,7.18
2023-05-01T19:37:33.879Z,5.30
2023-05-01T19:40:00.621Z,4.38
2023-05-01T19:42:27.375Z,6.78
2023-05-01T19:44:53.842Z,5.70
2023-05-01T19:47:20.427Z,6.07
2023-05-01T19:49:46.966Z,5.25
2023-05-01T19:52:13.432Z,4.85
2023-05-01T19:54:39.950Z,5.00
2023-05-01T19:57:06.488Z,4.65
2023-05-01T19:59:33.024Z,4.28
2023-05-01T20:02:01.492Z,5.72
2023-05-01T20:04:28.141Z,3.75
2023-05-01T20:06:54.538Z,3.77
2023-05-01T20:09:21.048Z,6.32
2023-05-01T20:11:47.417Z,4.22
2023-05-01T20:14:13.790Z,5.80
2023-05-01T20:16:40.226Z,5.38
2023-05-01T20:19:06.639Z,4.30
2023-05-01T20:21:33.007Z,3.28
2023-05-01T20:23:59.424Z,3.88
2023-05-01T20:26:26.054Z,4.38
2023-05-01T20:28:52.345Z,4.72
2023-05-01T20:31:18.926Z,3.30
2023-05-01T20:33:45.296Z,5.82
2023-05-01T20:36:11.632Z,6.22
2023-05-01T20:38:44.292Z,5.35
2023-05-01T20:41:10.846Z,5.85
2023-05-01T20:43:38.690Z,5.67
2023-05-01T20:46:05.296Z,4.75
2023-05-01T20:48:32.216Z,6.45
2023-05-01T20:50:58.559Z,5.18
2023-05-01T20:53:25.010Z,10.23
2023-05-01T20:55:51.551Z,5.60
2023-05-01T20:58:17.912Z,5.70
2023-05-01T21:00:44.471Z,4.28
2023-05-01T21:03:11.006Z,6.45
2023-05-01T21:05:37.470Z,6.20
2023-05-01T21:08:03.869Z,5.57
2023-05-01T21:10:30.260Z,5.78
2023-05-01T21:12:56.615Z,6.38
2023-05-01T21:15:23.093Z,5.32
2023-05-01T21:17:49.496Z,6.32
2023-05-01T21:20:16.871Z,5.33
2023-05-01T21:22:44.099Z,6.15
2023-05-01T21:25:10.650Z,3.83
2023-05-01T21:27:39.251Z,8.55
2023-05-01T21:30:06.024Z,8.95
2023-05-01T21:32:33.366Z,7.77
2023-05-01T21:35:00.594Z,14.57
2023-05-01T21:37:27.176Z,5.97
2023-05-01T21:39:53.749Z,5.70
2023-05-01T21:42:20.222Z,5.93
2023-05-01T21:44:46.611Z,9.67
2023-05-01T21:47:14.319Z,6.38
2023-05-01T21:49:40.802Z,5.80
2023-05-01T21:52:07.228Z,6.88
2023-05-01T21:54:33.682Z,9.48
2023-05-01T21:57:00.845Z,7.87
2023-05-01T21:59:40.439Z,7.22
2023-05-01T22:02:11.769Z,6.95
2023-05-01T22:04:38.769Z,8.07
2023-05-01T22:07:06.130Z,8.05
2023-05-01T22:09:33.136Z,5.97
2023-05-01T22:11:59.598Z,6.55
2023-05-01T22:14:33.497Z,3.67
2023-05-01T22:17:06.701Z,5.63
2023-05-01T22:19:33.312Z,10.13
2023-05-01T22:21:59.660Z,4.73
2023-05-01T22:24:26.047Z,8.00
2023-05-01T22:26:52.447Z,6.57
2023-05-01T22:29:18.813Z,6.07
2023-05-01T22:31:45.345Z,7.25
2023-05-01T22:34:11.901Z,25.27
2023-05-01T22:36:38.445Z,8.57
2023-05-01T22:39:04.890Z,5.30
2023-05-01T22:41:31.387Z,3.47
2023-05-01T22:43:57.755Z,4.70
2023-05-01T22:46:24.278Z,4.63
2023-05-01T22:48:50.840Z,4.53
2023-05-01T22:51:17.305Z,5.10
2023-05-01T22:53:43.780Z,4.40
2023-05-01T22:56:10.333Z,4.57
2023-05-01T22:58:36.884Z,6.23
2023-05-01T23:01:03.397Z,4.43
2023-05-01T23:03:31.420Z,7.28
2023-05-01T23:05:58.023Z,6.10
2023-05-01T23:08:24.521Z,6.03
2023-05-01T23:10:50.973Z,5.07
2023-05-01T23:13:18.102Z,5.20
2023-05-01T23:15:47.604Z,5.63
2023-05-01T23:18:17.178Z,8.85
2023-05-01T23:20:43.873Z,8.50
2023-05-01T23:23:13.958Z,11.00
2023-05-01T23:25:45.083Z,12.65
2023-05-01T23:28:11.846Z,11.82
2023-05-01T23:30:40.114Z,13.23
2023-05-01T23:33:06.650Z,9.18
2023-05-01T23:35:33.031Z,10.87
2023-05-01T23:37:59.396Z,11.85
2023-05-01T23:40:25.862Z,7.35
2023-05-01T23:42:52.259Z,7.97
2023-05-01T23:45:18.705Z,7.93
2023-05-01T23:47:45.342Z,7.40
2023-05-01T23:50:11.887Z,8.93
2023-05-01T23:52:38.429Z,7.20
2023-05-01T23:55:05.339Z,6.35
2023-05-01T23:57:31.863Z,5.50
2023-05-01T23:59:58.466Z,6.23
