createdAt,value
2023-05-16T00:00:38.847Z,14.03
2023-05-16T00:03:06.393Z,14.11
2023-05-16T00:05:33.311Z,13.93
2023-05-16T00:08:00.073Z,14.03
2023-05-16T00:10:27.074Z,14.05
2023-05-16T00:12:54.002Z,14.02
2023-05-16T00:15:20.809Z,13.99
2023-05-16T00:17:47.786Z,13.90
2023-05-16T00:20:17.241Z,13.95
2023-05-16T00:22:44.904Z,13.94
2023-05-16T00:25:11.770Z,13.80
2023-05-16T00:27:38.641Z,13.92
2023-05-16T00:30:06.532Z,13.90
2023-05-16T00:32:33.459Z,13.88
2023-05-16T00:35:00.285Z,13.83
2023-05-16T00:37:27.047Z,13.86
2023-05-16T00:39:53.832Z,13.75
2023-05-16T00:42:21.826Z,13.83
2023-05-16T00:44:48.759Z,13.84
2023-05-16T00:47:15.501Z,13.86
2023-05-16T00:49:42.672Z,13.84
2023-05-16T00:52:09.527Z,13.83
2023-05-16T00:54:36.282Z,13.77
2023-05-16T00:57:04.901Z,13.65
2023-05-16T00:59:31.673Z,13.73
2023-05-16T01:01:58.656Z,13.76
2023-05-16T01:04:26.892Z,13.73
2023-05-16T01:06:53.772Z,13.80
2023-05-16T01:09:21.837Z,13.70
2023-05-16T01:12:08.384Z,13.76
2023-05-16T01:14:54.101Z,13.78
2023-05-16T01:17:30.459Z,13.75
2023-05-16T01:20:21.003Z,13.65
2023-05-16T01:23:07.377Z,13.68
2023-05-16T01:25:58.353Z,13.65
2023-05-16T01:28:26.659Z,13.64
2023-05-16T01:30:53.485Z,13.66
2023-05-16T01:33:20.423Z,13.62
2023-05-16T01:36:00.894Z,13.52
2023-05-16T01:38:38.636Z,13.48
2023-05-16T01:41:24.132Z,13.52
2023-05-16T01:43:59.511Z,13.51
2023-05-16T01:46:31.407Z,13.50
2023-05-16T01:49:17.312Z,13.39
2023-05-16T01:51:54.955Z,13.37
2023-05-16T01:54:26.444Z,13.43
2023-05-16T01:56:55.378Z,13.37
2023-05-16T01:59:24.830Z,13.36
2023-05-16T02:01:55.195Z,13.27
2023-05-16T02:04:22.367Z,13.40
2023-05-16T02:06:49.175Z,13.40
2023-05-16T02:09:16.215Z,13.37
2023-05-16T02:11:43.498Z,13.40
2023-05-16T02:14:10.336Z,13.36
2023-05-16T02:16:38.562Z,13.36
2023-05-16T02:19:05.463Z,13.36
2023-05-16T02:21:32.225Z,13.35
2023-05-16T02:23:59.079Z,13.36
2023-05-16T02:26:25.840Z,13.36
2023-05-16T02:28:52.713Z,13.35
2023-05-16T02:31:34.080Z,13.30
2023-05-16T02:34:01.676Z,13.26
2023-05-16T02:36:28.545Z,13.29
2023-05-16T02:38:55.426Z,13.26
2023-05-16T02:41:22.372Z,13.31
2023-05-16T02:43:49.773Z,13.28
2023-05-16T02:46:33.090Z,13.29
2023-05-16T02:49:00.385Z,13.25
2023-05-16T02:51:28.446Z,13.24
2023-05-16T02:53:59.833Z,13.31
2023-05-16T02:56:26.864Z,13.29
2023-05-16T02:58:55.455Z,13.29
2023-05-16T03:01:22.799Z,13.28
2023-05-16T03:03:49.842Z,13.32
2023-05-16T03:06:16.780Z,13.29
2023-05-16T03:08:43.713Z,13.26
2023-05-16T03:11:10.600Z,13.28
2023-05-16T03:13:37.357Z,13.28
2023-05-16T03:16:05.619Z,13.28
2023-05-16T03:18:33.158Z,13.18
2023-05-16T03:21:00.054Z,13.28
2023-05-16T03:23:27.189Z,13.30
2023-05-16T03:25:54.144Z,13.31
2023-05-16T03:28:21.008Z,13.30
2023-05-16T03:30:47.861Z,13.32
2023-05-16T03:33:14.690Z,13.31
2023-05-16T03:35:42.018Z,13.30
2023-05-16T03:38:08.864Z,13.21
2023-05-16T03:40:36.009Z,13.30
2023-05-16T03:43:02.862Z,13.28
2023-05-16T03:45:31.211Z,13.29
2023-05-16T03:47:58.423Z,13.27
2023-05-16T03:50:25.544Z,13.29
2023-05-16T03:52:53.899Z,13.28
2023-05-16T03:55:21.234Z,13.04
2023-05-16T03:57:49.887Z,13.18
2023-05-16T04:00:17.268Z,13.29
2023-05-16T04:02:44.784Z,13.25
2023-05-16T04:05:13.867Z,13.30
2023-05-16T04:07:41.123Z,13.30
2023-05-16T04:10:09.271Z,13.28
2023-05-16T04:12:36.367Z,13.28
2023-05-16T04:15:07.260Z,13.27
2023-05-16T04:17:34.785Z,13.25
2023-05-16T04:20:01.933Z,13.23
2023-05-16T04:22:28.769Z,13.30
2023-05-16T04:24:55.627Z,13.28
2023-05-16T04:27:22.433Z,13.29
2023-05-16T04:29:49.532Z,13.30
2023-05-16T04:32:17.277Z,13.30
2023-05-16T04:34:46.528Z,13.30
2023-05-16T04:37:13.446Z,13.32
2023-05-16T04:39:40.255Z,13.31
2023-05-16T04:42:07.148Z,13.32
2023-05-16T04:44:34.444Z,13.33
2023-05-16T04:47:01.633Z,13.36
2023-05-16T04:49:28.701Z,13.25
2023-05-16T04:51:55.610Z,13.38
2023-05-16T04:54:22.617Z,13.28
2023-05-16T04:56:49.564Z,13.34
2023-05-16T04:59:16.516Z,13.30
2023-05-16T05:01:43.423Z,13.25
2023-05-16T05:04:10.597Z,13.24
2023-05-16T05:06:38.559Z,13.24
2023-05-16T05:09:08.108Z,13.22
2023-05-16T05:11:35.261Z,13.23
2023-05-16T05:14:02.412Z,13.27
2023-05-16T05:16:29.255Z,13.18
2023-05-16T05:18:56.209Z,13.16
2023-05-16T05:21:25.637Z,13.15
2023-05-16T05:23:52.717Z,13.26
2023-05-16T05:26:19.710Z,13.30
2023-05-16T05:28:53.836Z,13.36
2023-05-16T05:31:28.544Z,13.34
2023-05-16T05:33:56.880Z,13.41
2023-05-16T05:36:23.815Z,13.45
2023-05-16T05:38:50.738Z,13.48
2023-05-16T05:41:17.545Z,13.35
2023-05-16T05:43:44.486Z,13.43
2023-05-16T05:46:11.409Z,13.45
2023-05-16T05:48:38.535Z,13.49
2023-05-16T05:51:05.398Z,13.53
2023-05-16T05:53:32.402Z,13.55
2023-05-16T05:55:59.232Z,13.59
2023-05-16T05:58:26.254Z,13.53
2023-05-16T06:00:53.712Z,13.54
2023-05-16T06:03:21.448Z,13.61
2023-05-16T06:05:48.547Z,13.65
2023-05-16T06:08:15.517Z,13.66
2023-05-16T06:10:42.387Z,13.68
2023-05-16T06:13:09.341Z,13.68
2023-05-16T06:15:36.226Z,13.70
2023-05-16T06:18:03.193Z,13.68
2023-05-16T06:20:30.353Z,13.77
2023-05-16T06:22:57.243Z,13.79
2023-05-16T06:25:24.012Z,13.79
2023-05-16T06:27:50.923Z,13.85
2023-05-16T06:30:17.840Z,13.89
2023-05-16T06:32:45.258Z,13.90
2023-05-16T06:35:12.121Z,13.91
2023-05-16T06:37:40.554Z,13.91
2023-05-16T06:40:09.396Z,13.92
2023-05-16T06:42:36.640Z,13.93
2023-05-16T06:45:03.839Z,13.98
2023-05-16T06:47:30.787Z,14.00
2023-05-16T06:49:57.684Z,13.96
2023-05-16T06:52:25.145Z,14.03
2023-05-16T06:54:52.820Z,13.94
2023-05-16T06:57:19.695Z,14.02
2023-05-16T06:59:46.519Z,14.07
2023-05-16T07:02:13.526Z,14.06
2023-05-16T07:04:41.038Z,14.06
2023-05-16T07:07:09.089Z,14.09
2023-05-16T07:09:36.158Z,14.10
2023-05-16T07:12:03.023Z,14.03
2023-05-16T07:14:29.814Z,14.13
2023-05-16T07:16:56.870Z,14.14
2023-05-16T07:19:24.016Z,14.03
2023-05-16T07:21:50.859Z,14.07
2023-05-16T07:24:17.834Z,13.94
2023-05-16T07:26:44.976Z,14.06
2023-05-16T07:29:14.120Z,14.16
2023-05-16T07:31:41.337Z,14.17
2023-05-16T07:34:08.254Z,14.19
2023-05-16T07:36:35.296Z,14.24
2023-05-16T07:39:02.505Z,14.20
2023-05-16T07:41:30.626Z,14.25
2023-05-16T07:43:57.535Z,14.31
2023-05-16T07:46:24.536Z,14.31
2023-05-16T07:48:51.833Z,14.34
2023-05-16T07:51:18.731Z,14.41
2023-05-16T07:53:45.608Z,14.42
2023-05-16T07:56:13.008Z,14.41
2023-05-16T07:58:40.041Z,14.44
2023-05-16T08:01:07.156Z,14.46
2023-05-16T08:03:35.423Z,14.45
2023-05-16T08:06:03.726Z,14.44
2023-05-16T08:08:30.893Z,14.46
2023-05-16T08:10:58.206Z,14.45
2023-05-16T08:13:25.109Z,14.44
2023-05-16T08:15:52.103Z,14.38
2023-05-16T08:18:22.095Z,14.41
2023-05-16T08:20:49.584Z,14.39
2023-05-16T08:23:16.557Z,14.40
2023-05-16T08:25:43.502Z,14.41
2023-05-16T08:28:11.822Z,14.41
2023-05-16T08:30:41.063Z,14.37
2023-05-16T08:33:10.298Z,14.49
2023-05-16T08:35:37.486Z,14.39
2023-05-16T08:38:04.500Z,14.32
2023-05-16T08:40:31.548Z,14.37
2023-05-16T08:42:59.114Z,14.30
2023-05-16T08:45:26.685Z,14.33
2023-05-16T08:47:56.038Z,14.34
2023-05-16T08:50:25.251Z,14.40
2023-05-16T08:52:54.233Z,14.40
2023-05-16T08:55:24.299Z,14.33
2023-05-16T08:57:54.443Z,14.36
2023-05-16T09:00:22.853Z,14.09
2023-05-16T09:02:50.490Z,14.34
2023-05-16T09:05:18.133Z,14.30
2023-05-16T09:07:46.249Z,14.22
2023-05-16T09:10:13.952Z,14.25
2023-05-16T09:12:42.153Z,14.27
2023-05-16T09:15:11.439Z,14.28
2023-05-16T09:17:42.771Z,14.23
2023-05-16T09:20:18.804Z,14.30
2023-05-16T09:22:54.916Z,14.27
2023-05-16T09:27:54.885Z,14.32
2023-05-16T09:30:26.132Z,14.25
2023-05-16T09:32:54.031Z,14.35
2023-05-16T09:35:35.202Z,14.31
2023-05-16T09:38:16.546Z,14.27
2023-05-16T09:40:43.619Z,14.33
2023-05-16T09:43:10.454Z,14.30
2023-05-16T09:45:37.301Z,14.32
2023-05-16T09:48:13.128Z,14.33
2023-05-16T09:50:40.770Z,14.29
2023-05-16T09:53:07.629Z,14.35
2023-05-16T09:55:34.841Z,14.30
2023-05-16T09:58:01.697Z,14.36
2023-05-16T10:00:33.604Z,14.34
2023-05-16T10:03:05.128Z,14.34
2023-05-16T10:05:33.842Z,14.31
2023-05-16T10:08:03.312Z,14.33
2023-05-16T10:10:31.507Z,14.33
2023-05-16T10:13:01.509Z,14.31
2023-05-16T10:15:29.959Z,14.34
2023-05-16T10:18:01.926Z,14.35
2023-05-16T10:20:29.285Z,14.28
2023-05-16T10:22:57.606Z,14.40
2023-05-16T10:25:41.998Z,14.40
2023-05-16T10:28:09.307Z,14.40
2023-05-16T10:30:37.487Z,14.37
2023-05-16T10:33:05.115Z,14.39
2023-05-16T10:35:32.960Z,14.46
2023-05-16T10:38:00.720Z,14.47
2023-05-16T10:40:29.411Z,14.20
2023-05-16T10:43:06.264Z,14.43
2023-05-16T10:45:34.772Z,14.39
2023-05-16T10:48:04.882Z,14.43
2023-05-16T10:50:46.537Z,14.43
2023-05-16T10:53:23.128Z,14.43
2023-05-16T10:55:59.299Z,14.46
2023-05-16T10:58:41.087Z,14.48
2023-05-16T11:01:24.971Z,14.51
2023-05-16T11:04:01.125Z,14.51
2023-05-16T11:06:42.565Z,14.50
2023-05-16T11:09:18.499Z,14.49
2023-05-16T11:12:06.720Z,14.48
2023-05-16T11:14:44.896Z,14.42
2023-05-16T11:17:14.162Z,14.45
2023-05-16T11:19:48.777Z,14.44
2023-05-16T11:22:35.978Z,14.44
2023-05-16T11:25:08.176Z,14.48
2023-05-16T11:27:46.856Z,14.44
2023-05-16T11:30:17.811Z,14.46
2023-05-16T11:32:47.277Z,14.50
2023-05-16T11:35:17.181Z,14.53
2023-05-16T11:37:46.940Z,14.55
2023-05-16T11:40:15.590Z,14.46
2023-05-16T11:42:44.869Z,14.50
2023-05-16T11:45:16.883Z,14.58
2023-05-16T11:47:46.276Z,14.50
2023-05-16T11:50:16.526Z,14.59
2023-05-16T11:52:46.576Z,14.58
2023-05-16T11:55:21.481Z,14.56
2023-05-16T11:57:57.967Z,14.60
2023-05-16T12:00:27.403Z,14.59
2023-05-16T12:02:58.432Z,14.58
2023-05-16T12:05:27.143Z,14.55
2023-05-16T12:07:54.737Z,14.54
2023-05-16T12:10:22.155Z,14.56
2023-05-16T12:12:53.026Z,14.54
2023-05-16T12:15:21.185Z,14.60
2023-05-16T12:17:48.637Z,14.57
2023-05-16T12:20:16.475Z,14.53
2023-05-16T12:22:47.327Z,14.50
2023-05-16T12:25:31.958Z,14.51
2023-05-16T12:28:02.113Z,14.52
2023-05-16T12:30:32.081Z,14.48
2023-05-16T12:33:01.048Z,14.48
2023-05-16T12:35:33.828Z,14.50
2023-05-16T12:38:05.644Z,14.52
2023-05-16T12:40:32.809Z,14.52
2023-05-16T12:42:59.655Z,14.51
2023-05-16T12:45:31.840Z,14.49
2023-05-16T12:48:06.946Z,14.43
2023-05-16T12:50:34.790Z,14.44
2023-05-16T12:53:02.005Z,14.47
2023-05-16T12:55:28.919Z,14.21
2023-05-16T12:57:57.766Z,14.36
2023-05-16T13:00:24.740Z,14.43
2023-05-16T13:02:52.292Z,14.44
2023-05-16T13:05:22.041Z,14.45
2023-05-16T13:07:51.559Z,14.44
2023-05-16T13:10:19.193Z,14.37
2023-05-16T13:12:47.367Z,14.45
2023-05-16T13:15:15.145Z,14.44
2023-05-16T13:17:45.554Z,14.47
2023-05-16T13:20:14.884Z,14.37
2023-05-16T13:22:43.974Z,14.49
2023-05-16T13:25:11.808Z,14.47
2023-05-16T13:27:39.189Z,14.50
2023-05-16T13:30:08.230Z,14.43
2023-05-16T13:32:35.328Z,14.48
2023-05-16T13:35:02.361Z,14.50
2023-05-16T13:37:29.577Z,14.40
2023-05-16T13:39:56.593Z,14.50
2023-05-16T13:42:23.528Z,14.51
2023-05-16T13:44:51.270Z,14.51
2023-05-16T13:47:18.413Z,14.54
2023-05-16T13:49:45.782Z,14.51
2023-05-16T13:52:13.082Z,14.51
2023-05-16T13:54:41.539Z,14.48
2023-05-16T13:57:08.702Z,14.42
2023-05-16T13:59:59.204Z,14.45
2023-05-16T14:02:22.953Z,14.35
2023-05-16T14:04:50.157Z,14.41
2023-05-16T14:07:17.188Z,14.42
2023-05-16T14:09:45.217Z,14.41
2023-05-16T14:12:12.549Z,14.40
2023-05-16T14:14:40.034Z,14.32
2023-05-16T14:17:08.417Z,14.46
2023-05-16T14:19:36.388Z,14.43
2023-05-16T14:22:03.811Z,14.11
2023-05-16T14:24:30.912Z,14.35
2023-05-16T14:26:58.116Z,14.42
2023-05-16T14:29:25.743Z,14.40
2023-05-16T14:31:53.353Z,14.41
2023-05-16T14:34:22.273Z,14.44
2023-05-16T14:36:49.566Z,14.37
2023-05-16T14:39:16.598Z,14.43
2023-05-16T14:41:43.667Z,14.34
2023-05-16T14:44:10.514Z,14.45
2023-05-16T14:46:37.593Z,14.44
2023-05-16T14:49:06.738Z,14.35
2023-05-16T14:51:33.583Z,14.41
2023-05-16T14:54:00.656Z,14.37
2023-05-16T14:56:28.157Z,14.33
2023-05-16T14:58:55.346Z,14.35
2023-05-16T15:01:22.976Z,14.41
2023-05-16T15:03:55.760Z,14.43
2023-05-16T15:06:24.701Z,14.37
2023-05-16T15:08:51.982Z,14.45
2023-05-16T15:11:19.473Z,14.37
2023-05-16T15:13:46.699Z,14.41
2023-05-16T15:16:13.788Z,14.41
2023-05-16T15:18:41.124Z,14.42
2023-05-16T15:21:09.097Z,14.40
2023-05-16T15:23:37.477Z,14.45
2023-05-16T15:26:05.481Z,14.44
2023-05-16T15:28:32.525Z,14.33
2023-05-16T15:30:59.465Z,14.33
2023-05-16T15:33:26.478Z,14.40
2023-05-16T15:35:53.356Z,14.35
2023-05-16T15:38:20.386Z,14.42
2023-05-16T15:40:52.478Z,14.36
2023-05-16T15:43:25.058Z,14.33
2023-05-16T15:45:52.479Z,14.40
2023-05-16T15:48:19.495Z,14.41
2023-05-16T15:50:46.480Z,14.40
2023-05-16T15:53:13.606Z,14.40
2023-05-16T15:55:40.975Z,14.36
2023-05-16T15:58:08.030Z,14.44
2023-05-16T16:00:35.030Z,14.44
2023-05-16T16:03:02.107Z,14.32
2023-05-16T16:05:29.456Z,14.44
2023-05-16T16:07:56.533Z,14.43
2023-05-16T16:10:23.410Z,14.46
2023-05-16T16:13:01.641Z,14.48
2023-05-16T16:15:32.856Z,14.47
2023-05-16T16:18:01.530Z,14.43
2023-05-16T16:20:28.502Z,14.41
2023-05-16T16:22:55.528Z,14.46
2023-05-16T16:25:22.436Z,14.43
2023-05-16T16:27:49.599Z,14.42
2023-05-16T16:30:16.594Z,14.33
2023-05-16T16:32:44.954Z,14.48
2023-05-16T16:35:11.994Z,14.44
2023-05-16T16:37:39.043Z,14.43
2023-05-16T16:40:09.196Z,14.46
2023-05-16T16:42:37.958Z,14.42
2023-05-16T16:45:06.134Z,14.45
2023-05-16T16:47:33.465Z,14.45
2023-05-16T16:50:01.298Z,14.41
2023-05-16T16:52:29.289Z,14.35
2023-05-16T16:54:56.206Z,14.45
2023-05-16T16:57:23.316Z,14.47
2023-05-16T16:59:50.171Z,14.47
2023-05-16T17:02:17.301Z,14.46
2023-05-16T17:04:44.439Z,14.38
2023-05-16T17:07:13.849Z,14.33
2023-05-16T17:09:42.296Z,14.44
2023-05-16T17:12:18.711Z,14.39
2023-05-16T17:14:50.049Z,14.43
2023-05-16T17:17:18.596Z,14.38
2023-05-16T17:19:47.051Z,14.34
2023-05-16T17:22:14.118Z,14.37
2023-05-16T17:24:42.438Z,14.28
2023-05-16T17:27:09.408Z,14.41
2023-05-16T17:29:37.445Z,14.37
2023-05-16T17:32:06.116Z,14.34
2023-05-16T17:34:33.480Z,14.34
2023-05-16T17:37:00.517Z,14.39
2023-05-16T17:39:27.494Z,14.42
2023-05-16T17:41:57.374Z,14.27
2023-05-16T17:44:24.501Z,14.39
2023-05-16T17:46:52.231Z,14.40
2023-05-16T17:49:19.206Z,14.44
2023-05-16T17:51:54.104Z,14.38
2023-05-16T17:54:22.169Z,14.41
2023-05-16T17:56:51.064Z,14.43
2023-05-16T17:59:20.047Z,14.40
2023-05-16T18:01:47.415Z,14.43
2023-05-16T18:04:15.651Z,14.41
2023-05-16T18:06:44.337Z,14.29
2023-05-16T18:09:11.698Z,14.38
2023-05-16T18:11:41.009Z,14.41
2023-05-16T18:14:14.567Z,14.38
2023-05-16T18:16:42.217Z,14.39
2023-05-16T18:19:10.062Z,14.38
2023-05-16T18:21:38.323Z,14.29
2023-05-16T18:24:08.411Z,14.37
2023-05-16T18:26:36.014Z,14.34
2023-05-16T18:29:03.680Z,14.27
2023-05-16T18:31:33.476Z,14.42
2023-05-16T18:34:03.643Z,14.30
2023-05-16T18:36:31.101Z,14.34
2023-05-16T18:38:58.047Z,14.32
2023-05-16T18:41:25.067Z,14.27
2023-05-16T18:43:52.029Z,14.25
2023-05-16T18:46:19.171Z,14.38
2023-05-16T18:48:46.102Z,14.39
2023-05-16T18:51:12.966Z,14.44
2023-05-16T18:53:39.906Z,14.40
2023-05-16T18:56:06.840Z,14.33
2023-05-16T18:58:33.685Z,14.42
2023-05-16T19:01:00.932Z,14.47
2023-05-16T19:03:27.987Z,14.41
2023-05-16T19:05:55.258Z,14.47
2023-05-16T19:08:25.556Z,14.43
2023-05-16T19:10:54.234Z,14.38
2023-05-16T19:13:22.344Z,14.45
2023-05-16T19:15:49.344Z,14.26
2023-05-16T19:18:17.804Z,14.30
2023-05-16T19:20:45.674Z,14.33
2023-05-16T19:23:12.672Z,14.36
2023-05-16T19:25:45.640Z,14.33
2023-05-16T19:28:13.501Z,14.32
2023-05-16T19:30:40.684Z,14.34
2023-05-16T19:33:08.014Z,14.37
2023-05-16T19:35:35.064Z,14.34
2023-05-16T19:38:02.167Z,14.20
2023-05-16T19:40:29.779Z,14.26
2023-05-16T19:42:56.846Z,14.30
2023-05-16T19:45:23.803Z,14.31
2023-05-16T19:47:50.878Z,14.29
2023-05-16T19:50:18.009Z,14.17
2023-05-16T19:52:44.865Z,14.25
2023-05-16T19:55:13.384Z,14.18
2023-05-16T19:57:40.687Z,14.23
2023-05-16T20:00:09.544Z,14.21
2023-05-16T20:02:36.530Z,14.20
2023-05-16T20:05:04.567Z,14.18
2023-05-16T20:07:31.593Z,14.16
2023-05-16T20:09:58.562Z,14.16
2023-05-16T20:12:25.565Z,14.16
2023-05-16T20:14:52.572Z,14.09
2023-05-16T20:17:19.478Z,14.10
2023-05-16T20:19:46.673Z,14.11
2023-05-16T20:22:13.690Z,14.07
2023-05-16T20:24:40.654Z,14.06
2023-05-16T20:27:07.637Z,14.01
2023-05-16T20:29:34.500Z,14.01
2023-05-16T20:32:03.199Z,13.95
2023-05-16T20:34:31.463Z,13.89
2023-05-16T20:36:59.470Z,13.94
2023-05-16T20:39:26.309Z,13.89
2023-05-16T20:41:53.829Z,13.85
2023-05-16T20:44:20.873Z,13.92
2023-05-16T20:46:47.898Z,13.93
2023-05-16T20:49:14.886Z,13.89
2023-05-16T20:51:41.852Z,13.84
2023-05-16T20:54:08.848Z,13.83
2023-05-16T20:56:35.780Z,13.83
2023-05-16T20:59:02.647Z,13.81
2023-05-16T21:01:29.595Z,13.81
2023-05-16T21:03:56.542Z,13.80
2023-05-16T21:06:23.445Z,13.80
2023-05-16T21:08:50.272Z,13.72
2023-05-16T21:11:17.119Z,13.73
2023-05-16T21:13:44.077Z,13.68
2023-05-16T21:16:12.522Z,13.70
2023-05-16T21:18:39.545Z,13.70
2023-05-16T21:21:06.780Z,13.68
2023-05-16T21:23:34.416Z,13.67
2023-05-16T21:26:01.348Z,13.58
2023-05-16T21:28:28.285Z,13.70
2023-05-16T21:30:55.654Z,13.70
2023-05-16T21:33:22.741Z,13.68
2023-05-16T21:35:49.675Z,13.59
2023-05-16T21:38:16.608Z,13.65
2023-05-16T21:40:43.658Z,13.61
2023-05-16T21:43:10.632Z,13.65
2023-05-16T21:45:37.469Z,13.65
2023-05-16T21:48:04.474Z,13.58
2023-05-16T21:50:31.329Z,13.61
2023-05-16T21:52:58.197Z,13.52
2023-05-16T21:55:25.846Z,13.53
2023-05-16T21:57:52.951Z,13.48
2023-05-16T22:00:19.912Z,13.49
2023-05-16T22:02:48.580Z,13.43
2023-05-16T22:05:19.005Z,13.45
2023-05-16T22:07:46.521Z,13.45
2023-05-16T22:10:14.848Z,13.43
2023-05-16T22:12:41.741Z,13.50
2023-05-16T22:15:09.670Z,13.48
2023-05-16T22:17:36.673Z,13.44
2023-05-16T22:20:03.754Z,13.46
2023-05-16T22:22:30.888Z,13.49
2023-05-16T22:24:57.750Z,13.48
2023-05-16T22:27:24.681Z,13.40
2023-05-16T22:29:51.634Z,13.32
2023-05-16T22:32:18.474Z,13.17
2023-05-16T22:34:45.302Z,13.31
2023-05-16T22:37:12.143Z,13.28
2023-05-16T22:39:39.077Z,13.28
2023-05-16T22:42:06.505Z,13.26
2023-05-16T22:44:33.445Z,13.20
2023-05-16T22:47:00.474Z,13.13
2023-05-16T22:49:27.316Z,13.08
2023-05-16T22:51:54.194Z,12.95
2023-05-16T22:54:21.033Z,13.09
2023-05-16T22:56:49.266Z,12.97
2023-05-16T22:59:16.292Z,13.05
2023-05-16T23:01:43.370Z,13.03
2023-05-16T23:04:10.426Z,13.00
2023-05-16T23:06:37.374Z,12.97
2023-05-16T23:09:04.693Z,12.89
2023-05-16T23:11:33.033Z,12.94
2023-05-16T23:13:59.963Z,12.87
2023-05-16T23:16:26.856Z,12.81
2023-05-16T23:18:53.816Z,12.84
2023-05-16T23:21:20.674Z,12.81
2023-05-16T23:23:47.494Z,12.80
2023-05-16T23:26:14.359Z,12.81
2023-05-16T23:28:41.191Z,12.79
2023-05-16T23:31:08.036Z,12.75
2023-05-16T23:33:34.951Z,12.70
2023-05-16T23:36:01.793Z,12.68
2023-05-16T23:38:28.608Z,12.64
2023-05-16T23:40:55.461Z,12.65
2023-05-16T23:43:22.262Z,12.64
2023-05-16T23:45:49.107Z,12.61
2023-05-16T23:48:16.078Z,12.59
2023-05-16T23:50:43.013Z,12.56
2023-05-16T23:53:09.836Z,12.52
2023-05-16T23:55:36.711Z,12.52
2023-05-16T23:58:03.847Z,12.48
