createdAt,value
2022-12-31T00:01:08.097Z,40.53
2022-12-31T00:03:36.593Z,46.72
2022-12-31T00:06:14.870Z,48.78
2022-12-31T00:08:43.492Z,48.15
2022-12-31T00:11:13.533Z,43.13
2022-12-31T00:13:43.167Z,45.78
2022-12-31T00:16:14.129Z,44.38
2022-12-31T00:18:45.304Z,42.55
2022-12-31T00:21:14.274Z,51.70
2022-12-31T00:23:42.994Z,39.47
2022-12-31T00:28:42.924Z,40.22
2022-12-31T00:31:13.144Z,42.75
2022-12-31T00:33:41.688Z,37.88
2022-12-31T00:36:12.263Z,40.55
2022-12-31T00:38:41.545Z,38.40
2022-12-31T00:41:10.785Z,34.00
2022-12-31T00:43:40.939Z,38.63
2022-12-31T00:46:10.528Z,32.92
2022-12-31T00:48:39.426Z,33.25
2022-12-31T00:51:09.866Z,36.42
2022-12-31T00:53:38.804Z,35.28
2022-12-31T00:56:09.560Z,34.45
2022-12-31T00:58:38.139Z,38.42
2022-12-31T01:01:12.312Z,35.85
2022-12-31T01:03:41.060Z,33.38
2022-12-31T01:06:10.089Z,29.98
2022-12-31T01:08:38.564Z,31.58
2022-12-31T01:11:23.300Z,30.25
2022-12-31T01:13:53.763Z,31.38
2022-12-31T01:16:27.626Z,28.50
2022-12-31T01:18:56.540Z,29.08
2022-12-31T01:21:25.563Z,27.60
2022-12-31T01:23:54.120Z,28.30
2022-12-31T01:26:23.071Z,25.83
2022-12-31T01:28:51.593Z,20.33
2022-12-31T01:31:21.572Z,26.35
2022-12-31T01:33:53.354Z,23.95
2022-12-31T01:36:26.739Z,25.65
2022-12-31T01:38:55.836Z,24.58
2022-12-31T01:41:27.355Z,18.63
2022-12-31T01:43:58.823Z,22.85
2022-12-31T01:46:33.047Z,20.05
2022-12-31T01:49:10.845Z,20.35
2022-12-31T01:51:42.101Z,20.47
2022-12-31T01:54:14.394Z,21.70
2022-12-31T01:56:44.635Z,20.98
2022-12-31T01:59:16.074Z,19.05
2022-12-31T02:01:46.722Z,21.52
2022-12-31T02:04:17.820Z,19.70
2022-12-31T02:06:51.765Z,23.70
2022-12-31T02:09:20.868Z,22.92
2022-12-31T02:11:49.569Z,23.88
2022-12-31T02:16:57.250Z,21.80
2022-12-31T02:19:56.118Z,22.75
2022-12-31T02:22:41.983Z,23.25
2022-12-31T02:25:25.871Z,21.38
2022-12-31T02:28:04.329Z,27.70
2022-12-31T02:30:35.845Z,24.77
2022-12-31T02:33:17.037Z,26.23
2022-12-31T02:35:50.805Z,24.92
2022-12-31T02:38:23.694Z,24.70
2022-12-31T02:40:53.869Z,33.25
2022-12-31T02:43:22.498Z,21.48
2022-12-31T02:46:04.367Z,20.77
2022-12-31T02:48:43.933Z,22.70
2022-12-31T02:51:32.940Z,23.23
2022-12-31T02:54:19.353Z,27.33
2022-12-31T02:57:00.736Z,21.45
2022-12-31T02:59:52.434Z,20.75
2022-12-31T03:02:24.611Z,22.95
2022-12-31T03:04:55.366Z,20.50
2022-12-31T03:07:26.665Z,21.05
2022-12-31T03:09:56.008Z,19.17
2022-12-31T03:12:45.065Z,17.42
2022-12-31T03:15:21.322Z,18.52
2022-12-31T03:17:55.317Z,15.15
2022-12-31T03:20:45.108Z,14.68
2022-12-31T03:23:16.955Z,17.40
2022-12-31T03:25:44.415Z,18.83
2022-12-31T03:28:15.755Z,16.40
2022-12-31T03:30:47.204Z,15.50
2022-12-31T03:33:17.578Z,17.08
2022-12-31T03:35:48.144Z,17.17
2022-12-31T03:38:17.538Z,14.85
2022-12-31T03:40:48.511Z,15.32
2022-12-31T03:43:17.308Z,18.30
2022-12-31T03:48:16.545Z,15.52
2022-12-31T03:50:46.681Z,17.08
2022-12-31T03:53:15.285Z,14.00
2022-12-31T03:55:43.864Z,12.52
2022-12-31T03:58:12.455Z,14.85
2022-12-31T04:00:40.933Z,14.50
2022-12-31T04:03:09.572Z,14.10
2022-12-31T04:05:40.526Z,15.52
2022-12-31T04:08:10.436Z,14.27
2022-12-31T04:10:39.013Z,13.40
2022-12-31T04:13:07.456Z,14.45
2022-12-31T04:15:35.891Z,14.13
2022-12-31T04:18:04.510Z,13.00
2022-12-31T04:23:01.227Z,14.75
2022-12-31T04:25:31.091Z,15.77
2022-12-31T04:27:59.614Z,12.48
2022-12-31T04:30:28.017Z,15.48
2022-12-31T04:32:56.554Z,14.38
2022-12-31T04:35:25.093Z,15.70
2022-12-31T04:37:53.624Z,19.60
2022-12-31T04:40:22.119Z,52.85
2022-12-31T04:42:52.062Z,67.45
2022-12-31T04:45:20.595Z,64.68
2022-12-31T04:47:49.067Z,28.30
2022-12-31T04:50:17.957Z,19.15
2022-12-31T04:55:14.470Z,14.80
2022-12-31T04:57:43.083Z,18.35
2022-12-31T05:02:42.539Z,17.83
2022-12-31T05:07:39.456Z,19.13
2022-12-31T05:10:08.905Z,25.85
2022-12-31T05:12:37.391Z,20.95
2022-12-31T05:15:06.741Z,21.17
2022-12-31T05:17:37.401Z,29.70
2022-12-31T05:20:06.780Z,25.42
2022-12-31T05:22:35.209Z,31.58
2022-12-31T05:25:03.705Z,24.70
2022-12-31T05:27:32.242Z,42.72
2022-12-31T05:32:29.281Z,25.85
2022-12-31T05:34:59.878Z,31.92
2022-12-31T05:37:30.614Z,29.17
2022-12-31T05:39:59.378Z,31.60
2022-12-31T05:42:28.306Z,21.48
2022-12-31T05:44:57.094Z,21.23
2022-12-31T05:49:54.150Z,25.88
2022-12-31T05:52:24.304Z,26.65
2022-12-31T05:54:53.787Z,22.75
2022-12-31T05:57:22.215Z,25.30
2022-12-31T05:59:53.587Z,22.00
2022-12-31T06:02:23.066Z,30.92
2022-12-31T06:04:51.607Z,24.30
2022-12-31T06:07:20.104Z,26.50
2022-12-31T06:09:50.216Z,17.52
2022-12-31T06:12:18.714Z,20.45
2022-12-31T06:14:51.798Z,20.48
2022-12-31T06:17:20.711Z,24.15
2022-12-31T06:19:49.260Z,31.10
2022-12-31T06:22:18.021Z,30.42
2022-12-31T06:27:16.079Z,30.08
2022-12-31T06:29:45.788Z,19.48
2022-12-31T06:32:14.129Z,17.35
2022-12-31T06:34:42.617Z,23.35
2022-12-31T06:37:11.446Z,15.65
2022-12-31T06:39:39.942Z,19.42
2022-12-31T06:42:08.391Z,14.10
2022-12-31T06:44:38.235Z,15.40
2022-12-31T06:47:06.756Z,17.15
2022-12-31T06:49:35.166Z,16.00
2022-12-31T06:52:03.655Z,25.00
2022-12-31T06:54:32.248Z,20.95
2022-12-31T06:57:02.166Z,12.70
2022-12-31T06:59:31.706Z,14.65
2022-12-31T07:02:13.603Z,18.70
2022-12-31T07:05:17.409Z,23.52
2022-12-31T07:07:56.552Z,16.65
2022-12-31T07:10:33.761Z,26.23
2022-12-31T07:13:21.380Z,19.48
2022-12-31T07:16:03.211Z,17.87
2022-12-31T07:18:41.989Z,18.20
2022-12-31T07:21:14.605Z,19.90
2022-12-31T07:23:44.081Z,19.65
2022-12-31T07:26:21.734Z,16.95
2022-12-31T07:28:59.688Z,15.30
2022-12-31T07:31:41.491Z,17.17
2022-12-31T07:34:20.857Z,15.43
2022-12-31T07:37:02.610Z,15.57
2022-12-31T07:39:40.796Z,15.15
2022-12-31T07:42:16.581Z,20.42
2022-12-31T07:44:58.398Z,23.23
2022-12-31T07:47:28.261Z,13.27
2022-12-31T07:49:59.127Z,22.48
2022-12-31T07:52:28.520Z,20.40
2022-12-31T07:54:56.973Z,17.60
2022-12-31T07:57:34.517Z,13.27
2022-12-31T08:00:09.330Z,12.93
2022-12-31T08:03:03.661Z,19.20
2022-12-31T08:05:43.922Z,13.43
2022-12-31T08:08:23.700Z,14.10
2022-12-31T08:11:02.125Z,16.73
2022-12-31T08:13:31.128Z,17.63
2022-12-31T08:16:00.580Z,15.38
2022-12-31T08:18:29.519Z,14.98
2022-12-31T08:21:14.945Z,15.38
2022-12-31T08:23:55.083Z,12.75
2022-12-31T08:26:36.158Z,15.52
2022-12-31T08:29:20.672Z,12.57
2022-12-31T08:31:56.953Z,17.27
2022-12-31T08:34:31.048Z,17.50
2022-12-31T08:37:06.124Z,13.80
2022-12-31T08:39:53.909Z,12.70
2022-12-31T08:42:31.556Z,15.95
2022-12-31T08:45:07.411Z,12.90
2022-12-31T08:47:43.511Z,17.02
2022-12-31T08:50:16.504Z,10.90
2022-12-31T08:52:47.514Z,10.35
2022-12-31T08:55:19.019Z,14.27
2022-12-31T08:58:01.262Z,10.23
2022-12-31T09:00:31.567Z,11.80
2022-12-31T09:03:21.207Z,10.55
2022-12-31T09:05:58.941Z,10.75
2022-12-31T09:08:39.575Z,10.48
2022-12-31T09:11:20.807Z,12.25
2022-12-31T09:14:20.952Z,13.32
2022-12-31T09:16:59.152Z,11.32
2022-12-31T09:19:28.253Z,7.72
2022-12-31T09:21:57.375Z,10.80
2022-12-31T09:24:28.023Z,13.85
2022-12-31T09:27:06.264Z,14.30
2022-12-31T09:29:53.096Z,14.55
2022-12-31T09:32:29.114Z,12.88
2022-12-31T09:35:08.922Z,12.77
2022-12-31T09:37:43.877Z,12.20
2022-12-31T09:40:37.108Z,11.57
2022-12-31T09:43:24.754Z,12.70
2022-12-31T09:46:21.794Z,10.70
2022-12-31T09:49:37.908Z,15.82
2022-12-31T09:52:17.990Z,12.00
2022-12-31T09:54:56.304Z,13.70
2022-12-31T09:57:48.555Z,18.48
2022-12-31T10:00:25.414Z,20.33
2022-12-31T10:03:27.683Z,17.55
2022-12-31T10:06:27.963Z,14.57
2022-12-31T10:09:31.040Z,15.45
2022-12-31T10:12:19.174Z,15.23
2022-12-31T10:15:05.110Z,18.10
2022-12-31T10:17:47.416Z,20.05
2022-12-31T10:20:31.864Z,21.67
2022-12-31T10:23:40.833Z,19.20
2022-12-31T10:26:24.916Z,22.83
2022-12-31T10:28:57.666Z,19.88
2022-12-31T10:31:40.270Z,18.48
2022-12-31T10:34:18.526Z,20.20
2022-12-31T10:37:12.095Z,16.35
2022-12-31T10:39:55.566Z,23.42
2022-12-31T10:42:56.500Z,16.42
2022-12-31T10:46:07.550Z,15.57
2022-12-31T10:49:21.195Z,15.13
2022-12-31T10:52:16.170Z,16.40
2022-12-31T10:55:17.442Z,16.30
2022-12-31T10:58:04.749Z,14.45
2022-12-31T11:00:40.495Z,18.35
2022-12-31T11:03:48.155Z,15.55
2022-12-31T11:07:14.981Z,18.60
2022-12-31T11:10:21.688Z,13.77
2022-12-31T11:13:41.103Z,18.00
2022-12-31T11:16:25.535Z,17.85
2022-12-31T11:19:02.285Z,17.58
2022-12-31T11:21:49.158Z,21.58
2022-12-31T11:24:35.709Z,21.73
2022-12-31T11:27:23.706Z,19.63
2022-12-31T11:30:07.134Z,21.65
2022-12-31T11:32:48.512Z,20.60
2022-12-31T11:35:29.161Z,17.25
2022-12-31T11:38:06.200Z,18.40
2022-12-31T11:40:56.249Z,17.10
2022-12-31T11:43:42.150Z,17.33
2022-12-31T11:46:41.737Z,15.07
2022-12-31T11:49:27.866Z,12.57
2022-12-31T11:52:21.151Z,15.82
2022-12-31T11:55:25.193Z,21.67
2022-12-31T11:58:01.110Z,13.82
2022-12-31T12:00:57.667Z,19.58
2022-12-31T12:03:29.345Z,20.65
2022-12-31T12:06:01.081Z,19.10
2022-12-31T12:08:33.987Z,21.20
2022-12-31T12:11:06.917Z,17.77
2022-12-31T12:13:36.899Z,17.02
2022-12-31T12:16:09.321Z,17.05
2022-12-31T12:18:43.740Z,14.50
2022-12-31T12:21:15.617Z,14.80
2022-12-31T12:23:56.086Z,13.13
2022-12-31T12:26:30.677Z,17.60
2022-12-31T12:29:01.402Z,20.20
2022-12-31T12:31:36.623Z,14.40
2022-12-31T12:34:27.939Z,18.00
2022-12-31T12:37:23.173Z,16.27
2022-12-31T12:39:57.994Z,18.10
2022-12-31T12:42:26.664Z,18.25
2022-12-31T12:45:08.666Z,18.83
2022-12-31T12:47:38.873Z,18.92
2022-12-31T12:50:17.101Z,15.98
2022-12-31T12:53:08.315Z,14.63
2022-12-31T12:55:45.667Z,16.90
2022-12-31T12:58:27.659Z,15.93
2022-12-31T13:01:08.504Z,16.70
2022-12-31T13:07:13.543Z,11.93
2022-12-31T13:10:03.875Z,13.73
2022-12-31T13:13:21.683Z,11.60
2022-12-31T13:15:39.183Z,8.35
2022-12-31T13:18:20.645Z,7.97
2022-12-31T13:21:28.277Z,11.88
2022-12-31T13:24:05.145Z,12.80
2022-12-31T13:26:42.690Z,13.38
2022-12-31T13:29:17.172Z,12.82
2022-12-31T13:31:47.274Z,16.02
2022-12-31T13:34:19.793Z,17.33
2022-12-31T13:36:56.041Z,14.55
2022-12-31T13:39:30.328Z,17.00
2022-12-31T13:42:05.518Z,16.60
2022-12-31T13:44:39.359Z,15.73
2022-12-31T13:47:14.650Z,18.23
2022-12-31T13:49:47.755Z,21.17
2022-12-31T13:52:28.795Z,21.67
2022-12-31T13:55:05.688Z,21.42
2022-12-31T13:57:44.121Z,18.25
2022-12-31T14:00:23.057Z,23.58
2022-12-31T14:03:03.094Z,24.08
2022-12-31T14:05:35.678Z,21.75
2022-12-31T14:08:07.731Z,20.08
2022-12-31T14:10:47.057Z,17.55
2022-12-31T14:13:34.981Z,19.63
2022-12-31T14:16:15.756Z,17.17
2022-12-31T14:18:50.395Z,17.90
2022-12-31T14:21:25.510Z,17.58
2022-12-31T14:24:07.153Z,18.23
2022-12-31T14:26:46.564Z,16.02
2022-12-31T14:29:29.857Z,17.17
2022-12-31T14:32:33.571Z,17.05
2022-12-31T14:35:17.547Z,14.77
2022-12-31T14:37:55.896Z,15.10
2022-12-31T14:40:30.309Z,14.45
2022-12-31T14:43:13.559Z,16.27
2022-12-31T14:45:52.961Z,16.40
2022-12-31T14:48:37.668Z,17.05
2022-12-31T14:51:07.601Z,19.55
2022-12-31T14:53:36.611Z,17.40
2022-12-31T14:56:08.972Z,17.48
2022-12-31T14:58:39.629Z,18.83
2022-12-31T15:01:22.755Z,16.83
2022-12-31T15:03:52.152Z,19.05
2022-12-31T15:06:42.631Z,21.77
2022-12-31T15:09:38.797Z,18.77
2022-12-31T15:12:24.941Z,18.83
2022-12-31T15:15:09.685Z,20.38
2022-12-31T15:17:51.109Z,18.35
2022-12-31T15:20:41.412Z,18.60
2022-12-31T15:23:21.281Z,18.52
2022-12-31T15:25:53.021Z,17.55
2022-12-31T15:28:35.226Z,16.67
2022-12-31T15:31:11.763Z,15.15
2022-12-31T15:33:56.754Z,16.98
2022-12-31T15:36:27.773Z,20.20
2022-12-31T15:39:24.497Z,19.67
2022-12-31T15:42:36.613Z,21.70
2022-12-31T15:45:01.477Z,22.73
2022-12-31T15:47:39.320Z,18.65
2022-12-31T15:50:13.859Z,21.60
2022-12-31T15:52:45.252Z,24.67
2022-12-31T15:55:26.570Z,19.27
2022-12-31T15:57:57.598Z,20.55
2022-12-31T16:00:36.486Z,20.05
2022-12-31T16:03:06.215Z,19.80
2022-12-31T16:05:36.988Z,17.73
2022-12-31T16:08:07.221Z,18.50
2022-12-31T16:10:37.423Z,18.50
2022-12-31T16:13:06.806Z,16.48
2022-12-31T16:15:38.811Z,17.17
2022-12-31T16:18:18.960Z,19.70
2022-12-31T16:20:54.890Z,16.67
2022-12-31T16:23:26.721Z,18.60
2022-12-31T16:25:59.986Z,18.77
2022-12-31T16:28:32.417Z,16.75
2022-12-31T16:31:06.032Z,23.20
2022-12-31T16:33:35.636Z,14.85
2022-12-31T16:36:05.420Z,21.70
2022-12-31T16:38:36.060Z,22.50
2022-12-31T16:41:17.806Z,15.57
2022-12-31T16:43:48.030Z,18.25
2022-12-31T16:46:23.150Z,12.77
2022-12-31T16:48:56.128Z,14.35
2022-12-31T16:51:28.964Z,18.15
2022-12-31T16:53:58.840Z,18.55
2022-12-31T16:56:33.187Z,16.27
2022-12-31T16:59:04.799Z,13.55
2022-12-31T17:01:39.256Z,16.13
2022-12-31T17:04:12.646Z,15.90
2022-12-31T17:06:41.421Z,15.30
2022-12-31T17:11:52.045Z,18.58
2022-12-31T17:14:23.160Z,15.40
2022-12-31T17:17:03.138Z,16.65
2022-12-31T17:19:39.798Z,14.65
2022-12-31T17:22:36.958Z,14.60
2022-12-31T17:25:09.379Z,13.65
2022-12-31T17:27:38.386Z,15.85
2022-12-31T17:30:22.219Z,16.60
2022-12-31T17:33:00.129Z,15.05
2022-12-31T17:35:32.335Z,17.02
2022-12-31T17:38:32.231Z,15.68
2022-12-31T17:41:16.972Z,14.02
2022-12-31T17:43:46.091Z,15.30
2022-12-31T17:46:17.147Z,18.27
2022-12-31T17:48:53.490Z,15.50
2022-12-31T17:51:24.428Z,17.80
2022-12-31T17:53:53.919Z,19.02
2022-12-31T17:56:23.334Z,17.70
2022-12-31T17:58:53.911Z,16.10
2022-12-31T18:01:25.403Z,14.57
2022-12-31T18:03:57.801Z,17.33
2022-12-31T18:06:31.295Z,15.93
2022-12-31T18:09:02.100Z,18.02
2022-12-31T18:11:34.531Z,16.75
2022-12-31T18:14:09.129Z,21.40
2022-12-31T18:16:38.584Z,23.02
2022-12-31T18:19:37.971Z,21.88
2022-12-31T18:22:11.257Z,19.70
2022-12-31T18:24:43.239Z,16.73
2022-12-31T18:27:18.805Z,17.67
2022-12-31T18:29:50.504Z,17.25
2022-12-31T18:32:32.319Z,15.43
2022-12-31T18:36:07.095Z,13.23
2022-12-31T18:38:24.427Z,11.70
2022-12-31T18:40:58.439Z,11.13
2022-12-31T18:43:29.673Z,10.80
2022-12-31T18:46:02.672Z,10.23
2022-12-31T18:48:35.570Z,14.07
2022-12-31T18:51:10.649Z,12.73
2022-12-31T18:53:43.217Z,13.32
2022-12-31T18:56:15.474Z,13.48
2022-12-31T18:58:46.341Z,13.02
2022-12-31T19:01:35.404Z,16.48
2022-12-31T19:04:09.329Z,14.20
2022-12-31T19:06:41.036Z,13.70
2022-12-31T19:09:37.704Z,14.75
2022-12-31T19:12:06.600Z,13.90
2022-12-31T19:14:37.974Z,15.57
2022-12-31T19:19:36.333Z,14.68
2022-12-31T19:22:07.874Z,17.00
2022-12-31T19:24:37.650Z,14.38
2022-12-31T19:27:06.818Z,14.02
2022-12-31T19:29:36.305Z,22.30
2022-12-31T19:32:08.174Z,14.52
2022-12-31T19:34:39.491Z,14.43
2022-12-31T19:37:14.066Z,15.38
2022-12-31T19:39:44.965Z,17.90
2022-12-31T19:42:17.055Z,19.13
2022-12-31T19:44:48.732Z,16.27
2022-12-31T19:47:19.960Z,14.55
2022-12-31T19:49:48.761Z,17.40
2022-12-31T19:52:19.291Z,16.95
2022-12-31T19:54:48.382Z,17.33
2022-12-31T19:57:21.000Z,16.50
2022-12-31T19:59:53.074Z,18.42
2022-12-31T20:02:22.959Z,17.90
2022-12-31T20:04:52.748Z,15.70
2022-12-31T20:07:27.259Z,17.58
2022-12-31T20:09:57.251Z,15.40
2022-12-31T20:12:27.252Z,17.25
2022-12-31T20:14:56.910Z,14.82
2022-12-31T20:17:28.015Z,16.33
2022-12-31T20:19:57.684Z,16.52
2022-12-31T20:22:28.215Z,17.60
2022-12-31T20:24:58.617Z,16.73
2022-12-31T20:27:28.536Z,14.95
2022-12-31T20:30:02.063Z,16.02
2022-12-31T20:32:33.206Z,17.00
2022-12-31T20:35:04.384Z,15.05
2022-12-31T20:37:36.522Z,14.65
2022-12-31T20:40:08.748Z,12.35
2022-12-31T20:42:40.534Z,14.43
2022-12-31T20:45:12.667Z,16.20
2022-12-31T20:47:42.835Z,36.40
2022-12-31T20:52:44.010Z,12.35
2022-12-31T20:55:14.200Z,13.05
2022-12-31T20:57:42.745Z,19.45
2022-12-31T21:00:15.006Z,45.13
2022-12-31T21:02:46.616Z,29.25
2022-12-31T21:05:18.347Z,24.40
2022-12-31T21:07:48.437Z,14.88
2022-12-31T21:10:17.152Z,18.83
2022-12-31T21:12:44.652Z,11.82
2022-12-31T21:15:14.455Z,14.15
2022-12-31T21:17:43.028Z,13.82
2022-12-31T21:20:12.462Z,13.77
2022-12-31T21:22:41.004Z,16.73
2022-12-31T21:25:12.133Z,17.02
2022-12-31T21:27:41.178Z,15.38
2022-12-31T21:30:19.874Z,16.70
2022-12-31T21:32:49.800Z,20.63
2022-12-31T21:38:08.667Z,22.05
2022-12-31T21:40:41.574Z,16.70
2022-12-31T21:43:10.517Z,19.00
2022-12-31T21:45:39.262Z,22.02
2022-12-31T21:50:55.553Z,24.70
2022-12-31T21:53:34.088Z,24.70
2022-12-31T21:56:11.774Z,33.15
2022-12-31T21:58:42.433Z,24.13
2022-12-31T22:01:36.674Z,33.92
2022-12-31T22:04:05.880Z,27.40
2022-12-31T22:06:37.923Z,24.13
2022-12-31T22:09:07.351Z,62.47
2022-12-31T22:11:37.250Z,24.73
2022-12-31T22:14:26.518Z,23.92
2022-12-31T22:16:54.995Z,27.90
2022-12-31T22:19:24.666Z,27.23
2022-12-31T22:21:53.629Z,26.25
2022-12-31T22:24:22.506Z,22.38
2022-12-31T22:26:55.825Z,28.73
2022-12-31T22:29:26.110Z,28.33
2022-12-31T22:32:00.907Z,26.30
2022-12-31T22:34:30.897Z,25.75
2022-12-31T22:37:14.385Z,27.85
2022-12-31T22:39:48.874Z,25.00
2022-12-31T22:42:22.000Z,30.13
2022-12-31T22:44:55.369Z,27.20
2022-12-31T22:47:24.034Z,31.00
2022-12-31T22:52:21.395Z,32.15
2022-12-31T22:54:50.222Z,33.45
2022-12-31T22:57:26.070Z,38.20
2022-12-31T22:59:56.954Z,31.50
2022-12-31T23:02:25.849Z,30.55
2022-12-31T23:07:43.075Z,30.80
2022-12-31T23:10:30.241Z,30.52
2022-12-31T23:13:20.164Z,31.15
2022-12-31T23:16:07.903Z,30.08
2022-12-31T23:18:54.125Z,26.57
2022-12-31T23:21:40.254Z,27.13
2022-12-31T23:24:18.012Z,27.77
2022-12-31T23:26:48.841Z,25.10
2022-12-31T23:29:17.313Z,26.10
2022-12-31T23:31:47.397Z,27.50
2022-12-31T23:34:16.704Z,26.98
2022-12-31T23:36:45.227Z,25.92
2022-12-31T23:39:14.053Z,27.45
2022-12-31T23:46:40.742Z,21.98
2022-12-31T23:49:10.923Z,22.95
2022-12-31T23:51:40.410Z,24.83
2022-12-31T23:54:09.303Z,26.45
2022-12-31T23:56:37.948Z,24.25
2022-12-31T23:59:06.479Z,25.13
